createdAt,value
2023-04-02T00:01:39.454Z,7.83
2023-04-02T00:04:26.353Z,7.94
2023-04-02T00:06:56.806Z,8.09
2023-04-02T00:09:31.986Z,7.83
2023-04-02T00:12:00.522Z,7.83
2023-04-02T00:14:32.760Z,7.75
2023-04-02T00:17:02.756Z,7.85
2023-04-02T00:19:37.718Z,7.94
2023-04-02T00:22:09.616Z,8.08
2023-04-02T00:24:42.116Z,7.96
2023-04-02T00:27:13.362Z,7.92
2023-04-02T00:29:48.982Z,7.91
2023-04-02T00:32:22.475Z,8.08
2023-04-02T00:34:51.684Z,8.00
2023-04-02T00:37:27.277Z,8.03
2023-04-02T00:40:02.018Z,7.77
2023-04-02T00:42:32.073Z,7.93
2023-04-02T00:45:09.718Z,7.93
2023-04-02T00:47:49.107Z,8.10
2023-04-02T00:50:29.156Z,8.14
2023-04-02T00:53:09.968Z,8.13
2023-04-02T00:55:41.381Z,7.96
2023-04-02T00:58:26.515Z,8.05
2023-04-02T01:01:00.426Z,7.98
2023-04-02T01:03:40.829Z,8.11
2023-04-02T01:09:19.007Z,7.95
2023-04-02T01:12:05.744Z,8.08
2023-04-02T01:14:56.551Z,7.98
2023-04-02T01:17:49.960Z,8.04
2023-04-02T01:20:47.736Z,7.85
2023-04-02T01:23:26.180Z,8.01
2023-04-02T01:26:05.916Z,7.95
2023-04-02T01:28:51.833Z,7.89
2023-04-02T01:31:19.733Z,7.81
2023-04-02T01:33:48.623Z,7.90
2023-04-02T01:36:26.135Z,7.88
2023-04-02T01:39:02.086Z,7.84
2023-04-02T01:41:35.600Z,7.96
2023-04-02T01:44:08.741Z,7.94
2023-04-02T01:46:41.527Z,7.76
2023-04-02T01:49:14.563Z,7.71
2023-04-02T01:51:46.690Z,7.80
2023-04-02T01:54:17.929Z,7.97
2023-04-02T01:56:47.297Z,7.65
2023-04-02T01:59:18.252Z,8.00
2023-04-02T02:01:51.850Z,7.94
2023-04-02T02:04:19.817Z,7.93
2023-04-02T02:06:48.215Z,7.81
2023-04-02T02:09:23.177Z,8.08
2023-04-02T02:11:51.860Z,7.88
2023-04-02T02:14:23.409Z,7.90
2023-04-02T02:16:53.441Z,7.85
2023-04-02T02:19:28.172Z,7.83
2023-04-02T02:21:58.021Z,7.86
2023-04-02T02:24:31.566Z,7.63
2023-04-02T02:27:17.180Z,7.53
2023-04-02T02:29:50.372Z,7.58
2023-04-02T02:32:20.596Z,7.56
2023-04-02T02:34:53.366Z,7.44
2023-04-02T02:37:26.218Z,7.53
2023-04-02T02:39:57.175Z,7.80
2023-04-02T02:42:31.164Z,7.67
2023-04-02T02:45:02.970Z,7.80
2023-04-02T02:47:34.563Z,7.68
2023-04-02T02:50:06.638Z,7.69
2023-04-02T02:52:38.058Z,7.33
2023-04-02T02:55:09.045Z,7.42
2023-04-02T02:57:41.622Z,7.38
2023-04-02T03:00:12.962Z,7.52
2023-04-02T03:02:43.317Z,7.48
2023-04-02T03:05:17.095Z,7.48
2023-04-02T03:07:45.136Z,7.20
2023-04-02T03:10:17.971Z,7.13
2023-04-02T03:12:52.634Z,7.29
2023-04-02T03:15:28.399Z,7.55
2023-04-02T03:18:01.547Z,7.51
2023-04-02T03:20:37.156Z,7.51
2023-04-02T03:23:13.896Z,7.28
2023-04-02T03:25:47.149Z,7.34
2023-04-02T03:28:20.288Z,7.36
2023-04-02T03:30:53.826Z,7.37
2023-04-02T03:33:26.278Z,7.24
2023-04-02T03:35:58.838Z,7.36
2023-04-02T03:38:31.850Z,7.47
2023-04-02T03:41:04.269Z,7.26
2023-04-02T03:43:35.936Z,7.31
2023-04-02T03:46:17.493Z,7.38
2023-04-02T03:48:49.004Z,7.19
2023-04-02T03:51:23.186Z,7.19
2023-04-02T03:53:51.010Z,7.53
2023-04-02T03:56:29.056Z,7.43
2023-04-02T03:59:07.185Z,7.42
2023-04-02T04:01:40.555Z,7.36
2023-04-02T04:04:14.879Z,7.50
2023-04-02T04:06:43.999Z,7.28
2023-04-02T04:09:17.814Z,7.44
2023-04-02T04:11:47.323Z,7.54
2023-04-02T04:14:19.195Z,7.43
2023-04-02T04:16:53.566Z,7.72
2023-04-02T04:19:32.473Z,7.34
2023-04-02T04:22:10.924Z,7.51
2023-04-02T04:24:39.718Z,7.25
2023-04-02T04:27:13.575Z,7.39
2023-04-02T04:29:47.988Z,7.21
2023-04-02T04:32:27.289Z,7.14
2023-04-02T04:35:00.955Z,7.39
2023-04-02T04:37:35.085Z,7.25
2023-04-02T04:40:12.823Z,7.35
2023-04-02T04:42:44.899Z,7.39
2023-04-02T04:45:28.293Z,7.25
2023-04-02T04:48:02.588Z,7.16
2023-04-02T04:50:33.884Z,7.15
2023-04-02T04:53:06.863Z,7.25
2023-04-02T04:55:39.550Z,7.15
2023-04-02T04:58:18.975Z,7.27
2023-04-02T05:00:57.596Z,7.22
2023-04-02T05:03:32.084Z,7.26
2023-04-02T05:06:04.783Z,7.15
2023-04-02T05:08:37.811Z,7.39
2023-04-02T05:11:11.311Z,7.27
2023-04-02T05:13:45.560Z,7.22
2023-04-02T05:16:19.856Z,7.12
2023-04-02T05:18:54.014Z,7.27
2023-04-02T05:21:27.220Z,7.19
2023-04-02T05:23:59.861Z,7.35
2023-04-02T05:26:31.878Z,7.32
2023-04-02T05:29:07.601Z,7.22
2023-04-02T05:31:42.905Z,7.29
2023-04-02T05:34:13.236Z,7.05
2023-04-02T05:36:40.997Z,7.46
2023-04-02T05:39:10.843Z,7.29
2023-04-02T05:41:41.431Z,7.28
2023-04-02T05:44:15.903Z,7.32
2023-04-02T05:46:48.431Z,7.48
2023-04-02T05:49:25.146Z,7.34
2023-04-02T05:51:57.578Z,7.30
2023-04-02T05:54:31.865Z,7.25
2023-04-02T05:57:03.312Z,7.33
2023-04-02T05:59:34.977Z,7.30
2023-04-02T06:02:06.440Z,7.31
2023-04-02T06:04:41.971Z,7.34
2023-04-02T06:07:12.283Z,7.15
2023-04-02T06:09:45.826Z,7.33
2023-04-02T06:12:28.350Z,7.19
2023-04-02T06:14:56.029Z,7.42
2023-04-02T06:17:23.766Z,7.56
2023-04-02T06:19:55.443Z,7.29
2023-04-02T06:22:28.300Z,7.29
2023-04-02T06:25:01.561Z,7.25
2023-04-02T06:27:30.163Z,7.35
2023-04-02T06:30:01.774Z,7.26
2023-04-02T06:32:29.363Z,7.23
2023-04-02T06:35:00.829Z,7.29
2023-04-02T06:37:32.891Z,7.37
2023-04-02T06:40:01.969Z,7.46
2023-04-02T06:42:32.502Z,7.49
2023-04-02T06:45:00.396Z,7.36
2023-04-02T06:47:33.076Z,7.36
2023-04-02T06:50:09.037Z,7.34
2023-04-02T06:52:41.123Z,7.40
2023-04-02T06:55:28.349Z,7.32
2023-04-02T06:57:55.900Z,7.32
2023-04-02T07:00:37.075Z,7.21
2023-04-02T07:03:07.988Z,7.49
2023-04-02T07:05:37.117Z,7.38
2023-04-02T07:08:04.830Z,7.56
2023-04-02T07:10:32.322Z,7.42
2023-04-02T07:13:02.284Z,7.57
2023-04-02T07:15:30.288Z,7.54
2023-04-02T07:17:59.050Z,7.53
2023-04-02T07:20:29.647Z,7.46
2023-04-02T07:22:58.607Z,7.29
2023-04-02T07:25:27.696Z,7.38
2023-04-02T07:27:55.787Z,7.39
2023-04-02T07:30:23.702Z,7.46
2023-04-02T07:32:51.300Z,7.27
2023-04-02T07:35:18.818Z,7.50
2023-04-02T07:37:46.495Z,7.39
2023-04-02T07:40:20.689Z,7.33
2023-04-02T07:42:48.233Z,7.37
2023-04-02T07:45:16.012Z,7.43
2023-04-02T07:47:43.983Z,7.49
2023-04-02T07:50:11.901Z,7.40
2023-04-02T07:52:41.989Z,7.40
2023-04-02T07:55:10.735Z,7.45
2023-04-02T07:57:42.619Z,7.56
2023-04-02T08:00:12.940Z,7.45
2023-04-02T08:02:40.509Z,7.47
2023-04-02T08:05:08.860Z,7.42
2023-04-02T08:07:36.435Z,7.19
2023-04-02T08:10:04.460Z,7.24
2023-04-02T08:12:32.130Z,7.10
2023-04-02T08:15:01.146Z,7.02
2023-04-02T08:17:31.307Z,7.00
2023-04-02T08:20:00.883Z,7.00
2023-04-02T08:22:28.916Z,6.79
2023-04-02T08:24:57.247Z,6.75
2023-04-02T08:27:25.139Z,6.79
2023-04-02T08:29:52.760Z,7.00
2023-04-02T08:32:21.939Z,6.96
2023-04-02T08:34:49.388Z,6.61
2023-04-02T08:37:16.939Z,6.87
2023-04-02T08:39:44.409Z,7.05
2023-04-02T08:42:23.220Z,6.63
2023-04-02T08:45:08.125Z,6.46
2023-04-02T08:47:45.241Z,6.98
2023-04-02T08:50:20.668Z,6.89
2023-04-02T08:52:48.137Z,6.85
2023-04-02T08:55:23.706Z,6.69
2023-04-02T08:57:57.089Z,6.52
2023-04-02T09:00:32.827Z,6.71
2023-04-02T09:03:07.034Z,6.40
2023-04-02T09:05:38.285Z,6.79
2023-04-02T09:08:14.877Z,7.00
2023-04-02T09:10:50.841Z,6.71
2023-04-02T09:13:24.466Z,6.71
2023-04-02T09:15:56.362Z,7.00
2023-04-02T09:18:26.066Z,6.78
2023-04-02T09:20:53.721Z,6.73
2023-04-02T09:23:24.867Z,6.29
2023-04-02T09:26:03.599Z,6.29
2023-04-02T09:28:31.910Z,6.16
2023-04-02T09:31:06.929Z,6.54
2023-04-02T09:33:43.960Z,6.63
2023-04-02T09:36:35.890Z,6.05
2023-04-02T09:39:08.128Z,6.61
2023-04-02T09:41:37.322Z,6.38
2023-04-02T09:44:22.807Z,6.76
2023-04-02T09:46:59.467Z,6.18
2023-04-02T09:49:30.916Z,6.26
2023-04-02T09:52:27.397Z,6.37
2023-04-02T09:55:21.659Z,6.70
2023-04-02T09:57:50.966Z,6.64
2023-04-02T10:00:31.362Z,6.49
2023-04-02T10:03:06.817Z,6.11
2023-04-02T10:08:09.916Z,6.55
2023-04-02T10:10:42.769Z,6.43
2023-04-02T10:13:20.459Z,6.04
2023-04-02T10:15:54.450Z,6.22
2023-04-02T10:18:31.184Z,6.03
2023-04-02T10:21:02.022Z,5.99
2023-04-02T10:23:31.557Z,6.12
2023-04-02T10:26:09.875Z,6.50
2023-04-02T10:28:51.183Z,6.29
2023-04-02T10:31:22.406Z,6.82
2023-04-02T10:33:52.921Z,6.41
2023-04-02T10:36:30.252Z,6.48
2023-04-02T10:39:05.037Z,6.74
2023-04-02T10:41:38.599Z,6.16
2023-04-02T10:44:25.503Z,6.46
2023-04-02T10:47:05.198Z,6.68
2023-04-02T10:49:41.876Z,6.46
2023-04-02T10:52:16.879Z,6.19
2023-04-02T10:54:49.390Z,5.77
2023-04-02T10:57:27.751Z,6.08
2023-04-02T10:59:58.491Z,6.42
2023-04-02T11:02:39.530Z,6.42
2023-04-02T11:05:18.188Z,6.30
2023-04-02T11:08:01.824Z,6.61
2023-04-02T11:10:34.773Z,6.39
2023-04-02T11:13:06.838Z,6.14
2023-04-02T11:15:36.705Z,6.44
2023-04-02T11:18:04.896Z,6.12
2023-04-02T11:20:58.285Z,6.00
2023-04-02T11:23:29.111Z,6.46
2023-04-02T11:26:30.513Z,6.09
2023-04-02T11:29:12.984Z,6.44
2023-04-02T11:31:40.942Z,6.64
2023-04-02T11:34:13.937Z,6.44
2023-04-02T11:37:08.153Z,6.24
2023-04-02T11:39:55.176Z,6.36
2023-04-02T11:42:26.558Z,6.00
2023-04-02T11:44:54.395Z,6.10
2023-04-02T11:47:23.068Z,6.63
2023-04-02T11:50:11.670Z,6.06
2023-04-02T11:52:52.906Z,6.61
2023-04-02T11:55:33.577Z,6.39
2023-04-02T11:58:38.056Z,6.34
2023-04-02T12:01:38.348Z,6.34
2023-04-02T12:04:40.059Z,6.21
2023-04-02T12:07:34.992Z,6.67
2023-04-02T12:10:06.004Z,6.40
2023-04-02T12:12:38.998Z,6.11
2023-04-02T12:15:33.028Z,5.95
2023-04-02T12:18:07.372Z,6.08
2023-04-02T12:20:36.004Z,5.84
2023-04-02T12:23:03.856Z,6.07
2023-04-02T12:25:33.970Z,6.05
2023-04-02T12:28:09.318Z,5.94
2023-04-02T12:30:38.040Z,5.86
2023-04-02T12:33:15.640Z,6.00
2023-04-02T12:35:44.456Z,6.06
2023-04-02T12:38:22.333Z,5.72
2023-04-02T12:40:53.890Z,6.22
2023-04-02T12:43:30.175Z,6.14
2023-04-02T12:46:00.283Z,6.06
2023-04-02T12:48:29.293Z,5.84
2023-04-02T12:50:57.829Z,6.20
2023-04-02T12:53:30.458Z,5.58
2023-04-02T12:55:58.114Z,6.04
2023-04-02T12:58:33.391Z,5.94
2023-04-02T13:01:11.766Z,5.54
2023-04-02T13:03:39.314Z,5.57
2023-04-02T13:06:21.197Z,5.50
2023-04-02T13:08:48.879Z,6.11
2023-04-02T13:11:16.601Z,5.73
2023-04-02T13:13:46.956Z,5.95
2023-04-02T13:16:34.966Z,5.81
2023-04-02T13:19:23.005Z,5.85
2023-04-02T13:21:51.711Z,5.83
2023-04-02T13:24:20.715Z,5.64
2023-04-02T13:26:49.822Z,5.80
2023-04-02T13:29:23.614Z,5.61
2023-04-02T13:31:54.603Z,5.96
2023-04-02T13:34:22.517Z,5.85
2023-04-02T13:36:50.060Z,5.92
2023-04-02T13:39:19.304Z,5.45
2023-04-02T13:41:49.240Z,5.72
2023-04-02T13:44:23.927Z,5.73
2023-04-02T13:46:52.133Z,5.45
2023-04-02T13:49:20.232Z,5.45
2023-04-02T13:51:49.987Z,5.63
2023-04-02T13:54:24.914Z,5.65
2023-04-02T13:56:52.563Z,5.80
2023-04-02T13:59:21.426Z,5.66
2023-04-02T14:01:49.894Z,5.48
2023-04-02T14:04:22.455Z,5.48
2023-04-02T14:07:27.203Z,5.41
2023-04-02T14:10:06.200Z,5.72
2023-04-02T14:12:46.876Z,5.71
2023-04-02T14:15:28.882Z,5.61
2023-04-02T14:18:14.677Z,5.21
2023-04-02T14:20:51.602Z,5.20
2023-04-02T14:23:33.494Z,5.10
2023-04-02T14:26:09.125Z,5.19
2023-04-02T14:28:44.347Z,4.94
2023-04-02T14:31:23.342Z,4.56
2023-04-02T14:34:02.484Z,4.61
2023-04-02T14:36:41.657Z,4.58
2023-04-02T14:39:19.039Z,4.58
2023-04-02T14:41:51.526Z,5.02
2023-04-02T14:44:23.949Z,4.76
2023-04-02T14:46:57.821Z,4.42
2023-04-02T14:49:31.378Z,4.88
2023-04-02T14:52:05.703Z,5.01
2023-04-02T14:54:50.074Z,4.88
2023-04-02T14:57:30.509Z,4.93
2023-04-02T15:00:08.299Z,4.86
2023-04-02T15:02:49.379Z,4.39
2023-04-02T15:05:30.042Z,4.47
2023-04-02T15:08:01.536Z,4.59
2023-04-02T15:10:38.469Z,4.64
2023-04-02T15:13:19.676Z,5.06
2023-04-02T15:16:01.531Z,4.61
2023-04-02T15:18:30.385Z,4.43
2023-04-02T15:21:26.250Z,4.68
2023-04-02T15:24:44.126Z,4.41
2023-04-02T15:27:40.614Z,4.47
2023-04-02T15:30:15.544Z,4.19
2023-04-02T15:32:46.438Z,4.35
2023-04-02T15:35:22.389Z,4.30
2023-04-02T15:38:19.460Z,4.52
2023-04-02T15:41:06.202Z,4.31
2023-04-02T15:43:42.825Z,4.17
2023-04-02T15:46:18.565Z,4.30
2023-04-02T15:49:06.062Z,4.66
2023-04-02T15:51:51.236Z,4.34
2023-04-02T15:54:33.671Z,4.63
2023-04-02T15:57:30.261Z,4.43
2023-04-02T16:00:27.950Z,3.92
2023-04-02T16:03:17.318Z,4.40
2023-04-02T16:05:54.613Z,4.54
2023-04-02T16:08:50.298Z,4.02
2023-04-02T16:11:17.744Z,4.43
2023-04-02T16:13:45.500Z,3.95
2023-04-02T16:16:32.290Z,4.33
2023-04-02T16:19:06.383Z,4.35
2023-04-02T16:21:49.990Z,3.71
2023-04-02T16:24:17.604Z,4.04
2023-04-02T16:26:53.342Z,3.84
2023-04-02T16:29:53.386Z,3.99
2023-04-02T16:32:39.220Z,3.73
2023-04-02T16:37:58.342Z,3.67
2023-04-02T16:40:37.797Z,4.11
2023-04-02T16:43:17.897Z,4.10
2023-04-02T16:46:12.611Z,3.86
2023-04-02T16:48:51.731Z,3.93
2023-04-02T16:51:28.661Z,4.17
2023-04-02T16:54:13.411Z,3.89
2023-04-02T16:56:57.515Z,3.59
2023-04-02T16:59:48.233Z,3.60
2023-04-02T17:02:38.404Z,3.73
2023-04-02T17:05:37.081Z,4.05
2023-04-02T17:08:36.475Z,3.82
2023-04-02T17:11:17.158Z,4.01
2023-04-02T17:14:07.536Z,3.95
2023-04-02T17:16:56.599Z,3.74
2023-04-02T17:19:32.968Z,3.78
2023-04-02T17:22:26.638Z,4.11
2023-04-02T17:24:59.449Z,3.55
2023-04-02T17:27:34.401Z,4.17
2023-04-02T17:30:11.528Z,4.05
2023-04-02T17:32:43.802Z,3.75
2023-04-02T17:35:23.819Z,3.93
2023-04-02T17:38:05.043Z,3.91
2023-04-02T17:40:46.271Z,3.25
2023-04-02T17:46:44.736Z,3.80
2023-04-02T17:52:27.420Z,3.31
2023-04-02T17:55:15.212Z,3.35
2023-04-02T17:58:01.339Z,2.95
2023-04-02T18:00:45.709Z,3.44
2023-04-02T18:03:35.149Z,3.41
2023-04-02T18:06:09.761Z,3.49
2023-04-02T18:08:49.172Z,3.10
2023-04-02T18:11:26.151Z,3.05
2023-04-02T18:14:06.597Z,3.79
2023-04-02T18:16:48.809Z,3.14
2023-04-02T18:19:29.389Z,3.38
2023-04-02T18:22:12.504Z,3.64
2023-04-02T18:25:05.225Z,3.19
2023-04-02T18:27:46.004Z,3.50
2023-04-02T18:30:35.259Z,3.20
2023-04-02T18:33:38.806Z,3.89
2023-04-02T18:36:17.731Z,3.11
2023-04-02T18:50:01.906Z,4.05
2023-04-02T18:56:02.299Z,3.21
2023-04-02T19:02:35.919Z,3.49
2023-04-02T19:05:16.228Z,3.59
2023-04-02T19:07:47.518Z,2.79
2023-04-02T19:10:27.132Z,3.39
2023-04-02T19:13:02.066Z,2.80
2023-04-02T19:15:43.351Z,3.03
2023-04-02T19:18:22.121Z,3.12
2023-04-02T19:20:57.678Z,2.79
2023-04-02T19:23:47.100Z,3.03
2023-04-02T19:26:17.114Z,3.12
2023-04-02T19:28:52.834Z,2.84
2023-04-02T19:31:35.614Z,3.25
2023-04-02T19:34:14.512Z,3.54
2023-04-02T19:36:47.791Z,2.88
2023-04-02T19:40:01.307Z,3.29
2023-04-02T19:42:49.230Z,2.70
2023-04-02T19:45:29.624Z,2.91
2023-04-02T19:48:00.622Z,2.71
2023-04-02T19:50:29.086Z,2.72
2023-04-02T19:52:56.589Z,2.70
2023-04-02T19:55:27.458Z,3.34
2023-04-02T19:58:17.587Z,2.96
2023-04-02T20:00:55.162Z,2.97
2023-04-02T20:10:34.859Z,3.42
2023-04-02T20:13:04.731Z,3.40
2023-04-02T20:15:32.603Z,2.95
2023-04-02T20:18:00.436Z,2.69
2023-04-02T20:20:30.963Z,2.56
2023-04-02T20:22:58.917Z,2.50
2023-04-02T20:25:26.540Z,2.62
2023-04-02T20:27:54.327Z,2.43
2023-04-02T20:30:26.575Z,2.80
2023-04-02T20:32:59.087Z,3.08
2023-04-02T20:35:27.310Z,2.72
2023-04-02T20:37:54.902Z,2.69
2023-04-02T20:40:22.513Z,2.78
2023-04-02T20:42:56.110Z,2.83
2023-04-02T20:45:27.704Z,2.86
2023-04-02T20:47:55.755Z,3.34
2023-04-02T20:50:23.330Z,2.85
2023-04-02T20:52:51.752Z,3.03
2023-04-02T20:55:21.566Z,3.12
2023-04-02T20:57:49.229Z,2.92
2023-04-02T21:00:19.169Z,3.14
2023-04-02T21:02:48.019Z,2.82
2023-04-02T21:05:18.874Z,2.91
2023-04-02T21:07:48.483Z,3.36
2023-04-02T21:10:16.042Z,3.07
2023-04-02T21:12:43.859Z,2.85
2023-04-02T21:15:13.244Z,2.98
2023-04-02T21:17:40.781Z,2.75
2023-04-02T21:20:11.494Z,3.19
2023-04-02T21:22:40.307Z,3.00
2023-04-02T21:25:10.949Z,2.87
2023-04-02T21:27:38.475Z,3.07
2023-04-02T21:30:07.121Z,3.37
2023-04-02T21:32:34.659Z,3.48
2023-04-02T21:35:02.189Z,3.64
2023-04-02T21:37:32.235Z,3.54
2023-04-02T21:39:59.721Z,3.44
2023-04-02T21:42:27.676Z,3.32
2023-04-02T21:44:57.715Z,2.93
2023-04-02T21:47:25.371Z,2.73
2023-04-02T21:49:52.938Z,2.89
2023-04-02T21:52:20.386Z,2.93
2023-04-02T21:54:49.203Z,2.93
2023-04-02T21:57:18.996Z,3.15
2023-04-02T21:59:46.665Z,2.94
2023-04-02T22:02:14.150Z,2.84
2023-04-02T22:04:43.425Z,3.03
2023-04-02T22:07:12.893Z,2.77
2023-04-02T22:09:40.566Z,2.77
2023-04-02T22:12:09.406Z,2.62
2023-04-02T22:14:36.905Z,2.71
2023-04-02T22:17:04.419Z,3.00
2023-04-02T22:19:34.168Z,2.67
2023-04-02T22:22:01.772Z,2.72
2023-04-02T22:24:29.340Z,3.61
2023-04-02T22:26:56.850Z,3.13
2023-04-02T22:29:25.761Z,2.70
2023-04-02T22:31:53.290Z,2.54
2023-04-02T22:34:23.996Z,2.51
2023-04-02T22:36:52.915Z,2.63
2023-04-02T22:39:20.832Z,2.93
2023-04-02T22:41:51.280Z,2.78
2023-04-02T22:44:18.727Z,2.50
2023-04-02T22:46:47.521Z,2.58
2023-04-02T22:49:19.393Z,2.82
2023-04-02T22:51:47.165Z,3.04
2023-04-02T22:54:14.708Z,2.86
2023-04-02T22:56:42.217Z,2.66
2023-04-02T22:59:09.675Z,2.74
2023-04-02T23:01:37.469Z,2.93
2023-04-02T23:04:06.356Z,2.59
2023-04-02T23:06:33.875Z,2.68
2023-04-02T23:09:04.032Z,3.13
2023-04-02T23:11:31.512Z,2.67
2023-04-02T23:13:59.639Z,2.56
2023-04-02T23:16:29.080Z,2.73
2023-04-02T23:18:57.758Z,2.44
2023-04-02T23:21:27.233Z,2.38
2023-04-02T23:23:55.756Z,3.14
2023-04-02T23:26:29.013Z,2.89
2023-04-02T23:28:56.529Z,3.52
2023-04-02T23:31:25.043Z,2.92
2023-04-02T23:33:53.384Z,2.57
2023-04-02T23:36:23.970Z,3.38
2023-04-02T23:38:55.342Z,2.89
2023-04-02T23:41:24.481Z,3.21
2023-04-02T23:43:51.857Z,3.48
2023-04-02T23:46:19.536Z,3.51
2023-04-02T23:48:47.476Z,2.55
2023-04-02T23:51:14.992Z,2.56
2023-04-02T23:53:43.312Z,2.55
2023-04-02T23:56:12.550Z,2.78
2023-04-02T23:58:40.071Z,3.86
