createdAt,value
2017-12-31T16:34:29.491Z,4.10
2017-12-31T16:35:30.504Z,4.70
2017-12-31T16:37:24.095Z,4.30
2017-12-31T16:38:24.102Z,4.20
2017-12-31T16:40:18.276Z,4.70
2017-12-31T16:41:14.959Z,4.70
2017-12-31T16:43:11.178Z,4.80
2017-12-31T16:44:11.185Z,4.70
2017-12-31T16:46:03.855Z,4.20
2017-12-31T16:47:04.816Z,4.80
2017-12-31T16:48:57.402Z,4.50
2017-12-31T16:49:58.470Z,4.90
2017-12-31T16:51:50.964Z,5.10
2017-12-31T16:52:51.857Z,5.70
2017-12-31T16:54:45.519Z,4.70
2017-12-31T16:55:44.576Z,4.90
2017-12-31T16:57:39.585Z,5.20
2017-12-31T16:58:36.325Z,4.40
2017-12-31T17:00:32.520Z,4.40
2017-12-31T17:01:32.571Z,4.20
2017-12-31T17:03:25.227Z,4.00
2017-12-31T17:04:26.129Z,4.40
2017-12-31T17:06:19.624Z,3.90
2017-12-31T17:07:19.680Z,4.00
2017-12-31T17:09:12.338Z,4.50
2017-12-31T17:11:26.650Z,5.20
2017-12-31T17:12:26.688Z,5.10
2017-12-31T17:14:20.830Z,4.00
2017-12-31T17:15:20.211Z,4.10
2017-12-31T17:17:13.810Z,4.20
2017-12-31T17:18:13.771Z,3.70
2017-12-31T17:20:06.308Z,4.00
2017-12-31T17:21:07.373Z,3.70
2017-12-31T17:23:00.966Z,4.50
2017-12-31T17:24:00.893Z,4.60
2017-12-31T17:25:51.673Z,4.40
2017-12-31T17:26:54.493Z,4.90
2017-12-31T17:28:48.012Z,4.50
2017-12-31T17:29:48.088Z,4.40
2017-12-31T17:31:40.570Z,5.10
2017-12-31T17:32:41.582Z,5.10
2017-12-31T17:34:35.068Z,4.80
2017-12-31T17:35:35.141Z,4.50
2017-12-31T17:37:28.433Z,4.70
2017-12-31T17:39:42.145Z,4.60
2017-12-31T17:40:42.125Z,4.50
2017-12-31T17:42:34.763Z,4.90
2017-12-31T17:43:35.269Z,4.50
2017-12-31T17:45:28.353Z,4.30
2017-12-31T17:46:29.239Z,4.40
2017-12-31T17:48:21.869Z,5.40
2017-12-31T17:49:22.790Z,4.70
2017-12-31T17:51:15.763Z,4.60
2017-12-31T17:52:16.365Z,4.30
2017-12-31T17:54:09.938Z,4.30
2017-12-31T17:55:09.914Z,4.40
2017-12-31T17:57:02.589Z,4.30
2017-12-31T17:58:03.478Z,4.10
2017-12-31T17:59:56.197Z,4.50
2017-12-31T18:00:54.387Z,4.80
2017-12-31T18:02:49.516Z,4.10
2017-12-31T18:03:50.628Z,4.50
2017-12-31T18:05:43.291Z,4.30
2017-12-31T18:06:44.171Z,4.20
2017-12-31T18:08:37.726Z,5.20
2017-12-31T18:09:37.731Z,5.10
2017-12-31T18:11:30.926Z,4.30
2017-12-31T18:12:31.322Z,5.10
2017-12-31T18:14:21.986Z,4.80
2017-12-31T18:15:24.906Z,4.60
2017-12-31T18:17:17.534Z,5.40
2017-12-31T18:18:15.740Z,4.80
2017-12-31T18:20:10.843Z,4.90
2017-12-31T18:21:11.970Z,5.00
2017-12-31T18:23:05.588Z,5.70
2017-12-31T18:24:05.565Z,5.00
2017-12-31T18:25:58.240Z,4.80
2017-12-31T18:26:59.096Z,5.90
2017-12-31T18:28:52.663Z,4.60
2017-12-31T18:29:52.688Z,5.00
2017-12-31T18:31:45.295Z,5.30
2017-12-31T18:32:46.206Z,5.00
2017-12-31T18:34:39.818Z,5.20
2017-12-31T18:35:37.111Z,5.10
2017-12-31T18:37:32.440Z,5.50
2017-12-31T18:38:33.336Z,5.20
2017-12-31T18:40:26.898Z,5.80
2017-12-31T18:41:26.927Z,6.00
2017-12-31T18:43:18.173Z,6.60
2017-12-31T18:44:20.462Z,6.20
2017-12-31T18:46:14.004Z,5.90
2017-12-31T18:47:14.021Z,6.00
2017-12-31T18:49:06.701Z,6.90
2017-12-31T18:50:07.585Z,7.00
2017-12-31T18:52:01.162Z,7.00
2017-12-31T18:53:01.194Z,6.70
2017-12-31T18:54:53.543Z,7.10
2017-12-31T18:55:54.696Z,7.10
2017-12-31T18:57:48.145Z,6.40
2017-12-31T18:58:48.292Z,6.80
2017-12-31T19:00:39.025Z,6.70
2017-12-31T19:01:41.861Z,5.90
2017-12-31T19:03:35.387Z,7.10
2017-12-31T19:04:35.428Z,7.10
2017-12-31T19:06:28.155Z,6.60
2017-12-31T19:07:28.973Z,6.70
2017-12-31T19:09:22.548Z,6.80
2017-12-31T19:10:22.512Z,7.00
2017-12-31T19:12:15.164Z,8.00
2017-12-31T19:13:16.023Z,9.30
2017-12-31T19:15:09.702Z,8.70
2017-12-31T19:16:09.664Z,8.00
2017-12-31T19:18:03.846Z,8.40
2017-12-31T19:19:03.186Z,8.70
2017-12-31T19:20:56.761Z,10.60
2017-12-31T19:21:56.817Z,16.40
2017-12-31T19:23:49.477Z,22.30
2017-12-31T19:24:50.374Z,16.40
2017-12-31T19:26:43.861Z,8.20
2017-12-31T19:27:43.920Z,15.20
2017-12-31T19:29:37.818Z,8.50
2017-12-31T19:30:37.473Z,8.10
2017-12-31T19:32:31.040Z,6.90
2017-12-31T19:33:31.035Z,6.80
2017-12-31T19:35:22.318Z,6.40
2017-12-31T19:36:24.605Z,6.20
2017-12-31T19:38:18.152Z,5.80
2017-12-31T19:39:18.119Z,5.80
2017-12-31T19:41:10.767Z,5.10
2017-12-31T19:42:11.683Z,5.00
2017-12-31T19:44:05.277Z,5.70
2017-12-31T19:45:05.274Z,5.00
2017-12-31T19:46:57.866Z,5.50
2017-12-31T19:47:58.819Z,5.40
2017-12-31T19:49:51.539Z,5.40
2017-12-31T19:50:52.396Z,6.20
2017-12-31T19:52:44.043Z,6.00
2017-12-31T19:53:45.921Z,6.70
2017-12-31T19:55:40.133Z,4.00
2017-12-31T19:56:39.500Z,4.00
2017-12-31T19:58:33.055Z,3.40
2017-12-31T19:59:33.056Z,3.80
2017-12-31T20:01:25.686Z,4.70
2017-12-31T20:02:26.615Z,5.10
2017-12-31T20:04:20.278Z,4.20
2017-12-31T20:05:20.156Z,4.50
2017-12-31T20:07:14.320Z,3.90
2017-12-31T20:08:13.723Z,3.70
2017-12-31T20:10:07.294Z,4.30
2017-12-31T20:11:07.380Z,4.00
2017-12-31T20:12:59.991Z,3.50
2017-12-31T20:14:00.882Z,3.20
2017-12-31T20:15:53.257Z,3.80
2017-12-31T20:16:54.459Z,4.50
2017-12-31T20:18:47.080Z,3.20
2017-12-31T20:19:48.053Z,2.60
2017-12-31T20:21:41.486Z,2.70
2017-12-31T20:22:41.554Z,2.60
2017-12-31T20:24:33.436Z,2.70
2017-12-31T20:25:35.269Z,2.80
2017-12-31T20:27:28.056Z,2.60
2017-12-31T20:28:28.720Z,2.90
2017-12-31T20:30:21.170Z,3.10
2017-12-31T20:31:22.229Z,3.20
2017-12-31T20:33:15.817Z,3.00
2017-12-31T20:34:15.791Z,3.00
2017-12-31T20:36:08.468Z,3.30
2017-12-31T20:37:09.346Z,2.80
2017-12-31T20:39:02.949Z,3.20
2017-12-31T20:40:02.930Z,3.60
2017-12-31T20:41:56.238Z,2.40
2017-12-31T20:42:56.474Z,3.00
2017-12-31T20:44:47.189Z,2.40
2017-12-31T20:45:50.039Z,2.40
2017-12-31T20:47:42.745Z,2.40
2017-12-31T20:48:43.743Z,2.20
2017-12-31T20:50:37.217Z,2.30
2017-12-31T20:51:37.161Z,2.30
2017-12-31T20:53:31.631Z,2.40
2017-12-31T20:54:30.718Z,3.10
2017-12-31T20:56:23.198Z,3.00
2017-12-31T20:57:24.313Z,2.80
2017-12-31T20:59:16.994Z,3.00
2017-12-31T21:00:17.830Z,2.80
2017-12-31T21:02:10.303Z,3.30
2017-12-31T21:03:10.579Z,3.70
2017-12-31T21:05:05.018Z,3.30
2017-12-31T21:06:04.988Z,3.20
2017-12-31T21:07:57.650Z,3.10
2017-12-31T21:08:58.563Z,3.20
2017-12-31T21:10:52.175Z,3.50
2017-12-31T21:11:52.087Z,3.00
2017-12-31T21:13:42.838Z,2.80
2017-12-31T21:14:46.588Z,2.70
2017-12-31T21:16:39.252Z,2.70
2017-12-31T21:17:39.205Z,2.40
2017-12-31T21:19:30.775Z,2.30
2017-12-31T21:20:32.795Z,2.20
2017-12-31T21:22:26.385Z,2.20
2017-12-31T21:23:26.348Z,2.00
2017-12-31T21:25:18.796Z,2.40
2017-12-31T21:26:19.975Z,2.50
2017-12-31T21:28:13.450Z,2.20
2017-12-31T21:29:13.449Z,7.20
2017-12-31T21:31:06.142Z,2.40
2017-12-31T21:32:07.005Z,2.40
2017-12-31T21:34:00.576Z,2.50
2017-12-31T21:35:00.576Z,2.70
2017-12-31T21:36:53.336Z,3.20
2017-12-31T21:37:54.143Z,3.60
2017-12-31T21:39:47.729Z,3.10
2017-12-31T21:40:47.698Z,2.60
2017-12-31T21:42:40.375Z,2.40
2017-12-31T21:43:41.240Z,2.50
2017-12-31T21:45:33.963Z,2.20
2017-12-31T21:46:34.819Z,2.70
2017-12-31T21:48:28.374Z,2.60
2017-12-31T21:49:28.421Z,2.30
2017-12-31T21:51:20.838Z,2.30
2017-12-31T21:52:21.918Z,2.40
2017-12-31T21:54:12.634Z,3.20
2017-12-31T21:55:15.513Z,3.90
2017-12-31T21:57:08.129Z,2.90
2017-12-31T21:58:09.091Z,4.00
2017-12-31T22:00:02.603Z,3.50
2017-12-31T22:01:02.600Z,3.60
2017-12-31T22:02:56.825Z,2.90
2017-12-31T22:03:56.169Z,2.90
2017-12-31T22:05:49.709Z,3.40
2017-12-31T22:06:49.746Z,2.80
2017-12-31T22:08:42.407Z,2.80
2017-12-31T22:09:43.328Z,3.10
2017-12-31T22:11:34.197Z,3.90
2017-12-31T22:12:36.884Z,3.70
2017-12-31T22:14:29.526Z,3.40
2017-12-31T22:15:30.566Z,6.70
2017-12-31T22:17:24.026Z,3.70
2017-12-31T22:18:24.011Z,3.30
2017-12-31T22:20:15.373Z,3.90
2017-12-31T22:21:17.552Z,3.80
2017-12-31T22:23:11.153Z,3.70
2017-12-31T22:24:11.071Z,5.00
2017-12-31T22:26:03.718Z,3.40
2017-12-31T22:27:04.643Z,3.20
2017-12-31T22:28:55.629Z,3.00
2017-12-31T22:29:56.542Z,3.00
2017-12-31T22:31:50.834Z,3.10
2017-12-31T22:32:51.760Z,2.70
2017-12-31T22:34:45.195Z,4.30
2017-12-31T22:35:45.311Z,4.50
2017-12-31T22:37:38.031Z,3.50
2017-12-31T22:38:38.875Z,3.30
2017-12-31T22:40:32.436Z,4.90
2017-12-31T22:41:32.438Z,5.10
2017-12-31T22:43:26.631Z,4.20
2017-12-31T22:44:26.007Z,3.60
2017-12-31T22:46:19.548Z,3.90
2017-12-31T22:47:19.563Z,3.90
2017-12-31T22:49:12.235Z,3.70
2017-12-31T22:50:13.113Z,3.70
2017-12-31T22:52:05.634Z,5.10
2017-12-31T22:53:06.737Z,4.40
2017-12-31T22:55:03.581Z,5.80
2017-12-31T22:56:00.237Z,4.90
2017-12-31T22:57:53.020Z,6.20
2017-12-31T22:58:52.541Z,8.00
2017-12-31T23:00:47.367Z,6.30
2017-12-31T23:01:47.424Z,4.70
2017-12-31T23:03:41.501Z,12.10
2017-12-31T23:04:39.992Z,11.90
2017-12-31T23:06:33.418Z,13.70
2017-12-31T23:07:34.518Z,22.30
2017-12-31T23:09:26.974Z,9.80
2017-12-31T23:10:28.028Z,10.10
2017-12-31T23:12:21.586Z,9.10
2017-12-31T23:14:34.068Z,13.30
2017-12-31T23:15:35.003Z,16.00
2017-12-31T23:17:28.558Z,21.30
2017-12-31T23:18:26.886Z,24.40
2017-12-31T23:20:21.570Z,30.30
2017-12-31T23:21:19.764Z,35.10
2017-12-31T23:23:15.893Z,44.30
2017-12-31T23:24:15.668Z,47.10
2017-12-31T23:26:06.961Z,47.00
2017-12-31T23:27:09.266Z,219.70
2017-12-31T23:29:02.807Z,57.60
2017-12-31T23:30:01.250Z,57.40
2017-12-31T23:31:55.522Z,57.10
2017-12-31T23:32:56.760Z,59.90
2017-12-31T23:34:49.946Z,60.60
2017-12-31T23:35:48.289Z,64.60
2017-12-31T23:37:42.716Z,56.60
2017-12-31T23:38:41.623Z,61.70
2017-12-31T23:40:36.140Z,61.70
2017-12-31T23:42:50.431Z,75.10
2017-12-31T23:43:50.512Z,59.20
2017-12-31T23:45:43.097Z,51.90
2017-12-31T23:46:44.025Z,52.90
2017-12-31T23:48:36.699Z,53.80
2017-12-31T23:49:37.614Z,50.80
2017-12-31T23:51:30.171Z,52.50
2017-12-31T23:52:31.192Z,51.10
2017-12-31T23:54:24.693Z,48.80
2017-12-31T23:55:24.684Z,46.70
2017-12-31T23:57:18.947Z,42.90
2017-12-31T23:58:18.284Z,40.10
