createdAt,value
2017-07-21T00:02:07.626Z,3.50
2017-07-21T00:04:34.017Z,3.40
2017-07-21T00:07:00.359Z,2.60
2017-07-21T00:09:26.693Z,3.60
2017-07-21T00:11:53.067Z,3.10
2017-07-21T00:14:19.421Z,3.03
2017-07-21T00:16:45.759Z,3.10
2017-07-21T00:19:12.113Z,3.20
2017-07-21T00:21:38.442Z,3.07
2017-07-21T00:24:04.787Z,2.77
2017-07-21T00:26:31.154Z,3.30
2017-07-21T00:28:57.485Z,3.13
2017-07-21T00:31:23.833Z,2.80
2017-07-21T00:33:50.164Z,2.80
2017-07-21T00:36:16.493Z,2.73
2017-07-21T00:38:42.833Z,3.33
2017-07-21T00:41:09.183Z,3.00
2017-07-21T00:43:35.552Z,2.83
2017-07-21T00:46:01.935Z,2.70
2017-07-21T00:48:28.287Z,2.80
2017-07-21T00:50:54.653Z,2.50
2017-07-21T00:53:20.983Z,2.83
2017-07-21T00:55:47.336Z,3.30
2017-07-21T00:58:13.675Z,3.60
2017-07-21T01:00:40.029Z,3.30
2017-07-21T01:03:06.347Z,3.33
2017-07-21T01:05:32.683Z,2.57
2017-07-21T01:07:59.027Z,2.80
2017-07-21T01:10:25.365Z,3.20
2017-07-21T01:12:51.757Z,3.40
2017-07-21T01:15:18.087Z,3.37
2017-07-21T01:17:44.446Z,2.73
2017-07-21T01:20:10.825Z,2.73
2017-07-21T01:22:37.153Z,2.80
2017-07-21T01:25:03.513Z,2.87
2017-07-21T01:27:29.875Z,3.00
2017-07-21T01:29:56.255Z,2.60
2017-07-21T01:32:22.581Z,2.70
2017-07-21T01:34:48.922Z,2.87
2017-07-21T01:37:15.279Z,2.37
2017-07-21T01:39:41.667Z,2.43
2017-07-21T01:42:08.034Z,2.77
2017-07-21T01:44:34.374Z,3.40
2017-07-21T01:47:00.786Z,2.47
2017-07-21T01:49:27.195Z,2.87
2017-07-21T01:51:53.655Z,2.80
2017-07-21T01:54:20.010Z,2.40
2017-07-21T01:56:46.390Z,2.70
2017-07-21T01:59:12.765Z,3.57
2017-07-21T02:01:39.159Z,2.67
2017-07-21T02:04:05.489Z,2.83
2017-07-21T02:06:31.846Z,2.83
2017-07-21T02:08:58.195Z,2.37
2017-07-21T02:11:24.525Z,2.87
2017-07-21T02:13:50.866Z,2.80
2017-07-21T02:16:17.199Z,2.80
2017-07-21T02:18:43.529Z,2.90
2017-07-21T02:21:09.865Z,2.80
2017-07-21T02:23:36.228Z,2.27
2017-07-21T02:26:02.573Z,2.70
2017-07-21T02:28:28.921Z,3.17
2017-07-21T02:30:55.267Z,3.53
2017-07-21T02:33:21.608Z,2.67
2017-07-21T02:35:47.929Z,2.80
2017-07-21T02:38:14.275Z,3.07
2017-07-21T02:40:40.624Z,2.60
2017-07-21T02:43:06.973Z,2.93
2017-07-21T02:45:33.304Z,2.37
2017-07-21T02:47:59.621Z,2.77
2017-07-21T02:50:25.987Z,2.20
2017-07-21T02:52:52.353Z,2.30
2017-07-21T02:55:18.703Z,2.80
2017-07-21T02:57:45.051Z,2.60
2017-07-21T03:00:11.438Z,2.50
2017-07-21T03:02:37.822Z,3.07
2017-07-21T03:05:04.160Z,2.97
2017-07-21T03:07:30.505Z,2.63
2017-07-21T03:09:56.882Z,3.00
2017-07-21T03:12:23.235Z,2.73
2017-07-21T03:14:49.589Z,1.93
2017-07-21T03:17:15.928Z,2.53
2017-07-21T03:19:42.304Z,2.80
2017-07-21T03:22:08.983Z,2.67
2017-07-21T03:24:35.335Z,2.40
2017-07-21T03:27:01.700Z,2.90
2017-07-21T03:29:28.028Z,2.73
2017-07-21T03:31:54.430Z,3.37
2017-07-21T03:34:20.780Z,3.23
2017-07-21T03:36:47.129Z,2.40
2017-07-21T03:39:13.463Z,3.80
2017-07-21T03:41:39.829Z,3.13
2017-07-21T03:44:06.178Z,2.73
2017-07-21T03:46:32.881Z,2.83
2017-07-21T03:48:59.214Z,2.47
2017-07-21T03:51:25.540Z,2.97
2017-07-21T03:53:51.875Z,2.50
2017-07-21T03:56:18.242Z,2.33
2017-07-21T03:58:44.597Z,2.20
2017-07-21T04:01:10.928Z,2.30
2017-07-21T04:03:37.273Z,2.67
2017-07-21T04:06:03.646Z,3.20
2017-07-21T04:08:30.003Z,2.80
2017-07-21T04:10:56.366Z,2.50
2017-07-21T04:13:22.729Z,2.40
2017-07-21T04:15:49.081Z,2.80
2017-07-21T04:18:15.434Z,2.77
2017-07-21T04:20:42.668Z,2.27
2017-07-21T04:23:08.995Z,3.47
2017-07-21T04:25:35.348Z,2.50
2017-07-21T04:28:01.684Z,2.30
2017-07-21T04:30:28.008Z,2.53
2017-07-21T04:32:54.362Z,2.37
2017-07-21T04:35:20.716Z,2.40
2017-07-21T04:37:47.111Z,2.70
2017-07-21T04:40:13.422Z,2.60
2017-07-21T04:42:39.773Z,2.60
2017-07-21T04:45:06.104Z,3.07
2017-07-21T04:47:32.431Z,2.63
2017-07-21T04:49:58.780Z,2.80
2017-07-21T04:52:25.177Z,2.47
2017-07-21T04:54:51.544Z,2.40
2017-07-21T04:57:17.907Z,2.57
2017-07-21T04:59:44.243Z,2.90
2017-07-21T05:02:10.614Z,2.47
2017-07-21T05:04:36.946Z,2.90
2017-07-21T05:07:03.318Z,2.73
2017-07-21T05:09:29.681Z,2.43
2017-07-21T05:11:56.031Z,2.80
2017-07-21T05:14:22.363Z,2.43
2017-07-21T05:16:48.704Z,3.00
2017-07-21T05:19:15.055Z,2.70
2017-07-21T05:21:41.396Z,2.90
2017-07-21T05:24:08.273Z,2.27
2017-07-21T05:26:34.592Z,2.30
2017-07-21T05:29:00.949Z,2.43
2017-07-21T05:31:27.302Z,2.77
2017-07-21T05:33:53.645Z,3.30
2017-07-21T05:36:20.000Z,3.17
2017-07-21T05:38:46.348Z,3.30
2017-07-21T05:41:12.695Z,3.53
2017-07-21T05:43:39.052Z,3.07
2017-07-21T05:46:05.400Z,2.87
2017-07-21T05:48:32.079Z,2.87
2017-07-21T05:50:58.418Z,2.83
2017-07-21T05:53:24.745Z,2.43
2017-07-21T05:55:51.109Z,3.37
2017-07-21T05:58:17.438Z,3.10
2017-07-21T06:00:43.769Z,3.90
2017-07-21T06:03:10.122Z,2.93
2017-07-21T06:05:36.475Z,3.33
2017-07-21T06:08:02.848Z,3.20
2017-07-21T06:10:29.222Z,3.20
2017-07-21T06:12:55.573Z,3.20
2017-07-21T06:15:21.956Z,2.70
2017-07-21T06:17:48.317Z,2.33
2017-07-21T06:20:14.690Z,2.67
2017-07-21T06:22:41.474Z,2.70
2017-07-21T06:25:07.823Z,3.00
2017-07-21T06:27:34.189Z,2.20
2017-07-21T06:30:00.504Z,2.40
2017-07-21T06:32:26.857Z,2.30
2017-07-21T06:34:53.214Z,2.60
2017-07-21T06:37:19.572Z,2.47
2017-07-21T06:39:45.912Z,2.13
2017-07-21T06:42:12.265Z,2.50
2017-07-21T06:44:38.611Z,2.60
2017-07-21T06:47:04.988Z,2.10
2017-07-21T06:49:31.331Z,2.70
2017-07-21T06:51:57.679Z,2.00
2017-07-21T06:54:24.043Z,2.93
2017-07-21T06:56:50.384Z,2.67
2017-07-21T06:59:16.772Z,2.53
2017-07-21T07:01:43.157Z,2.70
2017-07-21T07:04:09.513Z,2.20
2017-07-21T07:06:35.884Z,2.60
2017-07-21T07:09:02.267Z,1.93
2017-07-21T07:11:28.610Z,2.60
2017-07-21T07:13:54.948Z,2.63
2017-07-21T07:16:21.303Z,2.80
2017-07-21T07:18:47.663Z,2.10
2017-07-21T07:21:14.023Z,2.40
2017-07-21T07:23:40.406Z,2.60
2017-07-21T07:26:06.779Z,2.33
2017-07-21T07:28:33.102Z,2.70
2017-07-21T07:30:59.452Z,2.80
2017-07-21T07:33:25.829Z,2.47
2017-07-21T07:35:52.180Z,2.30
2017-07-21T07:38:18.520Z,2.50
2017-07-21T07:40:44.868Z,2.10
2017-07-21T07:43:11.186Z,1.80
2017-07-21T07:45:37.513Z,2.23
2017-07-21T07:48:03.824Z,2.93
2017-07-21T07:50:30.194Z,2.43
2017-07-21T07:52:56.538Z,1.73
2017-07-21T07:55:22.894Z,2.33
2017-07-21T07:57:49.275Z,2.00
2017-07-21T08:00:15.644Z,1.47
2017-07-21T08:02:41.988Z,1.90
2017-07-21T08:05:08.328Z,2.33
2017-07-21T08:07:34.716Z,1.57
2017-07-21T08:10:01.057Z,1.63
2017-07-21T08:12:27.417Z,1.40
2017-07-21T08:14:53.793Z,1.40
2017-07-21T08:17:20.145Z,1.93
2017-07-21T08:19:46.466Z,2.00
2017-07-21T08:22:12.822Z,1.87
2017-07-21T08:24:39.203Z,1.90
2017-07-21T08:27:05.606Z,1.93
2017-07-21T08:29:31.947Z,1.67
2017-07-21T08:31:58.294Z,1.63
2017-07-21T08:34:24.632Z,2.13
2017-07-21T08:36:50.972Z,2.40
2017-07-21T08:39:17.308Z,1.93
2017-07-21T08:41:43.674Z,1.70
2017-07-21T08:44:10.055Z,1.83
2017-07-21T08:46:36.442Z,1.33
2017-07-21T08:49:02.779Z,1.50
2017-07-21T08:51:29.107Z,1.77
2017-07-21T08:53:55.453Z,2.20
2017-07-21T08:56:21.813Z,1.70
2017-07-21T08:58:48.187Z,1.53
2017-07-21T09:01:14.524Z,1.73
2017-07-21T09:03:40.872Z,2.53
2017-07-21T09:06:07.256Z,1.73
2017-07-21T09:08:33.612Z,1.57
2017-07-21T09:10:59.944Z,1.47
2017-07-21T09:13:26.310Z,1.63
2017-07-21T09:15:52.657Z,1.70
2017-07-21T09:18:19.010Z,1.30
2017-07-21T09:20:45.402Z,1.53
2017-07-21T09:23:11.772Z,1.47
2017-07-21T09:25:38.103Z,1.40
2017-07-21T09:28:04.457Z,1.37
2017-07-21T09:30:30.835Z,1.50
2017-07-21T09:32:57.195Z,1.27
2017-07-21T09:35:23.525Z,1.40
2017-07-21T09:37:49.877Z,1.47
2017-07-21T09:40:16.241Z,1.40
2017-07-21T09:42:42.595Z,1.37
2017-07-21T09:45:09.004Z,1.80
2017-07-21T09:47:35.360Z,1.60
2017-07-21T09:50:01.734Z,1.60
2017-07-21T09:52:28.079Z,1.67
2017-07-21T09:54:54.440Z,1.43
2017-07-21T09:57:20.799Z,1.50
2017-07-21T09:59:47.164Z,1.57
2017-07-21T10:02:13.538Z,1.73
2017-07-21T10:04:39.789Z,1.50
2017-07-21T10:07:06.137Z,1.47
2017-07-21T10:09:32.497Z,1.90
2017-07-21T10:11:58.830Z,1.90
2017-07-21T10:14:25.179Z,1.73
2017-07-21T10:16:51.527Z,1.67
2017-07-21T10:19:17.862Z,1.93
2017-07-21T10:21:44.217Z,1.30
2017-07-21T10:24:10.572Z,1.60
2017-07-21T10:26:36.956Z,1.30
2017-07-21T10:29:03.305Z,1.50
2017-07-21T10:31:29.687Z,1.53
2017-07-21T10:33:56.051Z,1.87
2017-07-21T10:36:22.403Z,1.70
2017-07-21T10:38:48.771Z,1.67
2017-07-21T10:41:15.100Z,1.87
2017-07-21T10:43:41.467Z,1.60
2017-07-21T10:46:07.841Z,1.90
2017-07-21T10:48:34.183Z,1.70
2017-07-21T10:51:00.521Z,1.93
2017-07-21T10:53:26.877Z,1.43
2017-07-21T10:55:53.254Z,1.77
2017-07-21T10:58:19.625Z,1.80
2017-07-21T11:00:46.010Z,1.60
2017-07-21T11:03:12.359Z,1.80
2017-07-21T11:05:38.695Z,1.87
2017-07-21T11:08:05.055Z,1.90
2017-07-21T11:10:31.430Z,1.37
2017-07-21T11:12:57.774Z,1.77
2017-07-21T11:15:24.109Z,2.03
2017-07-21T11:17:50.482Z,1.87
2017-07-21T11:20:16.891Z,1.70
2017-07-21T11:22:43.257Z,1.70
2017-07-21T11:25:09.593Z,1.50
2017-07-21T11:27:35.932Z,1.67
2017-07-21T11:30:02.255Z,1.50
2017-07-21T11:32:28.573Z,1.50
2017-07-21T11:34:54.890Z,1.90
2017-07-21T11:37:21.210Z,1.87
2017-07-21T11:39:47.577Z,1.90
2017-07-21T11:42:13.942Z,1.60
2017-07-21T11:44:40.264Z,1.57
2017-07-21T11:47:06.612Z,1.50
2017-07-21T11:49:32.999Z,1.90
2017-07-21T11:51:59.332Z,1.67
2017-07-21T11:54:25.678Z,1.60
2017-07-21T11:56:52.002Z,2.10
2017-07-21T11:59:18.335Z,1.93
2017-07-21T12:01:44.698Z,2.37
2017-07-21T12:04:11.032Z,1.80
2017-07-21T12:06:37.371Z,1.63
2017-07-21T12:09:03.824Z,2.20
2017-07-21T12:11:30.163Z,1.63
2017-07-21T12:13:56.507Z,1.70
2017-07-21T12:16:22.854Z,1.83
2017-07-21T12:18:49.179Z,1.83
2017-07-21T12:21:15.553Z,2.07
2017-07-21T12:23:41.913Z,1.40
2017-07-21T12:26:08.271Z,1.97
2017-07-21T12:28:34.612Z,1.90
2017-07-21T12:31:00.944Z,1.73
2017-07-21T12:33:27.309Z,2.10
2017-07-21T12:35:53.675Z,1.70
2017-07-21T12:38:20.050Z,2.13
2017-07-21T12:40:46.364Z,1.80
2017-07-21T12:43:12.718Z,1.37
2017-07-21T12:45:39.052Z,1.60
2017-07-21T12:48:05.420Z,1.43
2017-07-21T12:50:31.763Z,1.93
2017-07-21T12:52:58.111Z,1.67
2017-07-21T12:55:24.440Z,2.00
2017-07-21T12:57:50.784Z,1.93
2017-07-21T13:00:17.135Z,1.93
2017-07-21T13:02:43.514Z,1.60
2017-07-21T13:05:09.918Z,2.00
2017-07-21T13:07:36.285Z,1.97
2017-07-21T13:10:02.665Z,1.83
2017-07-21T13:12:29.048Z,1.70
2017-07-21T13:14:55.387Z,1.97
2017-07-21T13:17:21.787Z,2.20
2017-07-21T13:19:48.176Z,1.87
2017-07-21T13:22:14.550Z,1.87
2017-07-21T13:24:41.331Z,1.70
2017-07-21T13:27:07.760Z,1.70
2017-07-21T13:29:34.099Z,1.50
2017-07-21T13:32:00.461Z,2.10
2017-07-21T13:34:26.813Z,1.40
2017-07-21T13:36:53.166Z,1.63
2017-07-21T13:39:19.541Z,1.70
2017-07-21T13:41:45.891Z,2.00
2017-07-21T13:44:12.308Z,1.87
2017-07-21T13:46:38.657Z,1.57
2017-07-21T13:49:05.018Z,2.10
2017-07-21T13:51:31.398Z,1.90
2017-07-21T13:53:57.811Z,2.10
2017-07-21T13:56:24.211Z,2.07
2017-07-21T13:58:50.567Z,1.43
2017-07-21T14:01:16.933Z,1.60
2017-07-21T14:03:43.277Z,1.73
2017-07-21T14:06:09.625Z,1.87
2017-07-21T14:08:35.969Z,2.03
2017-07-21T14:11:02.346Z,1.83
2017-07-21T14:13:28.690Z,1.60
2017-07-21T14:15:55.076Z,1.70
2017-07-21T14:18:21.484Z,1.70
2017-07-21T14:20:47.861Z,1.70
2017-07-21T14:23:14.260Z,1.63
2017-07-21T14:25:40.620Z,1.80
2017-07-21T14:28:06.972Z,1.73
2017-07-21T14:30:33.323Z,1.50
2017-07-21T14:32:59.693Z,1.97
2017-07-21T14:35:26.073Z,1.80
2017-07-21T14:37:52.443Z,1.70
2017-07-21T14:40:18.803Z,1.80
2017-07-21T14:42:45.149Z,1.90
2017-07-21T14:45:11.505Z,1.80
2017-07-21T14:47:37.903Z,1.80
2017-07-21T14:50:04.257Z,1.83
2017-07-21T14:52:30.689Z,1.90
2017-07-21T14:54:57.085Z,2.00
2017-07-21T14:57:23.476Z,1.83
2017-07-21T14:59:49.847Z,1.57
2017-07-21T15:02:16.222Z,1.70
2017-07-21T15:04:42.575Z,1.90
2017-07-21T15:07:08.917Z,2.00
2017-07-21T15:09:35.317Z,2.00
2017-07-21T15:12:01.674Z,1.90
2017-07-21T15:14:28.027Z,2.30
2017-07-21T15:16:54.413Z,1.77
2017-07-21T15:19:20.794Z,2.00
2017-07-21T15:21:47.171Z,2.37
2017-07-21T15:24:13.532Z,1.30
2017-07-21T15:26:39.886Z,1.97
2017-07-21T15:29:06.271Z,1.63
2017-07-21T15:31:32.650Z,1.50
2017-07-21T15:33:59.232Z,1.77
2017-07-21T15:36:26.024Z,2.17
2017-07-21T15:38:52.501Z,1.40
2017-07-21T15:41:18.879Z,1.70
2017-07-21T15:43:45.261Z,2.17
2017-07-21T15:46:11.631Z,2.13
2017-07-21T15:48:37.988Z,2.20
2017-07-21T15:51:04.348Z,1.70
2017-07-21T15:53:30.718Z,1.80
2017-07-21T15:55:57.086Z,1.53
2017-07-21T15:58:23.470Z,1.60
2017-07-21T16:00:50.317Z,2.07
2017-07-21T16:03:18.325Z,2.10
2017-07-21T16:05:44.775Z,1.53
2017-07-21T16:08:11.122Z,1.57
2017-07-21T16:10:37.491Z,1.90
2017-07-21T16:13:03.860Z,1.70
2017-07-21T16:15:30.234Z,1.60
2017-07-21T16:17:57.829Z,1.70
2017-07-21T16:20:24.214Z,2.20
2017-07-21T16:22:50.607Z,1.80
2017-07-21T16:25:16.966Z,2.10
2017-07-21T16:27:44.293Z,2.00
2017-07-21T16:30:10.751Z,1.63
2017-07-21T16:32:37.097Z,1.70
2017-07-21T16:35:03.864Z,2.00
2017-07-21T16:37:30.212Z,1.80
2017-07-21T16:52:58.200Z,2.03
2017-07-21T16:55:24.576Z,1.80
2017-07-21T16:57:50.936Z,2.17
2017-07-21T17:00:17.282Z,1.87
2017-07-21T17:02:43.635Z,1.83
2017-07-21T17:05:09.998Z,1.83
2017-07-21T17:07:36.331Z,1.60
2017-07-21T17:10:03.170Z,1.67
2017-07-21T17:12:29.533Z,1.73
2017-07-21T17:14:55.923Z,2.10
2017-07-21T17:17:22.273Z,2.00
2017-07-21T17:19:48.607Z,1.63
2017-07-21T17:22:14.954Z,1.90
2017-07-21T17:24:41.312Z,1.70
2017-07-21T17:27:07.694Z,1.70
2017-07-21T17:29:34.281Z,1.83
2017-07-21T17:32:01.090Z,2.27
2017-07-21T17:34:27.473Z,2.40
2017-07-21T17:36:53.828Z,2.60
2017-07-21T17:39:20.409Z,2.20
2017-07-21T17:41:46.801Z,1.80
2017-07-21T17:44:13.526Z,2.03
2017-07-21T17:46:39.932Z,1.90
2017-07-21T17:49:06.278Z,2.30
2017-07-21T17:51:32.663Z,1.93
2017-07-21T17:53:59.014Z,2.00
2017-07-21T17:56:25.380Z,1.80
2017-07-21T17:58:51.701Z,2.53
2017-07-21T18:01:18.051Z,1.87
2017-07-21T18:03:44.392Z,1.90
2017-07-21T18:06:11.122Z,2.00
2017-07-21T18:08:37.474Z,1.97
2017-07-21T18:11:03.804Z,2.10
2017-07-21T18:13:30.159Z,2.00
2017-07-21T18:15:56.520Z,2.70
2017-07-21T18:18:22.894Z,1.97
2017-07-21T18:20:49.257Z,2.27
2017-07-21T18:23:15.573Z,2.00
2017-07-21T18:25:41.935Z,2.43
2017-07-21T18:28:08.288Z,1.80
2017-07-21T18:30:34.635Z,2.13
2017-07-21T18:33:01.002Z,2.20
2017-07-21T18:35:27.351Z,3.73
2017-07-21T18:37:53.686Z,2.27
2017-07-21T18:40:20.069Z,2.80
2017-07-21T18:42:46.420Z,2.43
2017-07-21T18:45:12.786Z,2.30
2017-07-21T18:47:39.140Z,3.00
2017-07-21T18:50:05.525Z,3.20
2017-07-21T18:52:31.906Z,4.10
2017-07-21T18:54:58.287Z,3.87
2017-07-21T18:57:24.620Z,3.77
2017-07-21T18:59:50.995Z,5.20
2017-07-21T19:02:17.377Z,4.17
2017-07-21T19:04:43.727Z,4.25
2017-07-21T19:07:10.088Z,2.83
2017-07-21T19:09:36.427Z,2.70
2017-07-21T19:12:02.771Z,2.40
2017-07-21T19:14:29.161Z,2.50
2017-07-21T19:16:55.524Z,2.58
2017-07-21T19:19:21.881Z,2.60
2017-07-21T19:21:48.254Z,2.43
2017-07-21T19:24:14.623Z,2.27
2017-07-21T19:26:40.941Z,2.70
2017-07-21T19:29:07.297Z,2.60
2017-07-21T19:31:33.636Z,2.50
2017-07-21T19:33:59.967Z,2.77
2017-07-21T19:36:26.315Z,2.50
2017-07-21T19:38:52.662Z,2.90
2017-07-21T19:41:19.036Z,2.93
2017-07-21T19:43:45.366Z,2.97
2017-07-21T19:46:11.726Z,2.80
2017-07-21T19:48:38.072Z,2.80
2017-07-21T19:51:04.458Z,3.20
2017-07-21T19:53:30.825Z,2.40
2017-07-21T19:55:57.159Z,3.13
2017-07-21T19:58:23.515Z,3.13
2017-07-21T20:00:49.887Z,3.13
2017-07-21T20:03:16.269Z,3.53
2017-07-21T20:05:42.646Z,3.13
2017-07-21T20:08:09.019Z,3.97
2017-07-21T20:10:35.388Z,4.10
2017-07-21T20:13:01.737Z,4.47
2017-07-21T20:15:28.112Z,5.40
2017-07-21T20:17:54.565Z,4.90
2017-07-21T20:20:20.977Z,4.57
2017-07-21T20:22:47.332Z,3.83
2017-07-21T20:25:13.687Z,4.17
2017-07-21T20:27:40.062Z,3.57
2017-07-21T20:30:06.435Z,3.40
2017-07-21T20:32:32.820Z,3.50
2017-07-21T20:34:59.170Z,3.50
2017-07-21T20:37:25.535Z,4.00
2017-07-21T20:39:51.903Z,3.80
2017-07-21T20:42:18.298Z,3.03
2017-07-21T20:44:44.660Z,3.63
2017-07-21T20:47:11.028Z,3.40
2017-07-21T20:49:37.391Z,3.10
2017-07-21T20:52:03.748Z,2.80
2017-07-21T20:54:30.103Z,3.43
2017-07-21T20:56:56.452Z,3.27
2017-07-21T20:59:22.812Z,3.90
2017-07-21T21:01:49.340Z,3.40
2017-07-21T21:04:15.729Z,3.47
2017-07-21T21:06:42.072Z,3.00
2017-07-21T21:09:08.425Z,4.00
2017-07-21T21:11:34.943Z,4.13
2017-07-21T21:14:01.303Z,4.90
2017-07-21T21:16:28.001Z,4.30
2017-07-21T21:18:54.349Z,3.70
2017-07-21T21:21:20.732Z,5.43
2017-07-21T21:23:47.073Z,4.00
2017-07-21T21:26:13.441Z,3.97
2017-07-21T21:28:39.795Z,3.77
2017-07-21T21:31:06.152Z,4.20
2017-07-21T21:33:32.504Z,3.90
2017-07-21T21:35:58.837Z,4.27
2017-07-21T21:38:25.188Z,4.00
2017-07-21T21:40:51.593Z,2.93
2017-07-21T21:43:19.399Z,4.20
2017-07-21T21:45:45.776Z,4.00
2017-07-21T21:48:12.132Z,4.07
2017-07-21T21:50:38.461Z,3.83
2017-07-21T21:53:04.800Z,4.33
2017-07-21T21:55:31.172Z,3.70
2017-07-21T21:57:57.536Z,4.33
2017-07-21T22:00:23.897Z,3.40
2017-07-21T22:02:50.256Z,4.03
2017-07-21T22:05:16.602Z,4.17
2017-07-21T22:07:42.956Z,4.20
2017-07-21T22:10:09.311Z,3.60
2017-07-21T22:12:35.679Z,3.53
2017-07-21T22:15:02.138Z,3.23
2017-07-21T22:17:28.487Z,3.70
2017-07-21T22:19:54.878Z,3.70
2017-07-21T22:22:21.237Z,3.73
2017-07-21T22:24:47.594Z,4.03
2017-07-21T22:27:13.924Z,4.17
2017-07-21T22:29:40.302Z,3.90
2017-07-21T22:32:06.669Z,3.70
2017-07-21T22:34:33.098Z,4.20
2017-07-21T22:36:59.435Z,3.80
2017-07-21T22:39:25.817Z,4.30
2017-07-21T22:41:52.182Z,5.23
2017-07-21T22:44:18.515Z,4.60
2017-07-21T22:46:44.855Z,4.40
2017-07-21T22:49:11.207Z,4.30
2017-07-21T22:51:37.588Z,4.20
2017-07-21T22:54:03.941Z,4.20
2017-07-21T22:56:30.320Z,3.97
2017-07-21T22:58:56.657Z,4.40
2017-07-21T23:01:23.041Z,4.10
2017-07-21T23:03:49.373Z,5.30
2017-07-21T23:06:15.741Z,5.50
2017-07-21T23:08:42.104Z,5.20
2017-07-21T23:11:08.513Z,5.00
2017-07-21T23:13:34.905Z,5.10
2017-07-21T23:16:01.274Z,5.17
2017-07-21T23:18:27.605Z,4.67
2017-07-21T23:20:53.975Z,5.27
2017-07-21T23:23:20.328Z,4.70
2017-07-21T23:25:46.687Z,5.00
2017-07-21T23:28:13.033Z,5.20
2017-07-21T23:30:39.417Z,5.10
2017-07-21T23:33:05.759Z,4.50
2017-07-21T23:35:32.123Z,5.37
2017-07-21T23:37:58.494Z,4.30
2017-07-21T23:40:24.844Z,4.70
2017-07-21T23:42:51.245Z,5.00
2017-07-21T23:45:17.617Z,5.13
2017-07-21T23:47:43.976Z,5.23
2017-07-21T23:50:10.332Z,5.40
2017-07-21T23:52:36.680Z,4.73
2017-07-21T23:55:03.042Z,4.63
2017-07-21T23:57:29.378Z,5.00
2017-07-21T23:59:55.736Z,5.20
