createdAt,value
2022-10-23T00:00:16.464Z,100.00
2022-10-23T00:10:23.428Z,100.00
2022-10-23T00:20:29.473Z,100.00
2022-10-23T00:30:35.153Z,100.00
2022-10-23T00:40:42.362Z,100.00
2022-10-23T00:50:49.934Z,100.00
2022-10-23T01:00:57.853Z,100.00
2022-10-23T01:11:11.578Z,100.00
2022-10-23T01:21:23.263Z,100.00
2022-10-23T01:31:37.826Z,100.00
2022-10-23T01:41:48.110Z,100.00
2022-10-23T01:51:57.831Z,100.00
2022-10-23T02:02:07.398Z,100.00
2022-10-23T02:22:44.604Z,100.00
2022-10-23T02:32:53.401Z,100.00
2022-10-23T02:43:03.861Z,100.00
2022-10-23T02:53:17.593Z,100.00
2022-10-23T03:03:28.721Z,100.00
2022-10-23T03:13:34.434Z,100.00
2022-10-23T03:23:40.554Z,100.00
2022-10-23T03:33:46.454Z,100.00
2022-10-23T03:43:52.354Z,100.00
2022-10-23T03:53:58.146Z,100.00
2022-10-23T04:04:04.156Z,100.00
2022-10-23T04:14:12.146Z,100.00
2022-10-23T04:24:17.906Z,100.00
2022-10-23T04:34:24.015Z,100.00
2022-10-23T04:44:29.850Z,100.00
2022-10-23T04:54:39.872Z,100.00
2022-10-23T05:04:45.513Z,100.00
2022-10-23T05:14:51.180Z,100.00
2022-10-23T05:24:57.815Z,100.00
2022-10-23T05:35:06.871Z,100.00
2022-10-23T05:45:13.834Z,100.00
2022-10-23T05:55:19.913Z,100.00
2022-10-23T06:05:25.857Z,100.00
2022-10-23T06:15:31.542Z,100.00
2022-10-23T06:25:37.368Z,100.00
2022-10-23T06:35:43.040Z,100.00
2022-10-23T06:45:49.587Z,100.00
2022-10-23T06:55:59.629Z,100.00
2022-10-23T07:06:07.141Z,100.00
2022-10-23T07:16:15.611Z,100.00
2022-10-23T07:26:21.930Z,100.00
2022-10-23T07:36:27.867Z,100.00
2022-10-23T07:46:33.829Z,100.00
2022-10-23T07:56:39.896Z,100.00
2022-10-23T08:06:45.785Z,99.63
2022-10-23T08:16:51.921Z,98.65
2022-10-23T08:26:58.781Z,98.04
2022-10-23T08:37:04.711Z,97.32
2022-10-23T08:47:15.150Z,96.55
2022-10-23T08:57:24.626Z,96.56
2022-10-23T09:07:41.526Z,95.54
2022-10-23T09:17:49.053Z,94.65
2022-10-23T09:27:58.200Z,94.60
2022-10-23T09:38:06.335Z,94.06
2022-10-23T09:48:17.797Z,93.48
2022-10-23T09:58:33.859Z,92.06
2022-10-23T10:08:45.655Z,90.01
2022-10-23T10:18:58.744Z,89.54
2022-10-23T10:29:23.369Z,88.55
2022-10-23T10:39:42.371Z,88.25
2022-10-23T10:49:57.018Z,88.45
2022-10-23T11:00:06.846Z,88.51
2022-10-23T11:10:20.458Z,88.20
2022-10-23T11:20:51.126Z,88.08
2022-10-23T11:31:18.313Z,87.14
2022-10-23T11:41:28.691Z,86.49
2022-10-23T11:51:36.744Z,85.78
2022-10-23T12:01:46.088Z,84.68
2022-10-23T12:12:02.877Z,84.21
2022-10-23T12:22:12.550Z,83.34
2022-10-23T12:32:34.522Z,82.31
2022-10-23T12:42:41.231Z,82.13
2022-10-23T12:52:56.784Z,81.77
2022-10-23T13:03:05.458Z,81.11
2022-10-23T13:13:14.764Z,80.99
2022-10-23T13:23:27.350Z,80.90
2022-10-23T13:33:38.230Z,81.15
2022-10-23T13:43:45.447Z,80.86
2022-10-23T13:53:52.855Z,80.39
2022-10-23T14:04:01.120Z,79.42
2022-10-23T14:14:05.792Z,79.39
2022-10-23T14:24:13.010Z,80.14
2022-10-23T14:34:19.582Z,80.95
2022-10-23T14:44:26.618Z,81.60
2022-10-23T14:54:34.738Z,82.37
2022-10-23T15:04:39.402Z,82.92
2022-10-23T15:14:46.222Z,83.60
2022-10-23T15:24:52.912Z,84.15
2022-10-23T15:35:00.311Z,84.95
2022-10-23T15:45:07.314Z,85.71
2022-10-23T15:55:13.456Z,86.63
2022-10-23T16:05:19.841Z,87.32
2022-10-23T16:15:26.126Z,87.56
2022-10-23T16:35:40.029Z,88.28
2022-10-23T16:45:46.323Z,88.62
2022-10-23T16:55:52.646Z,89.03
2022-10-23T17:06:04.170Z,89.76
2022-10-23T17:16:15.836Z,90.84
2022-10-23T17:26:23.944Z,91.13
2022-10-23T17:36:28.303Z,91.18
2022-10-23T17:46:34.358Z,91.29
2022-10-23T17:56:41.393Z,91.40
2022-10-23T18:06:49.637Z,91.83
2022-10-23T18:16:55.645Z,91.78
2022-10-23T18:27:01.526Z,91.90
2022-10-23T18:37:07.463Z,91.94
2022-10-23T18:47:13.309Z,91.95
2022-10-23T18:57:19.236Z,92.17
2022-10-23T19:07:25.267Z,92.32
2022-10-23T19:17:33.763Z,92.77
2022-10-23T19:27:40.570Z,94.13
2022-10-23T19:37:46.605Z,94.48
2022-10-23T19:47:52.590Z,94.04
2022-10-23T19:57:58.467Z,93.40
2022-10-23T20:08:04.308Z,94.06
2022-10-23T20:18:10.316Z,96.25
2022-10-23T20:28:16.301Z,97.23
2022-10-23T20:38:22.909Z,97.97
2022-10-23T20:48:28.649Z,98.62
2022-10-23T20:58:34.451Z,98.88
2022-10-23T21:08:40.939Z,99.06
2022-10-23T21:18:47.650Z,98.91
2022-10-23T21:29:01.130Z,99.28
2022-10-23T21:39:21.496Z,99.50
2022-10-23T21:49:27.212Z,99.78
2022-10-23T21:59:35.928Z,100.00
2022-10-23T22:09:42.703Z,100.00
2022-10-23T22:19:49.016Z,100.00
2022-10-23T22:29:54.912Z,100.00
2022-10-23T22:40:01.857Z,100.00
2022-10-23T22:50:09.500Z,100.00
2022-10-23T23:00:17.388Z,100.00
2022-10-23T23:10:23.142Z,100.00
2022-10-23T23:20:29.004Z,100.00
2022-10-23T23:30:34.691Z,100.00
2022-10-23T23:40:40.866Z,100.00
2022-10-23T23:50:46.684Z,100.00
