createdAt,value
2018-03-02T00:00:32.034Z,43.10
2018-03-02T00:01:32.014Z,39.10
2018-03-02T00:02:31.991Z,40.90
2018-03-02T00:03:31.964Z,39.60
2018-03-02T00:04:31.946Z,40.00
2018-03-02T00:05:31.923Z,42.00
2018-03-02T00:06:31.906Z,39.20
2018-03-02T00:07:31.879Z,40.00
2018-03-02T00:08:31.857Z,44.10
2018-03-02T00:09:31.843Z,41.60
2018-03-02T00:10:31.812Z,41.70
2018-03-02T00:11:31.798Z,39.90
2018-03-02T00:12:31.771Z,41.50
2018-03-02T00:13:31.750Z,41.40
2018-03-02T00:14:31.736Z,38.10
2018-03-02T00:15:31.705Z,39.10
2018-03-02T00:16:31.692Z,38.80
2018-03-02T00:17:31.663Z,44.10
2018-03-02T00:18:31.641Z,41.70
2018-03-02T00:19:31.619Z,40.30
2018-03-02T00:20:31.604Z,42.70
2018-03-02T00:21:31.579Z,43.90
2018-03-02T00:22:31.557Z,44.00
2018-03-02T00:23:31.535Z,42.70
2018-03-02T00:24:31.517Z,41.90
2018-03-02T00:25:31.497Z,39.60
2018-03-02T00:26:31.476Z,40.80
2018-03-02T00:27:31.448Z,38.60
2018-03-02T00:28:31.432Z,38.60
2018-03-02T00:29:31.405Z,42.40
2018-03-02T00:30:31.384Z,37.50
2018-03-02T00:31:31.373Z,41.40
2018-03-02T00:32:31.343Z,41.90
2018-03-02T00:33:31.319Z,39.10
2018-03-02T00:34:31.299Z,39.80
2018-03-02T00:35:31.280Z,40.90
2018-03-02T00:36:31.253Z,37.30
2018-03-02T00:37:31.230Z,38.30
2018-03-02T00:38:31.209Z,39.00
2018-03-02T00:39:31.194Z,40.80
2018-03-02T00:40:31.172Z,40.00
2018-03-02T00:41:31.144Z,39.60
2018-03-02T00:42:31.123Z,41.10
2018-03-02T00:43:31.106Z,38.90
2018-03-02T00:44:31.080Z,44.90
2018-03-02T00:45:31.062Z,37.90
2018-03-02T00:46:31.034Z,42.30
2018-03-02T00:47:31.012Z,41.80
2018-03-02T00:48:30.995Z,42.10
2018-03-02T00:49:30.971Z,41.40
2018-03-02T00:50:30.954Z,41.00
2018-03-02T00:51:30.931Z,39.20
2018-03-02T00:52:30.905Z,39.90
2018-03-02T00:53:30.889Z,38.50
2018-03-02T00:54:30.871Z,40.30
2018-03-02T00:55:30.843Z,39.90
2018-03-02T00:56:30.825Z,39.70
2018-03-02T00:57:30.798Z,46.30
2018-03-02T00:58:30.781Z,41.10
2018-03-02T00:59:30.756Z,39.30
2018-03-02T01:00:30.733Z,41.70
2018-03-02T01:01:30.709Z,43.60
2018-03-02T01:02:30.689Z,41.60
2018-03-02T01:03:30.671Z,42.60
2018-03-02T01:04:30.647Z,42.50
2018-03-02T01:05:30.624Z,40.80
2018-03-02T01:06:30.602Z,40.80
2018-03-02T01:07:30.581Z,42.40
2018-03-02T01:08:30.566Z,41.50
2018-03-02T01:09:30.537Z,40.40
2018-03-02T01:10:30.526Z,42.10
2018-03-02T01:11:30.499Z,44.30
2018-03-02T01:12:30.473Z,44.00
2018-03-02T01:13:30.449Z,41.90
2018-03-02T01:14:30.433Z,40.80
2018-03-02T01:15:30.408Z,39.80
2018-03-02T01:16:30.388Z,42.10
2018-03-02T01:17:30.368Z,42.00
2018-03-02T01:18:30.348Z,37.20
2018-03-02T01:19:30.326Z,42.60
2018-03-02T01:20:30.300Z,39.00
2018-03-02T01:21:30.278Z,40.60
2018-03-02T01:22:30.257Z,41.60
2018-03-02T01:23:30.235Z,42.40
2018-03-02T01:24:30.215Z,42.60
2018-03-02T01:25:30.197Z,44.00
2018-03-02T01:26:30.172Z,43.20
2018-03-02T01:27:30.158Z,42.80
2018-03-02T01:28:30.131Z,47.30
2018-03-02T01:29:30.119Z,44.80
2018-03-02T01:30:30.089Z,44.10
2018-03-02T01:31:30.072Z,42.20
2018-03-02T01:32:30.042Z,40.70
2018-03-02T01:33:30.027Z,41.20
2018-03-02T01:34:30.009Z,47.30
2018-03-02T01:35:29.976Z,43.00
2018-03-02T01:36:29.956Z,42.50
2018-03-02T01:37:29.944Z,46.20
2018-03-02T01:38:29.913Z,44.80
2018-03-02T01:39:29.898Z,42.60
2018-03-02T01:40:29.872Z,44.20
2018-03-02T01:41:29.848Z,41.50
2018-03-02T01:42:29.828Z,43.40
2018-03-02T01:43:29.813Z,42.60
2018-03-02T01:44:29.785Z,40.40
2018-03-02T01:45:29.767Z,42.10
2018-03-02T01:46:29.742Z,48.70
2018-03-02T01:47:29.736Z,42.50
2018-03-02T01:48:29.698Z,39.30
2018-03-02T01:49:29.686Z,46.70
2018-03-02T01:50:29.656Z,44.10
2018-03-02T01:51:29.638Z,42.40
2018-03-02T01:52:29.613Z,40.60
2018-03-02T01:53:29.590Z,39.00
2018-03-02T01:54:29.568Z,44.70
2018-03-02T01:55:29.549Z,44.20
2018-03-02T01:56:29.526Z,41.60
2018-03-02T01:57:29.504Z,42.50
2018-03-02T01:58:29.488Z,44.30
2018-03-02T01:59:29.459Z,45.70
2018-03-02T02:00:29.440Z,46.00
2018-03-02T02:01:29.420Z,42.10
2018-03-02T02:02:29.409Z,42.20
2018-03-02T02:03:29.374Z,42.30
2018-03-02T02:04:29.350Z,43.20
2018-03-02T02:05:29.334Z,43.30
2018-03-02T02:06:29.313Z,41.10
2018-03-02T02:07:29.285Z,44.60
2018-03-02T02:08:29.265Z,44.00
2018-03-02T02:09:29.251Z,46.30
2018-03-02T02:10:29.222Z,43.40
2018-03-02T02:11:29.204Z,43.10
2018-03-02T02:12:29.177Z,42.20
2018-03-02T02:13:29.160Z,45.10
2018-03-02T02:14:29.133Z,45.20
2018-03-02T02:15:29.118Z,42.80
2018-03-02T02:16:29.089Z,45.60
2018-03-02T02:17:29.070Z,42.30
2018-03-02T02:18:29.047Z,44.20
2018-03-02T02:19:29.025Z,46.30
2018-03-02T02:20:29.006Z,45.00
2018-03-02T02:21:28.985Z,45.30
2018-03-02T02:22:28.971Z,46.00
2018-03-02T02:23:28.939Z,43.70
2018-03-02T02:24:28.917Z,43.90
2018-03-02T02:25:28.896Z,47.10
2018-03-02T02:26:28.873Z,48.70
2018-03-02T02:27:28.853Z,44.30
2018-03-02T02:28:28.832Z,43.10
2018-03-02T02:29:28.815Z,42.50
2018-03-02T02:30:28.789Z,44.30
2018-03-02T02:31:28.774Z,48.10
2018-03-02T02:32:28.748Z,45.50
2018-03-02T02:33:28.728Z,47.10
2018-03-02T02:34:28.703Z,49.00
2018-03-02T02:35:28.692Z,45.80
2018-03-02T02:36:28.665Z,43.90
2018-03-02T02:37:28.643Z,45.50
2018-03-02T02:38:28.621Z,45.20
2018-03-02T02:39:28.605Z,46.40
2018-03-02T02:40:28.573Z,44.90
2018-03-02T02:41:28.560Z,51.40
2018-03-02T02:42:28.530Z,41.50
2018-03-02T02:43:28.509Z,43.20
2018-03-02T02:44:28.488Z,42.60
2018-03-02T02:45:28.473Z,50.50
2018-03-02T02:46:28.445Z,46.00
2018-03-02T02:47:28.421Z,44.40
2018-03-02T02:48:28.407Z,46.10
2018-03-02T02:49:28.382Z,46.30
2018-03-02T02:50:28.365Z,42.90
2018-03-02T02:51:28.336Z,44.80
2018-03-02T02:52:28.317Z,47.10
2018-03-02T02:53:28.296Z,48.80
2018-03-02T02:54:28.272Z,46.10
2018-03-02T02:55:28.251Z,42.10
2018-03-02T02:56:28.230Z,48.70
2018-03-02T02:57:28.206Z,49.90
2018-03-02T02:58:28.208Z,46.70
2018-03-02T02:59:28.163Z,47.00
2018-03-02T03:00:28.139Z,45.60
2018-03-02T03:01:28.119Z,48.30
2018-03-02T03:02:28.099Z,47.00
2018-03-02T03:03:28.076Z,47.80
2018-03-02T03:04:28.053Z,48.80
2018-03-02T03:05:28.037Z,50.30
2018-03-02T03:06:28.010Z,45.90
2018-03-02T03:07:27.989Z,47.70
2018-03-02T03:08:27.966Z,46.30
2018-03-02T03:09:27.944Z,46.40
2018-03-02T03:10:27.929Z,45.40
2018-03-02T03:11:27.902Z,44.40
2018-03-02T03:12:27.880Z,47.30
2018-03-02T03:13:27.859Z,47.80
2018-03-02T03:14:27.837Z,48.80
2018-03-02T03:15:27.814Z,48.70
2018-03-02T03:16:27.792Z,48.20
2018-03-02T03:17:27.771Z,45.90
2018-03-02T03:18:27.754Z,47.50
2018-03-02T03:19:27.731Z,47.80
2018-03-02T03:20:27.709Z,49.10
2018-03-02T03:21:27.687Z,48.00
2018-03-02T03:22:27.660Z,47.10
2018-03-02T03:23:27.643Z,49.60
2018-03-02T03:24:27.620Z,46.20
2018-03-02T03:25:27.596Z,46.50
2018-03-02T03:26:27.573Z,46.90
2018-03-02T03:27:27.552Z,46.60
2018-03-02T03:28:27.528Z,49.30
2018-03-02T03:29:27.510Z,48.40
2018-03-02T03:30:27.485Z,45.60
2018-03-02T03:31:27.464Z,47.20
2018-03-02T03:32:27.445Z,48.00
2018-03-02T03:33:27.424Z,46.30
2018-03-02T03:34:27.396Z,48.60
2018-03-02T03:35:27.374Z,49.60
2018-03-02T03:36:27.357Z,48.40
2018-03-02T03:37:27.330Z,50.60
2018-03-02T03:38:27.312Z,49.60
2018-03-02T03:39:27.284Z,47.30
2018-03-02T03:40:27.259Z,50.40
2018-03-02T03:41:27.238Z,47.50
2018-03-02T03:42:27.215Z,45.50
2018-03-02T03:43:27.194Z,50.40
2018-03-02T03:44:27.174Z,49.80
2018-03-02T03:45:27.150Z,47.50
2018-03-02T03:46:27.132Z,44.90
2018-03-02T03:47:27.104Z,46.10
2018-03-02T03:48:27.086Z,50.30
2018-03-02T03:49:27.061Z,49.10
2018-03-02T03:50:27.040Z,48.40
2018-03-02T03:51:27.015Z,46.80
2018-03-02T03:52:26.994Z,51.20
2018-03-02T03:53:26.970Z,48.80
2018-03-02T03:54:26.953Z,48.00
2018-03-02T03:55:26.925Z,52.20
2018-03-02T03:56:26.903Z,50.70
2018-03-02T03:57:26.881Z,48.20
2018-03-02T03:58:26.860Z,48.50
2018-03-02T03:59:26.846Z,52.50
2018-03-02T04:00:26.816Z,49.40
2018-03-02T04:01:26.795Z,48.00
2018-03-02T04:02:26.770Z,46.50
2018-03-02T04:03:26.747Z,49.00
2018-03-02T04:04:26.726Z,46.70
2018-03-02T04:05:26.711Z,49.30
2018-03-02T04:06:26.681Z,50.80
2018-03-02T04:07:26.661Z,52.50
2018-03-02T04:08:26.636Z,49.80
2018-03-02T04:09:26.614Z,49.70
2018-03-02T04:10:26.592Z,48.10
2018-03-02T04:11:26.567Z,47.20
2018-03-02T04:12:26.546Z,51.10
2018-03-02T04:13:26.523Z,50.40
2018-03-02T04:14:26.501Z,52.50
2018-03-02T04:15:26.479Z,48.50
2018-03-02T04:16:26.458Z,45.10
2018-03-02T04:17:26.434Z,48.90
2018-03-02T04:18:26.417Z,50.80
2018-03-02T04:19:26.390Z,52.00
2018-03-02T04:20:26.366Z,50.90
2018-03-02T04:21:26.346Z,48.00
2018-03-02T04:22:26.329Z,51.50
2018-03-02T04:23:26.299Z,52.60
2018-03-02T04:24:26.284Z,47.60
2018-03-02T04:25:26.267Z,47.60
2018-03-02T04:26:26.237Z,50.50
2018-03-02T04:27:26.214Z,48.70
2018-03-02T04:28:26.186Z,50.10
2018-03-02T04:29:26.163Z,47.60
2018-03-02T04:30:26.157Z,50.10
2018-03-02T04:31:26.124Z,49.70
2018-03-02T04:32:26.101Z,51.10
2018-03-02T04:33:26.077Z,49.10
2018-03-02T04:34:26.050Z,49.40
2018-03-02T04:35:26.026Z,48.10
2018-03-02T04:36:26.003Z,53.40
2018-03-02T04:37:25.983Z,46.80
2018-03-02T04:38:25.958Z,51.60
2018-03-02T04:39:25.937Z,45.90
2018-03-02T04:40:25.912Z,50.90
2018-03-02T04:41:25.898Z,50.60
2018-03-02T04:42:25.873Z,48.80
2018-03-02T04:43:25.844Z,50.40
2018-03-02T04:44:25.822Z,50.80
2018-03-02T04:45:25.800Z,50.90
2018-03-02T04:46:25.778Z,46.50
2018-03-02T04:47:25.753Z,50.30
2018-03-02T04:48:25.732Z,49.30
2018-03-02T04:49:25.716Z,46.40
2018-03-02T04:50:25.692Z,49.50
2018-03-02T04:51:25.663Z,49.50
2018-03-02T04:52:25.642Z,50.80
2018-03-02T04:53:25.619Z,47.10
2018-03-02T04:54:25.603Z,53.30
2018-03-02T04:55:25.576Z,51.80
2018-03-02T04:56:25.553Z,51.50
2018-03-02T04:57:25.537Z,52.30
2018-03-02T04:58:25.514Z,49.90
2018-03-02T04:59:25.482Z,50.60
2018-03-02T05:00:25.460Z,50.90
2018-03-02T05:01:25.444Z,51.90
2018-03-02T05:02:25.415Z,51.40
2018-03-02T05:03:25.395Z,54.30
2018-03-02T05:04:25.370Z,52.30
2018-03-02T05:05:25.350Z,49.50
2018-03-02T05:06:25.326Z,49.80
2018-03-02T05:07:25.303Z,54.00
2018-03-02T05:08:25.300Z,52.10
2018-03-02T05:09:25.284Z,49.50
2018-03-02T05:10:25.236Z,49.10
2018-03-02T05:11:25.217Z,51.70
2018-03-02T05:12:25.194Z,51.20
2018-03-02T05:13:25.166Z,49.10
2018-03-02T05:14:25.157Z,52.70
2018-03-02T05:15:25.120Z,53.30
2018-03-02T05:16:25.102Z,53.70
2018-03-02T05:17:25.076Z,52.40
2018-03-02T05:18:25.057Z,54.30
2018-03-02T05:19:25.032Z,51.30
2018-03-02T05:20:25.007Z,53.20
2018-03-02T05:21:24.985Z,51.00
2018-03-02T05:22:24.963Z,51.40
2018-03-02T05:23:24.938Z,52.00
2018-03-02T05:24:24.914Z,52.10
2018-03-02T05:25:24.930Z,53.00
2018-03-02T05:26:24.872Z,51.80
2018-03-02T05:27:24.846Z,51.70
2018-03-02T05:28:24.834Z,52.00
2018-03-02T05:29:24.809Z,50.90
2018-03-02T05:30:24.787Z,52.60
2018-03-02T05:31:24.757Z,52.40
2018-03-02T05:32:24.733Z,50.60
2018-03-02T05:33:24.711Z,51.40
2018-03-02T05:34:24.688Z,53.30
2018-03-02T05:35:24.666Z,50.70
2018-03-02T05:36:24.642Z,51.20
2018-03-02T05:37:24.616Z,50.50
2018-03-02T05:38:24.598Z,53.50
2018-03-02T05:39:24.575Z,51.20
2018-03-02T05:40:24.554Z,51.60
2018-03-02T05:41:24.529Z,51.30
2018-03-02T05:42:24.509Z,51.40
2018-03-02T05:43:24.498Z,53.30
2018-03-02T05:44:24.479Z,53.90
2018-03-02T05:45:24.445Z,54.90
2018-03-02T05:46:24.424Z,54.00
2018-03-02T05:47:24.407Z,53.40
2018-03-02T05:48:24.370Z,53.40
2018-03-02T05:49:24.348Z,56.00
2018-03-02T05:50:24.324Z,53.30
2018-03-02T05:51:24.303Z,52.30
2018-03-02T05:52:24.278Z,58.10
2018-03-02T05:53:24.254Z,52.80
2018-03-02T05:54:24.236Z,56.30
2018-03-02T05:55:24.213Z,53.90
2018-03-02T05:56:24.186Z,52.40
2018-03-02T05:57:24.169Z,53.50
2018-03-02T05:58:24.143Z,51.10
2018-03-02T05:59:24.120Z,55.70
2018-03-02T06:00:24.104Z,52.60
2018-03-02T06:01:24.077Z,53.60
2018-03-02T06:02:24.049Z,50.90
2018-03-02T06:03:24.030Z,55.20
2018-03-02T06:04:24.001Z,54.30
2018-03-02T06:05:23.981Z,56.00
2018-03-02T06:06:23.961Z,54.40
2018-03-02T06:07:23.932Z,55.70
2018-03-02T06:08:23.910Z,55.00
2018-03-02T06:09:23.887Z,53.80
2018-03-02T06:10:23.866Z,55.80
2018-03-02T06:11:23.857Z,54.60
2018-03-02T06:12:23.828Z,56.00
2018-03-02T06:13:23.799Z,59.90
2018-03-02T06:14:23.789Z,52.00
2018-03-02T06:15:23.752Z,56.70
2018-03-02T06:16:23.736Z,56.60
2018-03-02T06:17:23.708Z,56.10
2018-03-02T06:18:23.690Z,53.40
2018-03-02T06:19:23.660Z,55.70
2018-03-02T06:20:23.643Z,53.30
2018-03-02T06:21:23.616Z,55.80
2018-03-02T06:22:23.598Z,54.30
2018-03-02T06:23:23.571Z,54.60
2018-03-02T06:24:23.552Z,57.10
2018-03-02T06:25:23.532Z,54.40
2018-03-02T06:26:23.501Z,54.40
2018-03-02T06:27:23.480Z,52.60
2018-03-02T06:28:23.455Z,54.10
2018-03-02T06:29:23.435Z,56.30
2018-03-02T06:30:23.410Z,54.10
2018-03-02T06:31:23.385Z,57.70
2018-03-02T06:32:23.365Z,54.30
2018-03-02T06:33:23.347Z,52.20
2018-03-02T06:34:23.322Z,57.60
2018-03-02T06:35:23.294Z,53.10
2018-03-02T06:36:23.272Z,56.80
2018-03-02T06:37:23.248Z,55.10
2018-03-02T06:38:23.226Z,55.80
2018-03-02T06:39:23.202Z,55.50
2018-03-02T06:40:23.181Z,56.40
2018-03-02T06:41:23.156Z,53.30
2018-03-02T06:42:23.134Z,55.10
2018-03-02T06:43:23.111Z,51.00
2018-03-02T06:44:23.088Z,58.40
2018-03-02T06:45:23.071Z,56.80
2018-03-02T06:46:23.044Z,55.00
2018-03-02T06:47:23.020Z,56.60
2018-03-02T06:48:23.006Z,55.80
2018-03-02T06:49:22.975Z,53.90
2018-03-02T06:50:22.953Z,55.30
2018-03-02T06:51:22.931Z,54.00
2018-03-02T06:52:22.911Z,55.10
2018-03-02T06:53:22.886Z,55.80
2018-03-02T06:54:22.863Z,58.00
2018-03-02T06:55:22.846Z,59.40
2018-03-02T06:56:22.816Z,57.60
2018-03-02T06:57:22.793Z,56.00
2018-03-02T06:58:22.779Z,56.80
2018-03-02T06:59:22.750Z,59.00
2018-03-02T07:00:22.733Z,59.90
2018-03-02T07:01:22.707Z,55.20
2018-03-02T07:02:22.680Z,55.50
2018-03-02T07:03:22.658Z,56.40
2018-03-02T07:04:22.636Z,54.90
2018-03-02T07:05:22.614Z,53.50
2018-03-02T07:06:22.588Z,56.40
2018-03-02T07:07:22.568Z,55.90
2018-03-02T07:08:22.540Z,54.10
2018-03-02T07:09:22.520Z,52.50
2018-03-02T07:10:22.495Z,56.50
2018-03-02T07:11:22.475Z,52.50
2018-03-02T07:12:22.450Z,56.30
2018-03-02T07:13:22.432Z,53.30
2018-03-02T07:14:22.408Z,56.10
2018-03-02T07:15:22.379Z,57.80
2018-03-02T07:16:22.358Z,53.60
2018-03-02T07:17:22.368Z,57.90
2018-03-02T07:18:22.321Z,59.00
2018-03-02T07:19:22.293Z,58.50
2018-03-02T07:20:22.267Z,56.90
2018-03-02T07:21:22.245Z,54.40
2018-03-02T07:22:22.222Z,54.00
2018-03-02T07:23:22.200Z,53.30
2018-03-02T07:24:22.176Z,55.40
2018-03-02T07:25:22.155Z,56.50
2018-03-02T07:26:22.138Z,56.60
2018-03-02T07:27:22.109Z,59.20
2018-03-02T07:28:22.095Z,55.40
2018-03-02T07:29:22.069Z,56.70
2018-03-02T07:30:22.050Z,55.80
2018-03-02T07:31:22.024Z,56.50
2018-03-02T07:32:22.004Z,57.00
2018-03-02T07:33:21.977Z,53.30
2018-03-02T07:34:21.956Z,54.80
2018-03-02T07:35:21.939Z,60.50
2018-03-02T07:36:21.910Z,53.70
2018-03-02T07:37:21.890Z,57.60
2018-03-02T07:38:21.908Z,54.20
2018-03-02T07:39:21.844Z,53.80
2018-03-02T07:40:21.830Z,56.20
2018-03-02T07:41:21.803Z,55.80
2018-03-02T07:42:21.786Z,57.50
2018-03-02T07:43:21.760Z,56.80
2018-03-02T07:44:21.741Z,56.10
2018-03-02T07:45:21.714Z,54.90
2018-03-02T07:46:21.693Z,57.10
2018-03-02T07:47:21.675Z,55.00
2018-03-02T07:48:21.648Z,54.50
2018-03-02T07:49:21.625Z,58.10
2018-03-02T07:50:21.610Z,54.90
2018-03-02T07:51:21.582Z,54.00
2018-03-02T07:52:21.564Z,52.40
2018-03-02T07:53:21.540Z,57.30
2018-03-02T07:54:21.526Z,57.60
2018-03-02T07:55:21.497Z,58.90
2018-03-02T07:56:21.474Z,58.60
2018-03-02T07:57:21.454Z,52.60
2018-03-02T07:58:21.432Z,58.20
2018-03-02T07:59:21.420Z,56.10
2018-03-02T08:00:21.388Z,56.70
2018-03-02T08:01:21.369Z,56.10
2018-03-02T08:02:21.349Z,56.00
2018-03-02T08:03:21.324Z,58.30
2018-03-02T08:04:21.391Z,56.20
2018-03-02T08:05:21.282Z,53.60
2018-03-02T08:06:21.262Z,56.60
2018-03-02T08:07:21.247Z,54.00
2018-03-02T08:08:21.221Z,52.40
2018-03-02T08:09:21.200Z,54.40
2018-03-02T08:10:21.183Z,58.70
2018-03-02T08:11:21.161Z,56.20
2018-03-02T08:12:21.139Z,57.00
2018-03-02T08:13:21.112Z,58.30
2018-03-02T08:14:21.093Z,58.10
2018-03-02T08:15:21.069Z,58.00
2018-03-02T08:16:21.065Z,58.40
2018-03-02T08:17:21.031Z,57.30
2018-03-02T08:18:21.010Z,58.30
2018-03-02T08:19:20.986Z,58.40
2018-03-02T08:20:20.972Z,59.20
2018-03-02T08:21:20.945Z,57.10
2018-03-02T08:22:20.929Z,55.00
2018-03-02T08:23:20.902Z,57.60
2018-03-02T08:24:20.886Z,57.00
2018-03-02T08:25:20.868Z,58.00
2018-03-02T08:26:20.842Z,58.10
2018-03-02T08:27:20.820Z,55.10
2018-03-02T08:28:20.799Z,55.00
2018-03-02T08:29:20.780Z,56.70
2018-03-02T08:30:20.759Z,58.90
2018-03-02T08:31:20.736Z,57.10
2018-03-02T08:32:20.715Z,59.60
2018-03-02T08:33:20.699Z,59.30
2018-03-02T08:34:20.678Z,58.00
2018-03-02T08:35:20.656Z,56.20
2018-03-02T08:36:20.639Z,54.10
2018-03-02T08:37:20.618Z,56.90
2018-03-02T08:38:20.592Z,57.60
2018-03-02T08:39:20.571Z,56.10
2018-03-02T08:40:20.574Z,57.30
2018-03-02T08:41:20.530Z,54.30
2018-03-02T08:42:20.510Z,60.80
2018-03-02T08:43:20.488Z,58.00
2018-03-02T08:44:20.468Z,56.30
2018-03-02T08:45:20.452Z,59.20
2018-03-02T08:46:20.427Z,60.00
2018-03-02T08:47:20.404Z,56.20
2018-03-02T08:48:20.386Z,58.00
2018-03-02T08:49:20.365Z,58.00
2018-03-02T08:50:20.350Z,61.70
2018-03-02T08:51:20.324Z,58.40
2018-03-02T08:52:20.306Z,58.70
2018-03-02T08:53:20.281Z,54.50
2018-03-02T08:54:20.262Z,55.90
2018-03-02T08:55:20.246Z,57.00
2018-03-02T08:56:20.224Z,62.50
2018-03-02T08:57:20.207Z,56.90
2018-03-02T08:58:20.181Z,59.10
2018-03-02T08:59:20.159Z,55.90
2018-03-02T09:00:20.140Z,57.60
2018-03-02T09:01:20.122Z,55.10
2018-03-02T09:02:20.097Z,58.10
2018-03-02T09:03:20.119Z,61.80
2018-03-02T09:04:20.061Z,55.30
2018-03-02T09:05:20.042Z,56.90
2018-03-02T09:06:20.014Z,58.30
2018-03-02T09:07:19.996Z,57.40
2018-03-02T09:08:19.976Z,58.40
2018-03-02T09:09:19.956Z,57.30
2018-03-02T09:10:19.942Z,60.20
2018-03-02T09:11:19.912Z,59.70
2018-03-02T09:12:19.892Z,55.30
2018-03-02T09:13:19.881Z,59.00
2018-03-02T09:14:19.852Z,59.40
2018-03-02T09:15:19.833Z,59.20
2018-03-02T09:16:19.810Z,58.30
2018-03-02T09:17:19.797Z,60.60
2018-03-02T09:18:19.774Z,57.80
2018-03-02T09:19:19.751Z,56.90
2018-03-02T09:20:19.740Z,54.70
2018-03-02T09:21:19.712Z,58.50
2018-03-02T09:22:19.698Z,59.00
2018-03-02T09:23:19.672Z,57.80
2018-03-02T09:24:19.650Z,57.30
2018-03-02T09:25:19.631Z,57.00
2018-03-02T09:26:19.611Z,54.60
2018-03-02T09:27:19.593Z,58.10
2018-03-02T09:28:19.573Z,56.40
2018-03-02T09:29:19.553Z,59.50
2018-03-02T09:30:19.538Z,60.10
2018-03-02T09:31:19.517Z,59.80
2018-03-02T09:32:19.495Z,59.10
2018-03-02T09:33:19.473Z,57.90
2018-03-02T09:34:19.461Z,58.50
2018-03-02T09:35:19.435Z,62.30
2018-03-02T09:36:19.421Z,59.30
2018-03-02T09:37:19.409Z,58.80
2018-03-02T09:38:19.376Z,61.20
2018-03-02T09:39:19.357Z,61.60
2018-03-02T09:40:19.337Z,59.80
2018-03-02T09:41:19.326Z,60.40
2018-03-02T09:42:19.307Z,61.00
2018-03-02T09:43:19.284Z,61.90
2018-03-02T09:44:19.261Z,57.70
2018-03-02T09:45:19.242Z,60.60
2018-03-02T09:46:19.226Z,59.20
2018-03-02T09:47:19.205Z,56.50
2018-03-02T09:48:19.243Z,58.70
2018-03-02T09:49:19.171Z,59.40
2018-03-02T09:50:19.149Z,62.00
2018-03-02T09:51:19.135Z,61.10
2018-03-02T09:52:19.115Z,60.00
2018-03-02T09:53:19.098Z,58.70
2018-03-02T09:54:19.079Z,58.90
2018-03-02T09:55:19.062Z,59.80
2018-03-02T09:56:19.043Z,58.70
2018-03-02T09:57:19.024Z,62.10
2018-03-02T09:58:19.014Z,60.20
2018-03-02T09:59:19.039Z,59.20
2018-03-02T10:00:18.973Z,62.10
2018-03-02T10:01:18.957Z,59.30
2018-03-02T10:02:18.944Z,61.70
2018-03-02T10:03:18.920Z,61.40
2018-03-02T10:04:18.912Z,62.90
2018-03-02T10:05:18.887Z,63.90
2018-03-02T10:06:18.869Z,64.00
2018-03-02T10:07:18.851Z,63.60
2018-03-02T10:08:18.838Z,60.90
2018-03-02T10:09:18.826Z,63.10
2018-03-02T10:10:18.803Z,64.80
2018-03-02T10:11:18.784Z,63.70
2018-03-02T10:12:18.770Z,64.40
2018-03-02T10:13:18.753Z,64.20
2018-03-02T10:14:18.737Z,65.70
2018-03-02T10:15:18.721Z,59.40
2018-03-02T10:16:18.708Z,62.50
2018-03-02T10:17:18.699Z,63.80
2018-03-02T10:18:18.671Z,61.00
2018-03-02T10:19:18.659Z,63.50
2018-03-02T10:20:18.647Z,62.60
2018-03-02T10:21:18.630Z,59.80
2018-03-02T10:22:18.608Z,61.00
2018-03-02T10:23:18.624Z,62.90
2018-03-02T10:24:18.581Z,63.90
2018-03-02T10:25:18.564Z,61.40
2018-03-02T10:26:18.550Z,60.60
2018-03-02T10:27:18.527Z,63.20
2018-03-02T10:28:18.513Z,62.80
2018-03-02T10:29:18.496Z,61.50
2018-03-02T10:30:18.490Z,65.20
2018-03-02T10:31:18.465Z,68.60
2018-03-02T10:32:18.453Z,64.70
2018-03-02T10:33:18.438Z,61.60
2018-03-02T10:34:18.419Z,64.10
2018-03-02T10:35:18.408Z,59.90
2018-03-02T10:36:18.392Z,64.80
2018-03-02T10:37:18.371Z,64.90
2018-03-02T10:38:18.358Z,68.10
2018-03-02T10:39:18.348Z,64.00
2018-03-02T10:40:18.326Z,59.50
2018-03-02T10:41:18.317Z,65.80
2018-03-02T10:42:18.294Z,62.60
2018-03-02T10:43:18.285Z,67.30
2018-03-02T10:44:18.265Z,63.30
2018-03-02T10:45:18.250Z,68.50
2018-03-02T10:46:18.248Z,69.80
2018-03-02T10:47:18.220Z,66.00
2018-03-02T10:48:18.205Z,62.00
2018-03-02T10:49:18.227Z,64.80
2018-03-02T10:50:18.183Z,62.30
2018-03-02T10:51:18.162Z,66.10
2018-03-02T10:52:18.153Z,64.70
2018-03-02T10:53:18.136Z,63.50
2018-03-02T10:54:18.121Z,64.80
2018-03-02T10:55:18.106Z,67.50
2018-03-02T10:56:18.090Z,65.70
2018-03-02T10:57:18.077Z,66.30
2018-03-02T10:58:18.068Z,69.80
2018-03-02T10:59:18.053Z,71.00
2018-03-02T11:00:18.034Z,70.30
2018-03-02T11:01:18.022Z,68.80
2018-03-02T11:02:18.014Z,64.90
2018-03-02T11:03:18.000Z,67.00
2018-03-02T11:04:17.985Z,69.60
2018-03-02T11:05:17.966Z,65.10
2018-03-02T11:06:17.951Z,66.50
2018-03-02T11:07:17.937Z,64.80
2018-03-02T11:08:17.921Z,67.10
2018-03-02T11:09:17.911Z,67.00
2018-03-02T11:10:17.895Z,69.30
2018-03-02T11:11:17.883Z,67.90
2018-03-02T11:12:17.866Z,68.00
2018-03-02T11:13:17.851Z,73.30
2018-03-02T11:14:17.842Z,64.80
2018-03-02T11:15:17.823Z,63.80
2018-03-02T11:16:17.810Z,67.90
2018-03-02T11:17:17.794Z,62.00
2018-03-02T11:18:17.781Z,71.20
2018-03-02T11:19:17.766Z,63.80
2018-03-02T11:20:17.761Z,68.30
2018-03-02T11:21:17.738Z,66.70
2018-03-02T11:22:17.727Z,67.70
2018-03-02T11:23:17.710Z,61.70
2018-03-02T11:24:17.692Z,68.40
2018-03-02T11:25:17.678Z,61.50
2018-03-02T11:26:17.664Z,69.30
2018-03-02T11:27:17.650Z,69.00
2018-03-02T11:28:17.633Z,66.30
2018-03-02T11:29:17.621Z,64.30
2018-03-02T11:30:17.611Z,64.90
2018-03-02T11:31:17.694Z,59.80
2018-03-02T11:32:17.574Z,62.90
2018-03-02T11:33:17.561Z,61.40
2018-03-02T11:34:17.546Z,65.30
2018-03-02T11:35:17.532Z,62.00
2018-03-02T11:36:17.519Z,63.20
2018-03-02T11:37:17.502Z,66.20
2018-03-02T11:38:17.496Z,59.60
2018-03-02T11:39:17.473Z,63.60
2018-03-02T11:40:17.456Z,59.80
2018-03-02T11:41:17.449Z,60.50
2018-03-02T11:42:17.434Z,63.50
2018-03-02T11:43:17.416Z,60.80
2018-03-02T11:44:17.405Z,62.80
2018-03-02T11:45:17.382Z,59.90
2018-03-02T11:46:17.373Z,61.60
2018-03-02T11:47:17.351Z,63.50
2018-03-02T11:48:17.350Z,60.60
2018-03-02T11:49:17.323Z,62.40
2018-03-02T11:50:17.308Z,65.10
2018-03-02T11:51:17.288Z,58.30
2018-03-02T11:52:17.279Z,65.00
2018-03-02T11:53:17.264Z,63.50
2018-03-02T11:54:17.245Z,62.00
2018-03-02T11:55:17.230Z,62.80
2018-03-02T11:56:17.214Z,64.00
2018-03-02T11:57:17.201Z,61.30
2018-03-02T11:58:17.188Z,68.00
2018-03-02T11:59:17.175Z,62.90
2018-03-02T12:00:17.154Z,64.00
2018-03-02T12:01:17.137Z,66.40
2018-03-02T12:02:17.123Z,62.30
2018-03-02T12:03:17.109Z,63.20
2018-03-02T12:04:17.091Z,65.60
2018-03-02T12:05:17.077Z,59.70
2018-03-02T12:06:17.062Z,58.90
2018-03-02T12:07:17.042Z,62.70
2018-03-02T12:08:17.030Z,65.10
2018-03-02T12:09:17.013Z,63.50
2018-03-02T12:10:17.000Z,63.10
2018-03-02T12:11:16.983Z,64.80
2018-03-02T12:12:16.965Z,60.60
2018-03-02T12:13:16.952Z,61.50
2018-03-02T12:14:16.935Z,59.70
2018-03-02T12:15:16.927Z,64.00
2018-03-02T12:16:16.908Z,61.00
2018-03-02T12:17:16.887Z,63.80
2018-03-02T12:18:16.870Z,63.10
2018-03-02T12:19:16.857Z,60.70
2018-03-02T12:20:16.840Z,63.20
2018-03-02T12:21:16.825Z,61.50
2018-03-02T12:22:16.809Z,62.90
2018-03-02T12:23:16.789Z,56.00
2018-03-02T12:24:16.783Z,61.40
2018-03-02T12:25:16.766Z,61.30
2018-03-02T12:26:16.743Z,57.50
2018-03-02T12:27:16.727Z,63.50
2018-03-02T12:28:16.717Z,61.70
2018-03-02T12:29:16.701Z,60.00
2018-03-02T12:30:16.680Z,63.90
2018-03-02T12:31:16.668Z,67.60
2018-03-02T12:32:16.654Z,65.90
2018-03-02T12:33:16.632Z,63.10
2018-03-02T12:34:16.615Z,61.90
2018-03-02T12:35:16.599Z,62.10
2018-03-02T12:36:16.583Z,63.40
2018-03-02T12:37:16.567Z,60.90
2018-03-02T12:38:16.556Z,63.70
2018-03-02T12:39:16.534Z,65.10
2018-03-02T12:40:16.619Z,62.80
2018-03-02T12:41:16.502Z,64.10
2018-03-02T12:42:16.489Z,60.70
2018-03-02T12:43:16.499Z,62.80
2018-03-02T12:44:16.453Z,67.70
2018-03-02T12:45:16.443Z,62.90
2018-03-02T12:46:16.427Z,65.00
2018-03-02T12:47:16.405Z,64.50
2018-03-02T12:48:16.397Z,64.10
2018-03-02T12:49:16.415Z,66.00
2018-03-02T12:50:16.359Z,65.90
2018-03-02T12:51:16.346Z,63.50
2018-03-02T12:52:16.330Z,65.90