createdAt,value
2017-01-07T00:02:10.554Z,0
2017-01-07T00:07:10.512Z,0
2017-01-07T00:12:10.467Z,0
2017-01-07T00:17:10.425Z,0
2017-01-07T00:22:10.376Z,0
2017-01-07T00:27:10.321Z,0
2017-01-07T00:32:10.285Z,0
2017-01-07T00:37:10.599Z,0
2017-01-07T00:42:10.555Z,0
2017-01-07T00:47:10.121Z,0
2017-01-07T00:52:10.452Z,0
2017-01-07T00:57:09.637Z,0
2017-01-07T01:02:09.596Z,0
2017-01-07T01:07:10.333Z,0
2017-01-07T01:12:09.868Z,0
2017-01-07T01:17:09.819Z,0
2017-01-07T01:22:10.157Z,0
2017-01-07T01:27:10.108Z,0
2017-01-07T01:32:09.700Z,0
2017-01-07T01:37:09.625Z,0
2017-01-07T01:42:09.571Z,0
2017-01-07T01:47:09.520Z,0
2017-01-07T01:52:09.864Z,0
2017-01-07T01:57:09.421Z,0
2017-01-07T02:02:08.990Z,0
2017-01-07T02:07:09.721Z,0
2017-01-07T02:12:08.897Z,0
2017-01-07T02:17:09.609Z,0
2017-01-07T02:22:09.177Z,0
2017-01-07T02:27:09.519Z,0
2017-01-07T02:32:09.084Z,0
2017-01-07T02:37:08.629Z,0
2017-01-07T02:42:09.372Z,0
2017-01-07T02:47:08.923Z,0
2017-01-07T02:52:08.488Z,0
2017-01-07T02:57:08.837Z,0
2017-01-07T03:02:08.378Z,0
2017-01-07T03:07:09.098Z,0
2017-01-07T03:12:08.677Z,0
2017-01-07T03:17:08.227Z,0
2017-01-07T03:22:08.573Z,0
2017-01-07T03:27:08.519Z,0
2017-01-07T03:32:08.464Z,0
2017-01-07T03:37:08.025Z,0
2017-01-07T03:42:07.973Z,0
2017-01-07T03:47:08.318Z,0
2017-01-07T03:52:08.649Z,0
2017-01-07T03:57:08.223Z,0
2017-01-07T04:02:08.153Z,0
2017-01-07T04:07:08.110Z,0
2017-01-07T04:12:08.442Z,0
2017-01-07T04:17:08.389Z,0
2017-01-07T04:22:07.957Z,0
2017-01-07T04:27:07.899Z,0
2017-01-07T04:32:07.464Z,0
2017-01-07T04:37:07.804Z,0
2017-01-07T04:42:07.773Z,0
2017-01-07T04:47:08.087Z,0
2017-01-07T04:52:08.039Z,0
2017-01-07T04:57:06.823Z,0
2017-01-07T05:02:07.922Z,0
2017-01-07T05:07:07.524Z,0
2017-01-07T05:12:07.040Z,0
2017-01-07T05:17:06.999Z,0
2017-01-07T05:22:07.337Z,0
2017-01-07T05:27:07.665Z,0
2017-01-07T05:32:06.831Z,0
2017-01-07T05:37:07.179Z,0
2017-01-07T05:42:07.501Z,0
2017-01-07T05:47:07.086Z,0
2017-01-07T05:52:07.027Z,0
2017-01-07T05:57:07.349Z,0
2017-01-07T06:02:06.125Z,0
2017-01-07T06:07:07.251Z,0
2017-01-07T06:12:06.415Z,0
2017-01-07T06:17:06.367Z,0
2017-01-07T06:22:07.074Z,0
2017-01-07T06:27:07.034Z,0
2017-01-07T06:32:06.196Z,0
2017-01-07T06:37:06.930Z,0
2017-01-07T06:42:06.093Z,0
2017-01-07T06:47:06.433Z,0
2017-01-07T06:52:05.620Z,0
2017-01-07T06:57:06.352Z,0
2017-01-07T07:02:05.926Z,0
2017-01-07T07:07:06.660Z,0
2017-01-07T07:12:05.838Z,0
2017-01-07T07:17:06.578Z,0
2017-01-07T07:22:05.382Z,0
2017-01-07T07:27:06.112Z,0
2017-01-07T07:32:05.677Z,0
2017-01-07T07:37:06.035Z,0
2017-01-07T07:42:06.404Z,0
2017-01-07T07:47:06.340Z,0
2017-01-07T07:52:05.898Z,0
2017-01-07T07:57:05.872Z,0
2017-01-07T08:02:05.818Z,5
2017-01-07T08:07:05.389Z,5
2017-01-07T08:12:04.969Z,5
2017-01-07T08:17:05.320Z,5
2017-01-07T08:22:05.653Z,10
2017-01-07T08:27:05.638Z,10
2017-01-07T08:32:05.194Z,10
2017-01-07T08:37:05.527Z,15
2017-01-07T08:42:05.494Z,15
2017-01-07T08:47:05.065Z,15
2017-01-07T08:52:05.404Z,20
2017-01-07T08:57:05.752Z,25
2017-01-07T09:02:05.355Z,25
2017-01-07T09:07:05.290Z,30
2017-01-07T09:12:05.292Z,30
2017-01-07T09:17:04.804Z,30
2017-01-07T09:22:05.565Z,30
2017-01-07T09:27:05.507Z,35
2017-01-07T09:32:05.080Z,35
2017-01-07T09:37:05.048Z,30
2017-01-07T09:42:05.011Z,30
2017-01-07T09:47:05.359Z,40
2017-01-07T09:52:04.932Z,50
2017-01-07T09:57:04.882Z,45
2017-01-07T10:02:04.845Z,40
2017-01-07T10:07:04.800Z,45
2017-01-07T10:12:05.153Z,40
2017-01-07T10:17:05.123Z,40
2017-01-07T10:22:04.293Z,40
2017-01-07T10:27:04.647Z,40
2017-01-07T10:32:04.605Z,45
2017-01-07T10:37:04.555Z,50
2017-01-07T10:42:04.548Z,50
2017-01-07T10:47:04.491Z,45
2017-01-07T10:52:04.056Z,50
2017-01-07T10:57:04.423Z,45
2017-01-07T11:02:04.372Z,50
2017-01-07T11:07:04.357Z,50
2017-01-07T11:12:04.675Z,50
2017-01-07T11:17:04.646Z,50
2017-01-07T11:22:03.830Z,50
2017-01-07T11:27:04.182Z,50
2017-01-07T11:32:04.145Z,60
2017-01-07T11:37:04.493Z,65
2017-01-07T11:42:04.078Z,65
2017-01-07T11:47:04.032Z,60
2017-01-07T11:52:04.388Z,50
2017-01-07T11:57:04.367Z,50
2017-01-07T12:02:04.315Z,40
2017-01-07T12:07:04.276Z,35
2017-01-07T12:12:03.852Z,35
2017-01-07T12:17:03.813Z,35
2017-01-07T12:22:04.179Z,35
2017-01-07T12:27:03.772Z,35
2017-01-07T12:32:03.329Z,35
2017-01-07T12:37:03.292Z,45
2017-01-07T12:42:03.643Z,45
2017-01-07T12:47:04.008Z,40
2017-01-07T12:52:03.576Z,35
2017-01-07T12:57:03.151Z,45
2017-01-07T13:02:02.337Z,40
2017-01-07T13:07:03.474Z,45
2017-01-07T13:12:03.819Z,40
2017-01-07T13:17:03.004Z,45
2017-01-07T13:22:03.757Z,40
2017-01-07T13:27:03.320Z,40
2017-01-07T13:32:03.681Z,40
2017-01-07T13:37:03.257Z,35
2017-01-07T13:42:03.606Z,35
2017-01-07T13:47:03.188Z,50
2017-01-07T13:52:02.760Z,40
2017-01-07T13:57:03.126Z,40
2017-01-07T14:02:03.482Z,35
2017-01-07T14:07:03.426Z,35
2017-01-07T14:12:02.605Z,35
2017-01-07T14:17:03.362Z,40
2017-01-07T14:22:03.329Z,25
2017-01-07T14:27:03.283Z,25
2017-01-07T14:32:02.859Z,25
2017-01-07T14:37:02.056Z,20
2017-01-07T17:53:36.319Z,0
2017-01-07T17:58:36.277Z,0
2017-01-07T18:03:35.685Z,0
2017-01-07T18:08:35.446Z,0
2017-01-07T18:13:35.805Z,0
2017-01-07T18:18:36.187Z,0
2017-01-07T18:23:35.787Z,0
2017-01-07T18:28:35.737Z,0
2017-01-07T18:33:35.330Z,0
2017-01-07T18:38:35.292Z,0
2017-01-07T18:43:35.658Z,0
2017-01-07T18:48:35.640Z,0
2017-01-07T18:53:35.601Z,0
2017-01-07T18:58:35.587Z,0
2017-01-07T19:03:35.567Z,0
2017-01-07T19:08:35.154Z,0
2017-01-07T19:13:35.521Z,0
2017-01-07T19:18:35.502Z,0
2017-01-07T19:23:35.500Z,0
2017-01-07T19:28:35.457Z,0
2017-01-07T19:33:35.514Z,0
2017-01-07T19:38:35.018Z,0
2017-01-07T19:43:35.988Z,0
2017-01-07T19:48:34.957Z,0
2017-01-07T19:53:35.596Z,0
2017-01-07T19:58:35.252Z,0
2017-01-07T20:03:36.025Z,0
2017-01-07T20:08:36.349Z,0
2017-01-07T20:13:35.642Z,0
2017-01-07T20:18:35.407Z,0
2017-01-07T20:23:35.932Z,0
2017-01-07T20:28:35.776Z,0
2017-01-07T20:33:35.564Z,0
2017-01-07T20:38:35.834Z,0
2017-01-07T20:43:35.694Z,0
2017-01-07T20:48:35.606Z,0
2017-01-07T20:53:36.100Z,0
2017-01-07T20:58:35.542Z,0
2017-01-07T21:03:36.146Z,0
2017-01-07T21:08:35.589Z,0
2017-01-07T21:13:35.438Z,0
2017-01-07T21:18:35.340Z,0
2017-01-07T21:23:35.592Z,0
2017-01-07T21:28:34.508Z,0
2017-01-07T21:33:34.574Z,0
2017-01-07T21:38:35.212Z,0
2017-01-07T21:43:34.921Z,0
2017-01-07T21:48:35.013Z,0
2017-01-07T21:53:35.381Z,0
2017-01-07T21:58:35.401Z,0
2017-01-07T22:03:34.803Z,0
2017-01-07T22:08:34.659Z,0
2017-01-07T22:13:35.222Z,0
2017-01-07T22:18:35.318Z,0
2017-01-07T22:23:34.667Z,0
2017-01-07T22:28:34.199Z,0
2017-01-07T22:33:34.153Z,0
2017-01-07T22:38:34.501Z,0
2017-01-07T22:43:34.059Z,0
2017-01-07T22:48:33.642Z,0
2017-01-07T22:53:34.001Z,0
2017-01-07T22:58:33.581Z,0
2017-01-07T23:03:34.329Z,0
2017-01-07T23:08:34.319Z,0
2017-01-07T23:13:34.280Z,0
2017-01-07T23:18:33.865Z,0
2017-01-07T23:23:34.617Z,0
2017-01-07T23:28:34.201Z,0
2017-01-07T23:33:34.167Z,0
2017-01-07T23:38:34.513Z,0
2017-01-07T23:43:34.492Z,0
2017-01-07T23:48:34.071Z,0
2017-01-07T23:53:34.443Z,0
2017-01-07T23:58:33.234Z,0
