createdAt,value
2016-12-01T00:02:12.855Z,0
2016-12-01T00:07:17.268Z,0
2016-12-01T00:12:21.690Z,0
2016-12-01T00:17:26.108Z,0
2016-12-01T00:22:30.527Z,0
2016-12-01T00:27:34.609Z,0
2016-12-01T00:32:39.032Z,0
2016-12-01T00:37:43.794Z,0
2016-12-01T00:42:48.555Z,0
2016-12-01T00:47:53.305Z,0
2016-12-01T00:52:57.724Z,0
2016-12-01T00:58:02.477Z,0
2016-12-01T01:03:06.561Z,0
2016-12-01T01:08:10.646Z,0
2016-12-01T01:13:14.726Z,0
2016-12-01T01:18:20.151Z,0
2016-12-01T01:23:25.256Z,0
2016-12-01T01:28:29.340Z,0
2016-12-01T01:33:33.424Z,0
2016-12-01T01:38:37.855Z,0
2016-12-01T01:43:42.282Z,0
2016-12-01T01:48:46.372Z,0
2016-12-01T01:53:50.787Z,0
2016-12-01T01:58:55.214Z,0
2016-12-01T02:03:59.643Z,0
2016-12-01T02:09:04.732Z,0
2016-12-01T02:14:08.814Z,0
2016-12-01T02:19:12.893Z,0
2016-12-01T02:24:16.979Z,0
2016-12-01T02:29:21.064Z,0
2016-12-01T02:34:25.146Z,0
2016-12-01T02:39:29.232Z,0
2016-12-01T02:44:33.323Z,0
2016-12-01T02:49:38.083Z,0
2016-12-01T02:54:42.167Z,0
2016-12-01T02:59:46.584Z,0
2016-12-01T03:04:50.674Z,0
2016-12-01T03:09:55.098Z,0
2016-12-01T03:14:59.523Z,0
2016-12-01T03:20:03.610Z,0
2016-12-01T03:25:08.038Z,0
2016-12-01T03:30:12.464Z,0
2016-12-01T03:35:16.888Z,0
2016-12-01T03:40:20.978Z,0
2016-12-01T03:45:25.424Z,0
2016-12-01T03:50:30.180Z,0
2016-12-01T03:55:34.268Z,0
2016-12-01T04:00:39.035Z,0
2016-12-01T04:05:43.121Z,0
2016-12-01T04:10:47.553Z,0
2016-12-01T04:15:51.637Z,0
2016-12-01T04:20:56.735Z,0
2016-12-01T04:26:00.828Z,0
2016-12-01T04:31:04.911Z,0
2016-12-01T04:36:09.328Z,0
2016-12-01T04:41:13.750Z,0
2016-12-01T04:46:18.176Z,0
2016-12-01T04:51:22.272Z,0
2016-12-01T04:56:26.353Z,0
2016-12-01T05:01:30.776Z,0
2016-12-01T05:06:35.204Z,0
2016-12-01T05:11:39.622Z,0
2016-12-01T05:16:43.712Z,0
2016-12-01T05:21:48.133Z,0
2016-12-01T05:26:52.885Z,0
2016-12-01T05:31:57.564Z,0
2016-12-01T05:37:01.744Z,0
2016-12-01T05:42:05.840Z,0
2016-12-01T05:47:10.599Z,0
2016-12-01T05:52:14.678Z,0
2016-12-01T05:57:18.775Z,1
2016-12-01T06:02:23.058Z,0
2016-12-01T06:07:27.863Z,0
2016-12-01T06:12:31.956Z,0
2016-12-01T06:17:36.045Z,0
2016-12-01T06:22:40.489Z,0
2016-12-01T06:27:44.915Z,0
2016-12-01T06:32:49.027Z,0
2016-12-01T06:37:53.468Z,0
2016-12-01T06:42:57.566Z,0
2016-12-01T06:48:01.997Z,0
2016-12-01T06:53:06.107Z,1
2016-12-01T06:58:10.530Z,2
2016-12-01T07:03:14.658Z,2
2016-12-01T07:08:19.430Z,7
2016-12-01T07:13:24.215Z,7
2016-12-01T07:18:28.302Z,5
2016-12-01T07:23:32.389Z,9
2016-12-01T07:28:36.812Z,14
2016-12-01T07:33:41.238Z,14
2016-12-01T07:38:45.666Z,33
2016-12-01T07:43:49.762Z,41
2016-12-01T07:48:53.859Z,33
2016-12-01T07:53:57.949Z,41
2016-12-01T07:59:02.043Z,63
2016-12-01T08:04:06.459Z,155
2016-12-01T08:09:10.547Z,115
2016-12-01T08:14:14.636Z,73
2016-12-01T08:19:19.060Z,78
2016-12-01T08:24:23.491Z,82
2016-12-01T08:29:27.915Z,85
2016-12-01T08:34:32.000Z,83
2016-12-01T08:39:36.097Z,153
2016-12-01T08:44:40.519Z,188
2016-12-01T08:49:44.944Z,120
2016-12-01T08:54:49.028Z,76
2016-12-01T08:59:53.126Z,99
2016-12-01T09:04:57.214Z,188
2016-12-01T09:10:01.642Z,263
2016-12-01T09:15:06.069Z,251
2016-12-01T09:20:10.160Z,171
2016-12-01T09:25:14.257Z,229
2016-12-01T09:30:18.683Z,241
2016-12-01T09:35:23.449Z,166
2016-12-01T09:40:27.537Z,223
2016-12-01T09:45:31.639Z,325
2016-12-01T09:50:36.067Z,295
2016-12-01T09:55:40.825Z,310
2016-12-01T10:00:44.927Z,567
2016-12-01T10:05:49.015Z,731
2016-12-01T10:10:53.108Z,609
2016-12-01T10:15:57.203Z,368
2016-12-01T10:21:01.626Z,178
2016-12-01T10:26:05.717Z,344
2016-12-01T10:31:10.140Z,478
2016-12-01T10:36:14.235Z,408
2016-12-01T10:41:18.655Z,489
2016-12-01T10:46:23.081Z,451
2016-12-01T10:51:27.180Z,383
2016-12-01T10:56:31.623Z,426
2016-12-01T11:01:35.722Z,355
2016-12-01T11:06:40.152Z,272
2016-12-01T11:11:44.573Z,407
2016-12-01T11:16:48.663Z,375
2016-12-01T11:21:53.418Z,396
2016-12-01T11:26:57.509Z,217
2016-12-01T11:32:01.618Z,368
2016-12-01T11:37:06.041Z,305
2016-12-01T11:42:10.136Z,401
2016-12-01T11:47:14.221Z,253
2016-12-01T11:52:18.646Z,358
2016-12-01T11:57:23.075Z,386
2016-12-01T12:02:27.526Z,410
2016-12-01T12:07:31.641Z,297
2016-12-01T12:12:36.046Z,176
2016-12-01T12:17:40.800Z,265
2016-12-01T12:22:44.896Z,320
2016-12-01T12:27:49.319Z,189
2016-12-01T12:32:53.403Z,249
2016-12-01T12:37:57.822Z,162
2016-12-01T12:43:01.918Z,125
2016-12-01T12:48:06.337Z,155
2016-12-01T12:53:10.759Z,236
2016-12-01T12:58:15.187Z,231
2016-12-01T13:03:19.951Z,394
2016-12-01T13:08:24.391Z,418
2016-12-01T13:13:29.153Z,417
2016-12-01T13:18:33.239Z,624
2016-12-01T13:23:37.674Z,350
2016-12-01T13:28:42.103Z,318
2016-12-01T13:33:46.527Z,227
2016-12-01T13:38:50.632Z,175
2016-12-01T13:43:55.380Z,150
2016-12-01T13:49:00.143Z,85
2016-12-01T13:54:04.519Z,69
2016-12-01T13:59:09.235Z,101
2016-12-01T14:04:14.066Z,126
2016-12-01T14:09:18.152Z,96
2016-12-01T14:14:22.237Z,140
2016-12-01T14:19:26.327Z,106
2016-12-01T14:24:30.762Z,72
2016-12-01T14:29:34.854Z,30
2016-12-01T14:34:38.941Z,42
2016-12-01T14:39:43.033Z,42
2016-12-01T14:44:47.124Z,37
2016-12-01T14:49:52.230Z,39
2016-12-01T14:54:56.315Z,38
2016-12-01T15:00:00.405Z,29
2016-12-01T15:05:04.506Z,19
2016-12-01T15:10:08.936Z,11
2016-12-01T15:15:13.690Z,6
2016-12-01T15:20:17.794Z,4
2016-12-01T15:25:21.889Z,2
2016-12-01T15:30:25.975Z,1
2016-12-01T15:35:30.076Z,1
2016-12-01T15:40:34.836Z,1
2016-12-01T15:45:38.933Z,1
2016-12-01T15:50:43.105Z,0
2016-12-01T15:55:47.548Z,0
2016-12-01T16:00:51.971Z,0
2016-12-01T16:05:56.396Z,0
2016-12-01T16:11:00.492Z,0
2016-12-01T16:16:04.587Z,2
2016-12-01T16:21:08.688Z,32
2016-12-01T16:26:14.535Z,33
2016-12-01T16:31:18.637Z,34
2016-12-01T16:36:23.067Z,36
2016-12-01T16:41:27.499Z,35
2016-12-01T16:46:31.589Z,36
2016-12-01T16:51:36.016Z,36
2016-12-01T16:56:40.774Z,35
2016-12-01T17:01:44.861Z,34
2016-12-01T17:06:48.958Z,35
2016-12-01T17:11:53.711Z,34
2016-12-01T17:16:58.210Z,35
2016-12-01T17:22:02.633Z,34
2016-12-01T17:27:06.741Z,35
2016-12-01T17:32:11.505Z,34
2016-12-01T17:37:15.595Z,35
2016-12-01T17:42:19.682Z,34
2016-12-01T17:47:23.774Z,33
2016-12-01T17:52:27.867Z,33
2016-12-01T17:57:31.963Z,34
2016-12-01T18:02:36.387Z,33
2016-12-01T18:07:40.479Z,34
2016-12-01T18:12:44.904Z,33
2016-12-01T18:17:49.995Z,35
2016-12-01T18:22:54.095Z,35
2016-12-01T18:27:58.561Z,34
2016-12-01T18:33:02.653Z,34
2016-12-01T18:38:07.075Z,34
2016-12-01T18:43:11.496Z,35
2016-12-01T18:48:15.921Z,34
2016-12-01T18:53:20.010Z,34
2016-12-01T18:58:24.458Z,35
2016-12-01T19:03:28.565Z,33
2016-12-01T19:08:32.984Z,33
2016-12-01T19:13:37.746Z,33
2016-12-01T19:18:42.168Z,33
2016-12-01T19:23:47.105Z,34
2016-12-01T19:28:51.871Z,33
2016-12-01T19:33:56.634Z,2
2016-12-01T19:39:01.065Z,2
2016-12-01T19:44:06.168Z,2
2016-12-01T19:49:10.598Z,2
2016-12-01T19:54:15.356Z,2
2016-12-01T19:59:20.136Z,2
2016-12-01T20:04:24.213Z,2
2016-12-01T20:09:28.646Z,2
2016-12-01T20:14:32.751Z,2
2016-12-01T20:19:37.382Z,2
2016-12-01T20:24:41.808Z,2
2016-12-01T20:29:46.581Z,2
2016-12-01T20:34:51.007Z,2
2016-12-01T20:39:55.431Z,2
2016-12-01T20:44:59.858Z,2
2016-12-01T20:50:04.291Z,2
2016-12-01T20:55:08.708Z,2
2016-12-01T21:00:12.802Z,2
2016-12-01T21:05:17.075Z,2
2016-12-01T21:10:21.501Z,2
2016-12-01T21:15:25.933Z,0
2016-12-01T21:20:30.034Z,0
2016-12-01T21:25:34.456Z,0
2016-12-01T21:30:38.883Z,0
2016-12-01T21:35:43.310Z,0
2016-12-01T21:40:47.397Z,0
2016-12-01T21:45:51.821Z,0
2016-12-01T21:50:56.924Z,0
2016-12-01T21:56:01.348Z,0
2016-12-01T22:01:05.780Z,0
2016-12-01T22:06:09.878Z,0
2016-12-01T22:11:14.297Z,0
2016-12-01T22:16:18.722Z,0
2016-12-01T22:21:22.808Z,0
2016-12-01T22:26:27.240Z,0
2016-12-01T22:31:31.336Z,0
2016-12-01T22:36:35.430Z,0
2016-12-01T22:41:39.851Z,0
2016-12-01T22:46:44.279Z,0
2016-12-01T22:51:48.701Z,0
2016-12-01T22:56:52.798Z,0
2016-12-01T23:01:57.559Z,0
2016-12-01T23:07:01.666Z,0
2016-12-01T23:12:06.088Z,0
2016-12-01T23:17:10.511Z,0
2016-12-01T23:22:14.940Z,0
2016-12-01T23:27:19.040Z,0
2016-12-01T23:32:23.134Z,0
2016-12-01T23:37:27.567Z,0
2016-12-01T23:42:31.654Z,0
2016-12-01T23:47:36.098Z,0
2016-12-01T23:52:40.188Z,0
2016-12-01T23:57:44.281Z,0
