createdAt,value
2023-02-27T00:00:59.928Z,53.32
2023-02-27T00:03:27.619Z,53.62
2023-02-27T00:05:56.783Z,53.28
2023-02-27T00:08:24.909Z,53.23
2023-02-27T00:10:52.791Z,53.80
2023-02-27T00:13:20.669Z,53.70
2023-02-27T00:15:49.842Z,53.56
2023-02-27T00:18:18.181Z,53.84
2023-02-27T00:20:45.793Z,53.84
2023-02-27T00:23:13.671Z,54.35
2023-02-27T00:25:41.671Z,54.30
2023-02-27T00:28:08.918Z,54.29
2023-02-27T00:30:37.022Z,54.09
2023-02-27T00:33:05.200Z,54.02
2023-02-27T00:35:32.943Z,54.69
2023-02-27T00:38:00.950Z,54.57
2023-02-27T00:40:28.678Z,54.83
2023-02-27T00:42:56.258Z,54.75
2023-02-27T00:45:24.070Z,55.09
2023-02-27T00:47:51.807Z,55.02
2023-02-27T00:50:19.467Z,54.96
2023-02-27T00:52:47.230Z,55.22
2023-02-27T00:55:15.055Z,55.06
2023-02-27T00:57:42.976Z,55.16
2023-02-27T01:00:11.809Z,55.09
2023-02-27T01:02:39.710Z,54.92
2023-02-27T01:05:07.475Z,55.10
2023-02-27T01:07:35.253Z,55.32
2023-02-27T01:10:03.695Z,55.07
2023-02-27T01:12:31.394Z,54.73
2023-02-27T01:14:58.976Z,54.51
2023-02-27T01:17:26.563Z,54.77
2023-02-27T01:19:54.178Z,54.31
2023-02-27T01:22:21.983Z,54.44
2023-02-27T01:24:49.983Z,53.92
2023-02-27T01:27:17.985Z,54.05
2023-02-27T01:29:45.840Z,53.65
2023-02-27T01:32:13.898Z,53.76
2023-02-27T01:34:41.992Z,53.56
2023-02-27T01:37:09.710Z,52.54
2023-02-27T01:39:37.845Z,52.53
2023-02-27T01:42:07.622Z,52.05
2023-02-27T01:45:12.535Z,51.54
2023-02-27T01:47:43.503Z,51.45
2023-02-27T01:50:12.327Z,51.70
2023-02-27T01:52:41.130Z,51.93
2023-02-27T01:55:09.722Z,52.14
2023-02-27T01:57:37.718Z,51.67
2023-02-27T02:00:06.381Z,51.94
2023-02-27T02:02:43.124Z,52.04
2023-02-27T02:05:10.975Z,52.34
2023-02-27T02:07:39.204Z,52.09
2023-02-27T02:10:07.986Z,51.51
2023-02-27T02:12:37.703Z,51.38
2023-02-27T02:15:05.892Z,51.52
2023-02-27T02:17:48.335Z,51.70
2023-02-27T02:20:41.308Z,51.76
2023-02-27T02:23:14.607Z,51.24
2023-02-27T02:26:06.451Z,51.09
2023-02-27T02:29:04.184Z,51.00
2023-02-27T02:31:52.402Z,50.68
2023-02-27T02:34:49.988Z,50.94
2023-02-27T02:37:34.368Z,50.41
2023-02-27T02:40:17.741Z,49.26
2023-02-27T02:42:55.349Z,49.73
2023-02-27T02:45:34.354Z,49.46
2023-02-27T02:48:28.455Z,49.55
2023-02-27T02:51:02.001Z,49.73
2023-02-27T02:53:51.280Z,49.36
2023-02-27T02:56:23.282Z,49.57
2023-02-27T02:59:11.362Z,49.62
2023-02-27T03:01:43.831Z,49.28
2023-02-27T03:04:21.087Z,48.72
2023-02-27T03:06:54.168Z,49.06
2023-02-27T03:09:27.961Z,49.29
2023-02-27T03:11:56.844Z,49.33
2023-02-27T03:14:38.380Z,49.36
2023-02-27T03:17:09.891Z,49.38
2023-02-27T03:19:43.013Z,49.35
2023-02-27T03:22:16.012Z,49.05
2023-02-27T03:24:54.767Z,48.90
2023-02-27T03:27:23.299Z,48.46
2023-02-27T03:29:53.912Z,48.69
2023-02-27T03:32:38.762Z,48.90
2023-02-27T03:35:07.651Z,48.69
2023-02-27T03:37:58.015Z,49.54
2023-02-27T03:40:42.392Z,49.15
2023-02-27T03:43:36.766Z,49.67
2023-02-27T03:46:23.106Z,48.74
2023-02-27T03:48:51.020Z,48.84
2023-02-27T03:51:20.979Z,49.90
2023-02-27T03:54:05.774Z,49.10
2023-02-27T03:56:40.037Z,49.45
2023-02-27T03:59:07.777Z,48.88
2023-02-27T04:01:35.194Z,49.61
2023-02-27T04:04:14.784Z,49.16
2023-02-27T04:07:07.993Z,48.73
2023-02-27T04:10:07.622Z,49.50
2023-02-27T04:13:01.417Z,49.69
2023-02-27T04:16:04.693Z,48.90
2023-02-27T04:18:51.784Z,48.98
2023-02-27T04:21:29.907Z,48.70
2023-02-27T04:24:17.003Z,49.11
2023-02-27T04:26:55.790Z,50.76
2023-02-27T04:29:40.427Z,51.14
2023-02-27T04:32:16.999Z,51.53
2023-02-27T04:34:50.801Z,51.69
2023-02-27T04:37:31.799Z,51.26
2023-02-27T04:40:09.800Z,51.09
2023-02-27T04:42:45.022Z,49.79
2023-02-27T04:45:17.077Z,49.55
2023-02-27T04:47:49.809Z,50.12
2023-02-27T04:50:24.171Z,49.55
2023-02-27T04:52:58.362Z,49.40
2023-02-27T04:55:31.772Z,49.23
2023-02-27T04:58:10.820Z,49.76
2023-02-27T05:00:40.814Z,49.92
2023-02-27T05:03:17.814Z,49.56
2023-02-27T05:05:47.221Z,49.09
2023-02-27T05:08:20.750Z,49.34
2023-02-27T05:11:32.072Z,49.51
2023-02-27T05:14:04.464Z,49.14
2023-02-27T05:16:37.727Z,49.23
2023-02-27T05:19:05.047Z,48.55
2023-02-27T05:21:38.822Z,48.65
2023-02-27T05:24:22.946Z,48.53
2023-02-27T05:27:26.099Z,48.61
2023-02-27T05:29:56.907Z,49.34
2023-02-27T05:32:48.827Z,48.81
2023-02-27T05:35:18.829Z,49.20
2023-02-27T05:38:16.600Z,49.17
2023-02-27T05:40:58.799Z,48.77
2023-02-27T05:43:29.694Z,49.07
2023-02-27T05:46:01.900Z,48.98
2023-02-27T05:48:35.913Z,47.70
2023-02-27T05:51:04.450Z,47.50
2023-02-27T05:53:35.840Z,47.83
2023-02-27T05:56:05.889Z,47.90
2023-02-27T05:58:46.954Z,47.79
2023-02-27T06:01:14.809Z,47.86
2023-02-27T06:03:42.756Z,46.76
2023-02-27T06:06:15.504Z,47.19
2023-02-27T06:08:43.340Z,47.46
2023-02-27T06:11:10.724Z,47.16
2023-02-27T06:13:40.164Z,47.46
2023-02-27T06:16:11.083Z,47.09
2023-02-27T06:18:38.850Z,45.84
2023-02-27T06:21:06.862Z,46.03
2023-02-27T06:23:34.035Z,46.11
2023-02-27T06:26:01.154Z,46.05
2023-02-27T06:28:28.697Z,45.10
2023-02-27T06:30:57.356Z,45.40
2023-02-27T06:33:26.161Z,45.38
2023-02-27T06:35:53.877Z,45.56
2023-02-27T06:38:21.118Z,46.08
2023-02-27T06:40:48.515Z,46.01
2023-02-27T06:43:15.486Z,45.40
2023-02-27T06:45:42.499Z,46.36
2023-02-27T06:48:10.412Z,44.61
2023-02-27T06:50:37.619Z,44.12
2023-02-27T06:53:04.626Z,45.09
2023-02-27T06:55:31.736Z,44.24
2023-02-27T06:57:58.602Z,44.22
2023-02-27T07:00:25.740Z,43.30
2023-02-27T07:02:52.850Z,43.40
2023-02-27T07:05:19.783Z,42.33
2023-02-27T07:07:47.521Z,43.32
2023-02-27T07:10:14.543Z,42.26
2023-02-27T07:12:41.740Z,41.69
2023-02-27T07:15:09.333Z,41.56
2023-02-27T07:17:36.078Z,41.35
2023-02-27T07:20:03.160Z,41.56
2023-02-27T07:22:30.194Z,40.96
2023-02-27T07:24:57.121Z,41.01
2023-02-27T07:27:23.901Z,40.92
2023-02-27T07:29:50.985Z,40.55
2023-02-27T07:32:17.908Z,40.76
2023-02-27T07:34:44.820Z,40.12
2023-02-27T07:37:11.726Z,39.20
2023-02-27T07:39:38.653Z,39.94
2023-02-27T07:42:05.897Z,40.51
2023-02-27T07:44:33.085Z,39.31
2023-02-27T07:47:00.242Z,39.29
2023-02-27T07:49:27.114Z,39.15
2023-02-27T07:51:54.197Z,39.41
2023-02-27T07:54:21.786Z,38.68
2023-02-27T07:56:48.765Z,38.54
2023-02-27T07:59:15.637Z,37.27
2023-02-27T08:01:42.629Z,36.03
2023-02-27T08:04:09.845Z,37.10
2023-02-27T08:06:36.683Z,35.19
2023-02-27T08:09:03.992Z,36.60
2023-02-27T08:11:30.902Z,35.33
2023-02-27T08:14:01.033Z,34.64
2023-02-27T08:16:29.126Z,34.95
2023-02-27T08:18:57.032Z,33.94
2023-02-27T08:21:24.033Z,34.70
2023-02-27T08:23:51.086Z,34.63
2023-02-27T08:26:18.108Z,34.82
2023-02-27T08:28:46.226Z,35.22
2023-02-27T08:31:13.628Z,36.04
2023-02-27T08:33:40.778Z,36.03
2023-02-27T08:36:08.233Z,36.12
2023-02-27T08:38:35.230Z,37.19
2023-02-27T08:41:03.071Z,36.92
2023-02-27T08:43:30.099Z,37.12
2023-02-27T08:45:57.082Z,36.96
2023-02-27T08:48:24.949Z,36.99
2023-02-27T08:50:52.233Z,37.78
2023-02-27T08:53:19.260Z,36.73
2023-02-27T08:55:51.270Z,36.97
2023-02-27T08:58:18.997Z,36.36
2023-02-27T09:00:46.640Z,36.02
2023-02-27T09:03:14.034Z,36.88
2023-02-27T09:05:42.015Z,36.74
2023-02-27T09:08:09.152Z,35.88
2023-02-27T09:10:36.008Z,35.63
2023-02-27T09:13:02.805Z,36.26
2023-02-27T09:15:31.853Z,36.01
2023-02-27T09:18:03.230Z,35.75
2023-02-27T09:20:31.835Z,34.79
2023-02-27T09:22:59.898Z,34.41
2023-02-27T09:25:27.272Z,34.87
2023-02-27T09:27:54.663Z,35.44
2023-02-27T09:30:22.836Z,35.23
2023-02-27T09:32:50.241Z,35.96
2023-02-27T09:35:17.482Z,35.43
2023-02-27T09:37:44.839Z,34.99
2023-02-27T09:40:23.291Z,34.76
2023-02-27T09:42:51.297Z,35.17
2023-02-27T09:45:24.786Z,35.32
2023-02-27T09:48:03.864Z,35.65
2023-02-27T09:50:39.834Z,35.44
2023-02-27T09:53:35.871Z,34.77
2023-02-27T09:56:10.115Z,35.00
2023-02-27T09:58:55.123Z,35.19
2023-02-27T10:01:34.515Z,35.77
2023-02-27T10:04:31.239Z,35.44
2023-02-27T10:07:05.661Z,34.73
2023-02-27T10:09:46.419Z,35.00
2023-02-27T10:12:32.791Z,34.84
2023-02-27T10:15:24.632Z,34.15
2023-02-27T10:17:55.026Z,34.44
2023-02-27T10:20:37.147Z,34.15
2023-02-27T10:23:16.475Z,34.18
2023-02-27T10:25:46.904Z,34.58
2023-02-27T10:28:19.980Z,34.40
2023-02-27T10:30:55.955Z,33.91
2023-02-27T10:33:42.552Z,33.96
2023-02-27T10:36:18.046Z,33.42
2023-02-27T10:39:03.777Z,33.54
2023-02-27T10:41:30.826Z,38.48
2023-02-27T10:43:59.683Z,36.04
2023-02-27T10:46:30.953Z,37.80
2023-02-27T10:49:05.482Z,34.01
2023-02-27T10:51:38.086Z,35.04
2023-02-27T10:54:21.919Z,35.32
2023-02-27T10:56:52.238Z,33.15
2023-02-27T10:59:39.215Z,34.24
2023-02-27T11:02:21.074Z,35.51
2023-02-27T11:04:54.113Z,32.21
2023-02-27T11:07:32.444Z,35.54
2023-02-27T11:10:26.903Z,33.16
2023-02-27T11:13:05.566Z,34.23
2023-02-27T11:15:37.598Z,32.42
2023-02-27T11:18:25.139Z,33.57
2023-02-27T11:20:52.079Z,32.01
2023-02-27T11:23:22.215Z,31.96
2023-02-27T11:25:49.940Z,29.96
2023-02-27T11:28:24.175Z,32.62
2023-02-27T11:31:06.194Z,28.17
2023-02-27T11:33:39.943Z,34.32
2023-02-27T11:36:07.430Z,35.68
2023-02-27T11:38:35.047Z,29.81
2023-02-27T11:41:04.193Z,34.40
2023-02-27T11:43:35.246Z,29.98
2023-02-27T11:46:47.743Z,30.88
2023-02-27T11:49:33.919Z,31.58
2023-02-27T11:52:14.212Z,27.85
2023-02-27T11:54:46.076Z,28.39
2023-02-27T11:57:32.673Z,28.46
2023-02-27T12:00:07.352Z,32.66
2023-02-27T12:02:57.103Z,33.25
2023-02-27T12:05:33.838Z,30.01
2023-02-27T12:08:05.863Z,28.62
2023-02-27T12:10:41.975Z,29.50
2023-02-27T12:13:17.329Z,30.53
2023-02-27T12:16:20.322Z,27.78
2023-02-27T12:19:02.052Z,27.17
2023-02-27T12:21:32.679Z,26.06
2023-02-27T12:24:10.139Z,27.68
2023-02-27T12:26:43.431Z,26.82
2023-02-27T12:29:26.734Z,23.51
2023-02-27T12:32:12.159Z,25.15
2023-02-27T12:34:44.386Z,23.19
2023-02-27T12:37:13.437Z,24.31
2023-02-27T12:39:42.629Z,23.73
2023-02-27T12:42:18.169Z,21.86
2023-02-27T12:45:09.830Z,22.27
2023-02-27T12:47:57.810Z,22.53
2023-02-27T12:50:26.121Z,23.66
2023-02-27T12:53:02.358Z,20.06
2023-02-27T12:55:33.866Z,18.83
2023-02-27T12:58:09.881Z,19.92
2023-02-27T13:00:50.968Z,19.01
2023-02-27T13:03:21.004Z,19.54
2023-02-27T13:05:51.915Z,19.82
2023-02-27T13:08:49.136Z,19.60
2023-02-27T13:11:34.012Z,20.19
2023-02-27T13:14:10.010Z,20.18
2023-02-27T13:16:42.340Z,21.07
2023-02-27T13:19:19.492Z,21.82
2023-02-27T13:21:54.532Z,22.61
2023-02-27T13:24:25.836Z,23.10
2023-02-27T13:27:13.232Z,23.46
2023-02-27T13:29:47.814Z,22.95
2023-02-27T13:32:32.713Z,22.42
2023-02-27T13:35:21.600Z,22.87
2023-02-27T13:37:54.273Z,22.79
2023-02-27T13:40:39.553Z,22.28
2023-02-27T13:43:49.876Z,23.31
2023-02-27T13:46:25.800Z,23.34
2023-02-27T13:48:56.231Z,24.30
2023-02-27T13:51:35.406Z,24.53
2023-02-27T13:54:08.290Z,25.03
2023-02-27T13:56:36.030Z,24.72
2023-02-27T13:59:27.264Z,25.33
2023-02-27T14:02:05.675Z,26.65
2023-02-27T14:04:54.151Z,27.60
2023-02-27T14:07:23.962Z,27.56
2023-02-27T14:09:54.361Z,28.63
2023-02-27T14:12:43.987Z,27.45
2023-02-27T14:15:17.763Z,28.11
2023-02-27T14:17:47.429Z,29.32
2023-02-27T14:20:18.063Z,28.04
2023-02-27T14:23:11.508Z,27.59
2023-02-27T14:25:40.525Z,26.11
2023-02-27T14:28:31.666Z,24.25
2023-02-27T14:30:58.539Z,22.55
2023-02-27T14:33:40.903Z,23.26
2023-02-27T14:36:22.571Z,22.84
2023-02-27T14:38:51.084Z,22.50
2023-02-27T14:41:32.149Z,21.36
2023-02-27T14:43:59.410Z,21.67
2023-02-27T14:46:30.304Z,18.79
2023-02-27T14:49:03.012Z,20.59
2023-02-27T14:51:35.262Z,19.60
2023-02-27T14:54:13.171Z,20.05
2023-02-27T14:56:40.488Z,19.72
2023-02-27T14:59:43.956Z,20.13
2023-02-27T15:02:30.928Z,20.91
2023-02-27T15:05:01.122Z,20.93
2023-02-27T15:07:33.934Z,20.56
2023-02-27T15:10:04.785Z,20.14
2023-02-27T15:12:32.536Z,20.38
2023-02-27T15:15:01.648Z,21.05
2023-02-27T15:17:44.349Z,21.71
2023-02-27T15:20:34.218Z,25.17
2023-02-27T15:23:18.224Z,25.81
2023-02-27T15:25:45.547Z,26.15
2023-02-27T15:28:22.118Z,26.93
2023-02-27T15:30:51.334Z,26.73
2023-02-27T15:33:28.716Z,26.46
2023-02-27T15:35:56.518Z,26.88
2023-02-27T15:38:24.121Z,27.58
2023-02-27T15:40:51.834Z,28.80
2023-02-27T15:43:19.954Z,30.14
2023-02-27T15:45:47.774Z,31.31
2023-02-27T15:48:16.375Z,31.79
2023-02-27T15:50:46.307Z,34.00
2023-02-27T15:53:22.308Z,34.03
2023-02-27T15:55:58.140Z,34.10
2023-02-27T15:58:37.170Z,34.54
2023-02-27T16:01:20.971Z,35.31
2023-02-27T16:03:50.378Z,35.00
2023-02-27T16:06:26.565Z,35.97
2023-02-27T16:09:00.850Z,36.75
2023-02-27T16:11:31.388Z,37.26
2023-02-27T16:13:59.383Z,37.10
2023-02-27T16:16:35.386Z,38.28
2023-02-27T16:19:27.263Z,38.61
2023-02-27T16:22:15.279Z,39.03
2023-02-27T16:24:43.629Z,40.04
2023-02-27T16:27:24.366Z,40.48
2023-02-27T16:29:53.998Z,41.10
2023-02-27T16:32:25.322Z,40.74
2023-02-27T16:35:02.815Z,40.87
2023-02-27T16:37:38.405Z,42.38
2023-02-27T16:40:27.384Z,42.81
2023-02-27T16:42:55.405Z,42.73
2023-02-27T16:45:25.409Z,42.89
2023-02-27T16:47:58.975Z,44.58
2023-02-27T16:50:30.420Z,44.31
2023-02-27T16:52:58.294Z,44.98
2023-02-27T16:55:26.429Z,45.26
2023-02-27T16:57:54.424Z,46.10
2023-02-27T17:00:25.159Z,46.17
2023-02-27T17:02:53.174Z,46.69
2023-02-27T17:05:21.011Z,47.44
2023-02-27T17:07:49.183Z,47.04
2023-02-27T17:10:19.428Z,47.62
2023-02-27T17:12:48.319Z,48.12
2023-02-27T17:15:16.309Z,48.50
2023-02-27T17:17:45.034Z,49.14
2023-02-27T17:20:13.965Z,49.96
2023-02-27T17:22:43.877Z,50.17
2023-02-27T17:25:12.029Z,51.04
2023-02-27T17:27:39.284Z,51.61
2023-02-27T17:30:07.030Z,51.51
2023-02-27T17:32:35.194Z,51.85
2023-02-27T17:35:03.002Z,52.71
2023-02-27T17:37:30.452Z,53.10
2023-02-27T17:39:58.220Z,52.95
2023-02-27T17:42:26.201Z,54.25
2023-02-27T17:44:54.052Z,54.46
2023-02-27T17:47:22.041Z,55.05
2023-02-27T17:49:49.911Z,54.31
2023-02-27T17:52:17.552Z,54.43
2023-02-27T17:54:45.692Z,54.58
2023-02-27T17:57:13.565Z,55.45
2023-02-27T17:59:43.469Z,55.43
2023-02-27T18:02:14.404Z,55.76
2023-02-27T18:04:43.229Z,56.03
2023-02-27T18:07:11.183Z,55.80
2023-02-27T18:09:40.049Z,56.15
2023-02-27T18:12:07.561Z,56.89
2023-02-27T18:14:36.237Z,57.21
2023-02-27T18:17:04.212Z,57.97
2023-02-27T18:19:32.666Z,57.10
2023-02-27T18:22:01.348Z,56.21
2023-02-27T18:24:29.351Z,57.11
2023-02-27T18:26:59.571Z,57.85
2023-02-27T18:29:27.353Z,57.49
2023-02-27T18:31:55.538Z,57.87
2023-02-27T18:34:23.943Z,55.59
2023-02-27T18:36:52.361Z,53.96
2023-02-27T18:39:20.498Z,53.82
2023-02-27T18:41:48.594Z,53.47
2023-02-27T18:44:17.067Z,53.23
2023-02-27T18:46:44.674Z,53.11
2023-02-27T18:49:12.500Z,53.31
2023-02-27T18:51:40.631Z,53.02
2023-02-27T18:54:11.506Z,53.39
2023-02-27T18:56:39.256Z,52.64
2023-02-27T18:59:07.264Z,52.96
2023-02-27T19:01:37.133Z,52.93
2023-02-27T19:04:07.407Z,53.28
2023-02-27T19:06:41.177Z,53.33
2023-02-27T19:09:11.392Z,53.73
2023-02-27T19:11:39.244Z,53.93
2023-02-27T19:14:09.114Z,53.76
2023-02-27T19:16:37.134Z,53.63
2023-02-27T19:19:05.275Z,54.14
2023-02-27T19:21:34.276Z,53.81
2023-02-27T19:24:02.614Z,54.02
2023-02-27T19:26:33.391Z,53.72
2023-02-27T19:29:01.617Z,54.05
2023-02-27T19:31:30.111Z,54.13
2023-02-27T19:33:58.261Z,54.04
2023-02-27T19:36:27.530Z,54.05
2023-02-27T19:38:56.406Z,54.36
2023-02-27T19:41:25.193Z,54.40
2023-02-27T19:43:54.072Z,54.12
2023-02-27T19:46:26.527Z,53.66
2023-02-27T19:48:56.657Z,53.78
2023-02-27T19:51:24.408Z,54.13
2023-02-27T19:53:52.121Z,53.70
2023-02-27T19:56:24.343Z,53.89
2023-02-27T19:58:52.418Z,53.67
2023-02-27T20:01:28.023Z,53.14
2023-02-27T20:03:56.678Z,53.69
2023-02-27T20:06:27.237Z,53.76
2023-02-27T20:08:57.278Z,53.65
2023-02-27T20:11:26.319Z,54.03
2023-02-27T20:13:54.319Z,53.69
2023-02-27T20:16:24.235Z,53.97
2023-02-27T20:18:52.121Z,54.13
2023-02-27T20:21:23.435Z,54.45
2023-02-27T20:23:54.370Z,54.54
2023-02-27T20:26:28.083Z,54.60
2023-02-27T20:28:57.428Z,54.55
2023-02-27T20:31:27.637Z,55.66
2023-02-27T20:33:55.432Z,55.23
2023-02-27T20:36:23.429Z,55.45
2023-02-27T20:38:51.284Z,55.87
2023-02-27T20:41:21.429Z,55.81
2023-02-27T20:43:50.137Z,56.47
2023-02-27T20:46:23.342Z,57.00
2023-02-27T20:48:52.159Z,58.92
2023-02-27T20:51:23.299Z,58.61
2023-02-27T20:53:53.449Z,58.47
2023-02-27T20:56:27.020Z,58.31
2023-02-27T20:58:54.453Z,58.50
2023-02-27T21:01:22.426Z,58.43
2023-02-27T21:03:51.412Z,58.79
2023-02-27T21:06:19.676Z,59.24
2023-02-27T21:08:55.364Z,59.62
2023-02-27T21:11:27.795Z,60.84
2023-02-27T21:14:00.152Z,60.18
2023-02-27T21:16:27.572Z,60.48
2023-02-27T21:18:57.169Z,60.67
2023-02-27T21:25:24.844Z,61.52
2023-02-27T21:27:52.376Z,61.38
2023-02-27T21:30:20.369Z,61.69
2023-02-27T21:32:48.381Z,61.49
2023-02-27T21:35:16.399Z,61.93
2023-02-27T21:37:47.164Z,61.18
2023-02-27T21:40:15.143Z,61.18
2023-02-27T21:42:46.166Z,61.65
2023-02-27T21:45:13.470Z,61.69
2023-02-27T21:47:41.044Z,61.75
2023-02-27T21:50:14.375Z,62.17
2023-02-27T21:52:42.414Z,62.35
2023-02-27T21:55:11.323Z,62.32
2023-02-27T21:57:41.148Z,62.76
2023-02-27T22:00:11.605Z,62.38
2023-02-27T22:02:40.092Z,61.94
2023-02-27T22:05:07.831Z,61.97
2023-02-27T22:07:35.340Z,62.03
2023-02-27T22:10:03.491Z,61.97
2023-02-27T22:12:31.332Z,61.75
2023-02-27T22:14:59.181Z,62.48
2023-02-27T22:17:26.409Z,62.59
2023-02-27T22:19:54.002Z,62.64
2023-02-27T22:22:22.185Z,62.39
2023-02-27T22:24:49.723Z,63.27
2023-02-27T22:27:17.417Z,63.01
2023-02-27T22:29:45.443Z,62.76
2023-02-27T22:32:13.444Z,63.00
2023-02-27T22:34:41.190Z,62.61
2023-02-27T22:37:08.346Z,62.63
2023-02-27T22:39:36.427Z,62.08
2023-02-27T22:42:04.322Z,62.08
2023-02-27T22:44:31.857Z,63.21
2023-02-27T22:46:59.433Z,61.31
2023-02-27T22:49:26.635Z,61.10
2023-02-27T22:51:54.444Z,61.59
2023-02-27T22:54:23.458Z,61.76
2023-02-27T22:56:52.496Z,61.65
2023-02-27T22:59:20.740Z,62.72
2023-02-27T23:01:48.922Z,62.41
2023-02-27T23:04:17.443Z,61.86
2023-02-27T23:06:45.446Z,62.13
2023-02-27T23:09:20.674Z,61.98
2023-02-27T23:11:48.630Z,62.34
2023-02-27T23:14:16.639Z,63.91
2023-02-27T23:16:45.976Z,64.38
2023-02-27T23:19:19.646Z,63.97
2023-02-27T23:21:47.689Z,63.38
2023-02-27T23:24:17.792Z,63.60
2023-02-27T23:26:50.465Z,63.42
2023-02-27T23:29:18.779Z,63.58
2023-02-27T23:31:46.557Z,63.40
2023-02-27T23:34:14.550Z,63.21
2023-02-27T23:36:42.443Z,62.85
2023-02-27T23:39:09.783Z,63.30
2023-02-27T23:41:37.485Z,62.57
2023-02-27T23:44:05.144Z,61.64
2023-02-27T23:46:32.658Z,61.35
2023-02-27T23:49:01.480Z,61.56
2023-02-27T23:51:30.596Z,62.35
2023-02-27T23:53:58.653Z,62.70
2023-02-27T23:56:29.484Z,62.10
2023-02-27T23:59:00.240Z,61.90
