createdAt,value
2022-11-05T00:02:19.941Z,88.14
2022-11-05T00:08:21.926Z,87.93
2022-11-05T00:13:45.380Z,88.17
2022-11-05T00:19:21.548Z,87.34
2022-11-05T00:24:45.988Z,87.62
2022-11-05T00:29:54.608Z,87.84
2022-11-05T00:35:16.670Z,87.63
2022-11-05T00:40:48.842Z,87.13
2022-11-05T00:45:50.812Z,87.64
2022-11-05T00:50:58.028Z,87.28
2022-11-05T00:56:07.192Z,87.25
2022-11-05T01:06:31.539Z,86.49
2022-11-05T01:11:40.694Z,86.42
2022-11-05T01:16:53.835Z,86.42
2022-11-05T01:21:55.669Z,85.73
2022-11-05T01:27:07.247Z,86.05
2022-11-05T01:32:12.687Z,86.14
2022-11-05T01:45:20.296Z,85.62
2022-11-05T02:03:19.962Z,85.48
2022-11-05T02:09:13.914Z,85.70
2022-11-05T02:16:07.038Z,85.56
2022-11-05T02:21:39.877Z,85.57
2022-11-05T02:27:20.092Z,85.59
2022-11-05T02:33:08.973Z,85.63
2022-11-05T03:08:37.244Z,85.31
2022-11-05T03:51:07.817Z,87.46
2022-11-05T08:48:17.630Z,83.26
2022-11-05T09:39:12.467Z,82.36
2022-11-05T09:44:29.381Z,81.86
2022-11-05T10:03:43.083Z,80.92
2022-11-05T10:09:57.462Z,81.34
2022-11-05T10:15:40.994Z,80.94
2022-11-05T10:26:37.975Z,80.01
2022-11-05T10:31:52.414Z,80.32
2022-11-05T10:50:28.339Z,80.12
2022-11-05T10:55:40.669Z,79.66
2022-11-05T11:01:19.614Z,79.17
2022-11-05T11:06:38.061Z,79.46
2022-11-05T11:12:03.260Z,79.70
2022-11-05T11:23:04.556Z,78.77
2022-11-05T11:28:20.882Z,78.84
2022-11-05T11:39:02.439Z,79.49
2022-11-05T11:44:33.372Z,78.03
2022-11-05T11:49:49.916Z,78.28
2022-11-05T11:55:11.013Z,79.21
2022-11-05T12:00:31.878Z,79.77
2022-11-05T12:06:10.815Z,79.23
2022-11-05T12:12:14.077Z,79.25
2022-11-05T12:23:29.172Z,79.54
2022-11-05T12:29:17.836Z,79.50
2022-11-05T12:35:23.268Z,79.84
2022-11-05T12:40:51.987Z,79.80
2022-11-05T12:46:43.018Z,80.07
2022-11-05T12:58:58.068Z,79.88
2022-11-05T13:10:56.002Z,80.55
2022-11-05T13:16:16.551Z,80.28
2022-11-05T13:22:04.970Z,79.43
2022-11-05T13:28:05.780Z,80.02
2022-11-05T14:03:23.949Z,80.86
2022-11-05T14:08:45.588Z,80.98
2022-11-05T14:32:08.660Z,80.68
2022-11-05T14:37:39.806Z,80.98
2022-11-05T14:54:32.398Z,80.29
2022-11-05T15:06:01.694Z,79.86
2022-11-05T15:11:16.347Z,79.92
2022-11-05T15:22:56.512Z,79.73
2022-11-05T15:28:12.465Z,79.92
2022-11-05T15:33:41.421Z,80.42
2022-11-05T15:57:32.993Z,81.48
2022-11-05T16:02:36.805Z,81.23
2022-11-05T16:07:58.194Z,81.49
2022-11-05T16:19:20.518Z,81.35
2022-11-05T16:30:17.012Z,81.55
2022-11-05T16:42:00.993Z,82.03
2022-11-05T16:47:06.867Z,81.85
2022-11-05T16:52:09.782Z,81.88
2022-11-05T16:57:36.011Z,81.93
2022-11-05T17:02:38.086Z,81.66
2022-11-05T17:07:49.093Z,82.04
2022-11-05T17:13:15.283Z,81.89
2022-11-05T17:24:28.303Z,81.87
2022-11-05T17:40:56.007Z,81.96
2022-11-05T17:46:08.937Z,82.37
2022-11-05T17:51:19.330Z,82.25
2022-11-05T18:37:42.019Z,82.90
2022-11-05T18:43:04.193Z,82.73
2022-11-05T19:12:05.938Z,83.28
2022-11-05T19:17:27.985Z,83.20
2022-11-05T19:22:29.780Z,83.41
2022-11-05T19:33:36.907Z,83.10
2022-11-05T19:39:15.049Z,83.20
2022-11-05T19:44:40.471Z,83.06
2022-11-05T19:49:45.392Z,82.92
2022-11-05T19:54:54.891Z,83.16
2022-11-05T19:59:59.822Z,82.99
2022-11-05T20:05:01.938Z,83.05
2022-11-05T20:10:18.962Z,82.83
2022-11-05T20:21:25.649Z,83.03
2022-11-05T20:26:44.859Z,83.07
2022-11-05T20:31:47.195Z,83.11
2022-11-05T20:36:49.395Z,83.08
2022-11-05T20:53:26.368Z,83.67
2022-11-05T20:58:28.762Z,84.09
2022-11-05T21:03:40.226Z,84.40
2022-11-05T21:08:42.898Z,84.49
2022-11-05T21:13:59.564Z,84.72
2022-11-05T21:25:04.705Z,85.13
2022-11-05T21:30:15.321Z,85.07
2022-11-05T21:35:19.330Z,85.39
2022-11-05T21:40:28.517Z,85.74
2022-11-05T21:45:33.032Z,86.02
2022-11-05T21:51:02.972Z,86.01
2022-11-05T21:56:49.596Z,86.05
2022-11-05T22:02:02.897Z,86.25
2022-11-05T22:19:10.913Z,86.84
2022-11-05T22:24:13.047Z,86.94
2022-11-05T22:29:20.058Z,86.85
2022-11-05T22:34:27.679Z,86.92
2022-11-05T22:40:24.136Z,86.98
2022-11-05T22:46:24.385Z,87.33
2022-11-05T22:51:33.501Z,87.18
2022-11-05T22:57:01.463Z,87.78
2022-11-05T23:02:23.299Z,87.46
2022-11-05T23:08:12.563Z,87.37
2022-11-05T23:13:26.208Z,87.83
2022-11-05T23:24:54.958Z,87.85
2022-11-05T23:30:08.773Z,88.30
2022-11-05T23:35:50.714Z,88.57
2022-11-05T23:41:12.090Z,88.46
2022-11-05T23:46:53.478Z,88.29
2022-11-05T23:58:52.202Z,88.78
