createdAt,value
2018-09-24T00:00:12.129Z,55.00
2018-09-24T00:00:44.058Z,55.00
2018-09-24T00:01:16.026Z,54.90
2018-09-24T00:01:47.914Z,54.90
2018-09-24T00:02:20.058Z,55.00
2018-09-24T00:02:52.043Z,55.10
2018-09-24T00:03:23.989Z,54.60
2018-09-24T00:03:55.925Z,54.90
2018-09-24T00:04:27.840Z,55.00
2018-09-24T00:04:59.609Z,55.00
2018-09-24T00:05:31.452Z,54.70
2018-09-24T00:06:03.477Z,54.60
2018-09-24T00:06:35.400Z,54.60
2018-09-24T00:07:07.341Z,55.00
2018-09-24T00:07:39.161Z,55.00
2018-09-24T00:08:11.212Z,54.80
2018-09-24T00:08:43.037Z,54.80
2018-09-24T00:09:14.838Z,54.60
2018-09-24T00:09:46.634Z,54.70
2018-09-24T00:10:18.441Z,55.20
2018-09-24T00:10:50.217Z,54.70
2018-09-24T00:11:22.289Z,54.70
2018-09-24T00:11:54.219Z,54.90
2018-09-24T00:12:26.064Z,54.80
2018-09-24T00:12:57.877Z,54.60
2018-09-24T00:13:29.638Z,54.70
2018-09-24T00:14:01.682Z,54.70
2018-09-24T00:14:33.575Z,54.90
2018-09-24T00:15:05.362Z,54.50
2018-09-24T00:15:37.187Z,54.40
2018-09-24T00:16:09.061Z,54.40
2018-09-24T00:16:41.132Z,54.50
2018-09-24T00:17:13.025Z,54.70
2018-09-24T00:17:44.831Z,54.70
2018-09-24T00:18:16.644Z,54.50
2018-09-24T00:18:48.471Z,54.30
2018-09-24T00:19:20.312Z,54.20
2018-09-24T00:19:52.116Z,54.30
2018-09-24T00:20:24.095Z,54.50
2018-09-24T00:20:55.931Z,54.70
2018-09-24T00:21:28.075Z,54.40
2018-09-24T00:22:00.044Z,54.30
2018-09-24T00:22:31.837Z,54.30
2018-09-24T00:23:03.665Z,54.40
2018-09-24T00:23:35.492Z,54.30
2018-09-24T00:24:07.352Z,54.40
2018-09-24T00:24:39.173Z,54.50
2018-09-24T00:25:11.042Z,53.90
2018-09-24T00:25:42.858Z,54.30
2018-09-24T00:26:14.716Z,54.30
2018-09-24T00:26:46.579Z,54.30
2018-09-24T00:27:18.413Z,54.20
2018-09-24T00:27:50.252Z,54.20
2018-09-24T00:28:22.029Z,54.30
2018-09-24T00:28:53.933Z,54.20
2018-09-24T00:29:25.742Z,54.10
2018-09-24T00:29:57.772Z,54.00
2018-09-24T00:30:29.625Z,54.10
2018-09-24T00:31:01.437Z,54.40
2018-09-24T00:31:33.271Z,53.60
2018-09-24T00:32:05.111Z,53.60
2018-09-24T00:32:36.915Z,53.90
2018-09-24T00:33:08.696Z,53.90
2018-09-24T00:33:40.534Z,54.20
2018-09-24T00:34:12.436Z,54.10
2018-09-24T00:34:44.341Z,54.00
2018-09-24T00:35:16.123Z,54.10
2018-09-24T00:35:48.026Z,53.80
2018-09-24T00:36:19.825Z,53.90
2018-09-24T00:36:51.646Z,54.30
2018-09-24T00:37:23.428Z,53.90
2018-09-24T00:37:55.325Z,54.10
2018-09-24T00:38:27.249Z,54.00
2018-09-24T00:38:59.276Z,53.90
2018-09-24T00:39:31.095Z,54.00
2018-09-24T00:40:03.265Z,53.70
2018-09-24T00:40:35.031Z,53.70
2018-09-24T00:41:06.827Z,53.70
2018-09-24T00:41:38.600Z,53.80
2018-09-24T00:42:10.589Z,54.00
2018-09-24T00:42:42.457Z,53.90
2018-09-24T00:43:14.241Z,54.10
2018-09-24T00:43:46.257Z,53.70
2018-09-24T00:44:18.050Z,53.70
2018-09-24T00:44:49.976Z,53.70
2018-09-24T00:45:21.857Z,53.80
2018-09-24T00:45:53.821Z,53.80
2018-09-24T00:46:25.611Z,53.70
2018-09-24T00:46:57.637Z,53.60
2018-09-24T00:47:29.418Z,53.60
2018-09-24T00:48:01.377Z,53.90
2018-09-24T00:48:33.200Z,53.70
2018-09-24T00:49:05.067Z,54.20
2018-09-24T00:49:36.928Z,54.20
2018-09-24T00:50:08.720Z,53.70
2018-09-24T00:50:40.697Z,53.80
2018-09-24T00:51:12.569Z,53.40
2018-09-24T00:51:44.402Z,53.50
2018-09-24T00:52:16.291Z,53.20
2018-09-24T00:52:48.185Z,53.20
2018-09-24T00:53:20.083Z,53.40
2018-09-24T00:53:51.903Z,53.60
2018-09-24T00:54:23.828Z,53.70
2018-09-24T00:54:55.719Z,53.50
2018-09-24T00:55:27.525Z,53.60
2018-09-24T00:55:59.400Z,53.20
2018-09-24T00:56:31.427Z,53.40
2018-09-24T00:57:03.284Z,53.40
2018-09-24T00:57:35.209Z,53.50
2018-09-24T00:58:07.029Z,53.50
2018-09-24T00:58:38.960Z,53.80
2018-09-24T00:59:10.862Z,53.50
2018-09-24T00:59:42.750Z,53.50
2018-09-24T01:00:14.584Z,53.60
2018-09-24T01:00:46.428Z,53.40
2018-09-24T01:01:18.242Z,53.40
2018-09-24T01:01:50.039Z,53.40
2018-09-24T01:02:21.972Z,53.50
2018-09-24T01:02:53.839Z,53.50
2018-09-24T01:03:25.715Z,53.60
2018-09-24T01:03:57.638Z,54.00
2018-09-24T01:04:29.541Z,53.80
2018-09-24T01:05:01.388Z,53.70
2018-09-24T01:05:33.200Z,53.80
2018-09-24T01:06:05.044Z,53.70
2018-09-24T01:06:36.919Z,53.60
2018-09-24T01:07:08.748Z,53.40
2018-09-24T01:07:40.563Z,53.40
2018-09-24T01:08:12.372Z,53.50
2018-09-24T01:08:44.197Z,54.20
2018-09-24T01:09:15.973Z,53.60
2018-09-24T01:09:47.841Z,53.50
2018-09-24T01:10:19.941Z,53.40
2018-09-24T01:10:51.739Z,53.60
2018-09-24T01:11:23.601Z,53.30
2018-09-24T01:11:55.482Z,53.20
2018-09-24T01:12:27.410Z,53.40
2018-09-24T01:12:59.509Z,53.60
2018-09-24T01:13:31.390Z,54.00
2018-09-24T01:14:03.285Z,53.50
2018-09-24T01:14:35.149Z,53.00
2018-09-24T01:15:07.070Z,53.30
2018-09-24T01:15:38.925Z,53.30
2018-09-24T01:16:11.044Z,53.30
2018-09-24T01:16:42.890Z,53.40
2018-09-24T01:17:14.782Z,53.30
2018-09-24T01:17:47.003Z,53.20
2018-09-24T01:18:18.995Z,53.50
2018-09-24T01:18:50.861Z,53.40
2018-09-24T01:19:22.683Z,53.30
2018-09-24T01:19:54.534Z,53.20
2018-09-24T01:20:26.445Z,53.30
2018-09-24T01:20:58.312Z,53.20
2018-09-24T01:21:30.313Z,53.30
2018-09-24T01:22:02.240Z,53.30
2018-09-24T01:22:34.067Z,53.90
2018-09-24T01:23:05.863Z,53.10
2018-09-24T01:23:37.900Z,53.00
2018-09-24T01:24:09.716Z,53.30
2018-09-24T01:24:41.690Z,53.90
2018-09-24T01:25:13.751Z,53.40
2018-09-24T01:25:45.668Z,53.70
2018-09-24T01:26:17.660Z,53.00
2018-09-24T01:26:49.441Z,53.20
2018-09-24T01:27:21.404Z,53.10
2018-09-24T01:27:53.208Z,53.70
2018-09-24T01:28:25.028Z,53.20
2018-09-24T01:28:56.942Z,53.10
2018-09-24T01:29:28.789Z,53.20
2018-09-24T01:30:00.747Z,53.10
2018-09-24T01:30:32.566Z,53.10
2018-09-24T01:31:04.488Z,53.10
2018-09-24T01:31:36.241Z,53.20
2018-09-24T01:32:08.163Z,53.10
2018-09-24T01:32:40.162Z,53.10
2018-09-24T01:33:12.218Z,53.10
2018-09-24T01:33:44.061Z,53.10
2018-09-24T01:34:16.138Z,53.00
2018-09-24T01:34:47.901Z,53.00
2018-09-24T01:35:19.831Z,53.00
2018-09-24T01:35:51.789Z,53.00
2018-09-24T01:36:23.667Z,53.00
2018-09-24T01:36:55.586Z,53.00
2018-09-24T01:37:27.389Z,53.00
2018-09-24T01:37:59.285Z,53.00
2018-09-24T01:38:31.242Z,53.30
2018-09-24T01:39:03.027Z,52.90
2018-09-24T01:39:34.803Z,53.10
2018-09-24T01:40:06.617Z,53.20
2018-09-24T01:40:38.471Z,53.10
2018-09-24T01:41:10.298Z,53.10
2018-09-24T01:41:42.083Z,53.00
2018-09-24T01:42:14.029Z,53.10
2018-09-24T01:42:45.790Z,53.20
2018-09-24T01:43:18.136Z,52.80
2018-09-24T01:43:49.977Z,52.90
2018-09-24T01:44:21.992Z,53.10
2018-09-24T01:44:53.761Z,52.80
2018-09-24T01:45:25.586Z,53.00
2018-09-24T01:45:57.389Z,53.00
2018-09-24T01:46:29.322Z,52.90
2018-09-24T01:47:01.146Z,52.60
2018-09-24T01:47:32.973Z,52.80
2018-09-24T01:48:04.760Z,52.90
2018-09-24T01:48:36.673Z,53.00
2018-09-24T01:49:08.453Z,53.20
2018-09-24T01:49:40.523Z,53.10
2018-09-24T01:50:12.323Z,52.60
2018-09-24T01:50:44.233Z,52.60
2018-09-24T01:51:16.096Z,52.70
2018-09-24T01:51:48.152Z,52.70
2018-09-24T01:52:20.046Z,53.00
2018-09-24T01:52:51.833Z,52.70
2018-09-24T01:53:23.653Z,52.70
2018-09-24T01:53:55.680Z,52.80
2018-09-24T01:54:27.541Z,52.80
2018-09-24T01:54:59.342Z,52.80
2018-09-24T01:55:31.151Z,52.60
2018-09-24T01:56:03.030Z,52.70
2018-09-24T01:56:34.920Z,52.80
2018-09-24T01:57:06.765Z,52.80
2018-09-24T01:57:38.848Z,52.60
2018-09-24T01:58:10.839Z,52.80
2018-09-24T01:58:42.769Z,52.60
2018-09-24T01:59:14.588Z,52.40
2018-09-24T01:59:46.373Z,52.90
2018-09-24T02:00:18.356Z,52.50
2018-09-24T02:00:50.191Z,52.60
2018-09-24T02:01:21.968Z,52.50
2018-09-24T02:01:53.755Z,52.30
2018-09-24T02:02:25.591Z,52.20
2018-09-24T02:02:57.397Z,52.60
2018-09-24T02:03:29.210Z,52.40
2018-09-24T02:04:01.088Z,52.30
2018-09-24T02:04:33.037Z,52.30
2018-09-24T02:05:04.965Z,52.30
2018-09-24T02:05:36.928Z,52.40
2018-09-24T02:06:08.811Z,52.30
2018-09-24T02:06:40.587Z,52.30
2018-09-24T02:07:12.440Z,52.20
2018-09-24T02:07:44.237Z,52.70
2018-09-24T02:08:16.289Z,52.80
2018-09-24T02:08:48.224Z,52.20
2018-09-24T02:09:20.105Z,52.60
2018-09-24T02:09:51.937Z,52.00
2018-09-24T02:10:23.824Z,52.10
2018-09-24T02:10:55.731Z,52.40
2018-09-24T02:11:27.604Z,52.40
2018-09-24T02:11:59.403Z,52.00
2018-09-24T02:12:31.181Z,52.00
2018-09-24T02:13:02.999Z,52.20
2018-09-24T02:13:34.822Z,52.00
2018-09-24T02:14:06.923Z,51.90
2018-09-24T02:14:38.836Z,52.00
2018-09-24T02:15:10.617Z,51.90
2018-09-24T02:15:42.792Z,51.80
2018-09-24T02:16:14.673Z,51.80
2018-09-24T02:16:46.838Z,51.70
2018-09-24T02:17:18.620Z,51.70
2018-09-24T02:17:50.565Z,51.70
2018-09-24T02:18:22.432Z,51.80
2018-09-24T02:18:54.272Z,51.90
2018-09-24T02:19:26.089Z,52.40
2018-09-24T02:19:58.151Z,51.80
2018-09-24T02:20:30.029Z,51.80
2018-09-24T02:21:01.879Z,52.50
2018-09-24T02:21:33.811Z,51.70
2018-09-24T02:22:05.845Z,51.80
2018-09-24T02:22:37.701Z,51.80
2018-09-24T02:23:09.730Z,51.70
2018-09-24T02:23:41.534Z,51.60
2018-09-24T02:24:13.368Z,51.60
2018-09-24T02:24:45.159Z,52.30
2018-09-24T02:25:17.070Z,51.50
2018-09-24T02:25:48.988Z,51.50
2018-09-24T02:26:20.799Z,51.40
2018-09-24T02:26:52.877Z,51.50
2018-09-24T02:27:25.148Z,51.50
2018-09-24T02:27:57.129Z,51.40
2018-09-24T02:28:28.933Z,51.50
2018-09-24T02:29:00.883Z,51.40
2018-09-24T02:29:32.728Z,51.40
2018-09-24T02:30:04.736Z,51.50
2018-09-24T02:30:36.841Z,52.30
2018-09-24T02:31:08.687Z,51.40
2018-09-24T02:31:40.710Z,51.30
2018-09-24T02:32:12.546Z,51.20
2018-09-24T02:32:44.457Z,51.40
2018-09-24T02:33:16.306Z,51.50
2018-09-24T02:33:48.291Z,51.50
2018-09-24T02:34:20.248Z,51.50
2018-09-24T02:34:52.290Z,51.20
2018-09-24T02:35:24.087Z,51.20
2018-09-24T02:35:55.996Z,51.20
2018-09-24T02:36:27.754Z,51.50
2018-09-24T02:36:59.573Z,51.00
2018-09-24T02:37:31.345Z,50.90
2018-09-24T02:38:03.299Z,51.10
2018-09-24T02:38:35.146Z,51.10
2018-09-24T02:39:06.954Z,51.00
2018-09-24T02:39:38.786Z,51.10
2018-09-24T02:40:10.604Z,51.30
2018-09-24T02:40:42.415Z,50.80
2018-09-24T02:41:14.324Z,50.70
2018-09-24T02:41:46.105Z,50.90
2018-09-24T02:42:17.969Z,51.00
2018-09-24T02:42:49.906Z,51.00
2018-09-24T02:43:21.744Z,51.10
2018-09-24T02:43:53.583Z,50.90
2018-09-24T02:44:25.384Z,50.90
2018-09-24T02:44:57.194Z,51.20
2018-09-24T02:45:28.979Z,51.20
2018-09-24T02:46:00.964Z,51.10
2018-09-24T02:46:33.023Z,51.20
2018-09-24T02:47:04.787Z,50.80
2018-09-24T02:47:36.592Z,50.90
2018-09-24T02:48:08.373Z,51.10
2018-09-24T02:48:40.211Z,51.00
2018-09-24T02:49:11.989Z,50.70
2018-09-24T02:49:43.784Z,50.70
2018-09-24T02:50:15.595Z,50.80
2018-09-24T02:50:47.399Z,50.70
2018-09-24T02:51:19.199Z,50.60
2018-09-24T02:51:50.986Z,50.80
2018-09-24T02:52:22.952Z,50.80
2018-09-24T02:52:54.810Z,50.70
2018-09-24T02:53:26.638Z,50.70
2018-09-24T02:53:58.513Z,50.70
2018-09-24T02:54:30.353Z,50.70
2018-09-24T02:55:02.441Z,50.80
2018-09-24T02:55:34.528Z,50.80
2018-09-24T02:56:06.350Z,50.80
2018-09-24T02:56:38.185Z,50.80
2018-09-24T02:57:09.958Z,50.70
2018-09-24T02:57:41.929Z,50.90
2018-09-24T02:58:13.780Z,50.70
2018-09-24T02:58:45.547Z,50.60
2018-09-24T02:59:17.430Z,50.70
2018-09-24T02:59:49.243Z,50.70
2018-09-24T03:00:21.029Z,50.40
2018-09-24T03:00:52.977Z,50.80
2018-09-24T03:01:24.913Z,51.30
2018-09-24T03:01:57.041Z,50.40
2018-09-24T03:02:28.806Z,50.40
2018-09-24T03:03:00.735Z,50.60
2018-09-24T03:03:32.552Z,50.50
2018-09-24T03:04:04.431Z,50.30
2018-09-24T03:04:36.395Z,50.40
2018-09-24T03:05:08.280Z,50.50
2018-09-24T03:05:40.190Z,50.50
2018-09-24T03:06:12.141Z,50.50
2018-09-24T03:06:43.934Z,51.20
2018-09-24T03:07:15.783Z,50.70
2018-09-24T03:07:47.577Z,51.20
2018-09-24T03:08:19.363Z,50.70
2018-09-24T03:08:51.263Z,50.60
2018-09-24T03:09:23.264Z,50.70
2018-09-24T03:09:55.082Z,50.90
2018-09-24T03:10:27.023Z,50.50
2018-09-24T03:10:58.961Z,50.50
2018-09-24T03:11:30.883Z,50.70
2018-09-24T03:12:02.944Z,51.00
2018-09-24T03:12:34.907Z,51.00
2018-09-24T03:13:06.754Z,50.60
2018-09-24T03:13:38.564Z,50.30
2018-09-24T03:14:10.646Z,50.30
2018-09-24T03:14:42.624Z,50.40
2018-09-24T03:15:14.417Z,51.20
2018-09-24T03:15:46.415Z,50.50
2018-09-24T03:16:18.204Z,50.50
2018-09-24T03:16:50.126Z,50.40
2018-09-24T03:17:22.197Z,50.30
2018-09-24T03:17:54.036Z,50.20
2018-09-24T03:18:25.849Z,50.20
2018-09-24T03:18:57.786Z,50.10
2018-09-24T03:19:29.593Z,50.20
2018-09-24T03:20:01.577Z,50.20
2018-09-24T03:20:33.497Z,50.10
2018-09-24T03:21:05.338Z,50.10
2018-09-24T03:21:37.256Z,50.10
2018-09-24T03:22:09.215Z,50.10
2018-09-24T03:22:41.286Z,50.30
2018-09-24T03:23:13.096Z,50.70
2018-09-24T03:23:45.129Z,50.60
2018-09-24T03:24:16.991Z,50.50
2018-09-24T03:24:48.990Z,50.30
2018-09-24T03:25:20.907Z,50.20
2018-09-24T03:25:52.848Z,50.20
2018-09-24T03:26:24.776Z,50.80
2018-09-24T03:26:56.788Z,50.10
2018-09-24T03:27:28.609Z,50.10
2018-09-24T03:28:00.477Z,50.30
2018-09-24T03:28:32.292Z,50.40
2018-09-24T03:29:04.243Z,50.20
2018-09-24T03:29:36.084Z,50.20
2018-09-24T03:30:08.231Z,50.30
2018-09-24T03:30:40.090Z,50.30
2018-09-24T03:31:12.000Z,50.40
2018-09-24T03:31:43.949Z,50.20
2018-09-24T03:32:15.802Z,50.30
2018-09-24T03:32:47.626Z,50.10
2018-09-24T03:33:19.453Z,50.20
2018-09-24T03:33:51.252Z,50.10
2018-09-24T03:34:23.061Z,49.70
2018-09-24T03:34:54.863Z,49.90
2018-09-24T03:35:26.801Z,49.80
2018-09-24T03:35:58.611Z,49.80
2018-09-24T03:36:30.419Z,50.20
2018-09-24T03:37:02.237Z,50.20
2018-09-24T03:37:34.013Z,49.90
2018-09-24T03:38:05.858Z,50.00
2018-09-24T03:38:37.705Z,50.00
2018-09-24T03:39:09.542Z,49.60
2018-09-24T03:39:41.373Z,49.70
2018-09-24T03:40:13.241Z,49.70
2018-09-24T03:40:45.032Z,49.80
2018-09-24T03:41:16.848Z,49.90
2018-09-24T03:41:48.702Z,49.90
2018-09-24T03:42:21.062Z,49.80
2018-09-24T03:42:53.349Z,49.70
2018-09-24T03:43:25.293Z,49.80
2018-09-24T03:43:57.241Z,49.70
2018-09-24T03:44:29.071Z,49.70
2018-09-24T03:45:00.963Z,49.70
2018-09-24T03:45:33.081Z,49.50
2018-09-24T03:46:04.891Z,50.10
2018-09-24T03:46:36.753Z,49.60
2018-09-24T03:47:08.537Z,49.70
2018-09-24T03:47:40.364Z,49.70
2018-09-24T03:48:12.432Z,49.40
2018-09-24T03:48:44.323Z,49.60
2018-09-24T03:49:16.268Z,49.60
2018-09-24T03:49:48.235Z,49.60
2018-09-24T03:50:20.062Z,49.90
2018-09-24T03:50:51.942Z,49.60
2018-09-24T03:51:23.974Z,49.80
2018-09-24T03:51:55.832Z,49.50
2018-09-24T03:52:27.934Z,49.60
2018-09-24T03:52:59.871Z,49.70
2018-09-24T03:53:31.718Z,49.70
2018-09-24T03:54:03.543Z,49.50
2018-09-24T03:54:35.376Z,49.60
2018-09-24T03:55:07.453Z,49.30
2018-09-24T03:55:39.291Z,49.30
2018-09-24T03:56:11.212Z,49.20
2018-09-24T03:56:43.087Z,49.30
2018-09-24T03:57:15.016Z,49.60
2018-09-24T03:57:46.885Z,49.50
2018-09-24T03:58:18.825Z,49.40
2018-09-24T03:58:50.690Z,49.40
2018-09-24T03:59:22.698Z,49.50
2018-09-24T03:59:54.613Z,49.30
2018-09-24T04:00:26.470Z,49.70
2018-09-24T04:00:58.323Z,49.20
2018-09-24T04:01:30.164Z,49.30
2018-09-24T04:02:02.025Z,49.30
2018-09-24T04:02:33.848Z,49.70
2018-09-24T04:03:05.700Z,49.60
2018-09-24T04:03:37.490Z,49.40
2018-09-24T04:04:09.316Z,49.10
2018-09-24T04:04:41.173Z,49.70
2018-09-24T04:05:12.954Z,49.30
2018-09-24T04:05:44.764Z,49.20
2018-09-24T04:06:16.625Z,49.10
2018-09-24T04:06:48.465Z,49.20
2018-09-24T04:07:20.297Z,49.00
2018-09-24T04:07:52.236Z,49.50
2018-09-24T04:08:24.216Z,49.40
2018-09-24T04:08:56.137Z,49.30
2018-09-24T04:09:28.041Z,49.40
2018-09-24T04:10:00.030Z,49.40
2018-09-24T04:10:31.954Z,49.10
2018-09-24T04:11:03.762Z,49.30
2018-09-24T04:11:35.578Z,49.60
2018-09-24T04:12:07.560Z,49.50
2018-09-24T04:12:39.336Z,49.40
2018-09-24T04:13:11.119Z,49.20
2018-09-24T04:13:42.976Z,49.30
2018-09-24T04:14:14.756Z,49.60
2018-09-24T04:14:46.544Z,49.50
2018-09-24T04:15:18.415Z,49.60
2018-09-24T04:15:50.220Z,49.60
2018-09-24T04:16:22.036Z,49.30
2018-09-24T04:16:53.842Z,49.50
2018-09-24T04:17:25.804Z,49.20
2018-09-24T04:17:57.723Z,49.90
2018-09-24T04:18:29.584Z,49.30
2018-09-24T04:19:01.382Z,49.40
2018-09-24T04:19:33.255Z,49.20
2018-09-24T04:20:05.247Z,49.10
2018-09-24T04:20:37.056Z,49.30
2018-09-24T04:21:09.040Z,49.50
2018-09-24T04:21:40.823Z,49.20
2018-09-24T04:22:12.854Z,49.20
2018-09-24T04:22:44.662Z,48.90
2018-09-24T04:23:16.830Z,48.50
2018-09-24T04:23:48.740Z,49.00
2018-09-24T04:24:20.553Z,49.00
2018-09-24T04:24:52.964Z,49.20
2018-09-24T04:25:24.859Z,48.80
2018-09-24T04:25:56.725Z,49.40
2018-09-24T04:26:28.645Z,48.90
2018-09-24T04:27:00.625Z,48.80
2018-09-24T04:27:32.491Z,48.70
2018-09-24T04:28:04.406Z,48.60
2018-09-24T04:28:36.346Z,48.50
2018-09-24T04:29:08.373Z,48.50
2018-09-24T04:29:40.246Z,48.70
2018-09-24T04:30:12.094Z,48.80
2018-09-24T04:30:43.876Z,48.50
2018-09-24T04:31:15.807Z,48.90
2018-09-24T04:31:47.615Z,48.80
2018-09-24T04:32:20.055Z,48.70
2018-09-24T04:32:51.910Z,48.80
2018-09-24T04:33:23.914Z,48.80
2018-09-24T04:33:55.983Z,48.80
2018-09-24T04:34:28.264Z,49.10
2018-09-24T04:35:00.185Z,48.20
2018-09-24T04:35:31.963Z,48.70
2018-09-24T04:36:03.963Z,49.20
2018-09-24T04:36:35.814Z,49.00
2018-09-24T04:37:07.644Z,49.50
2018-09-24T04:37:39.657Z,50.20
2018-09-24T04:38:11.524Z,50.80
2018-09-24T04:38:43.339Z,51.70
2018-09-24T04:39:15.128Z,52.90
2018-09-24T04:39:46.942Z,52.50
2018-09-24T04:40:18.746Z,52.70
2018-09-24T04:40:50.579Z,52.90
2018-09-24T04:41:22.536Z,53.20
2018-09-24T04:41:54.493Z,53.70
2018-09-24T04:42:26.464Z,53.60
2018-09-24T04:42:58.454Z,53.70
2018-09-24T04:43:30.285Z,53.60
2018-09-24T04:44:02.191Z,53.70
2018-09-24T04:44:34.027Z,54.10
2018-09-24T04:45:05.914Z,54.00
2018-09-24T04:45:37.698Z,53.90
2018-09-24T04:46:09.523Z,53.70
2018-09-24T04:46:41.360Z,53.80
2018-09-24T04:47:13.182Z,53.80
2018-09-24T04:47:45.047Z,53.50
2018-09-24T04:48:16.912Z,53.50
2018-09-24T04:48:48.805Z,53.50
2018-09-24T04:49:20.744Z,53.50
2018-09-24T04:49:52.808Z,53.60
2018-09-24T04:50:24.807Z,53.50
2018-09-24T04:50:56.622Z,53.70
2018-09-24T04:51:28.602Z,53.20
2018-09-24T04:52:00.397Z,53.20
2018-09-24T04:52:32.278Z,53.40
2018-09-24T04:53:04.073Z,53.50
2018-09-24T04:53:35.892Z,53.60
2018-09-24T04:54:07.704Z,53.60
2018-09-24T04:54:39.753Z,53.70
2018-09-24T04:55:11.662Z,53.50
2018-09-24T04:55:43.800Z,53.40
2018-09-24T04:56:15.569Z,53.40
2018-09-24T04:56:47.423Z,53.50
2018-09-24T04:57:19.237Z,53.50
2018-09-24T04:57:51.265Z,53.40
2018-09-24T04:58:23.083Z,53.10
2018-09-24T04:58:54.891Z,53.30
2018-09-24T04:59:26.694Z,53.50
2018-09-24T04:59:58.501Z,53.50
2018-09-24T05:00:30.344Z,53.30
2018-09-24T05:01:02.229Z,53.20
2018-09-24T05:01:34.151Z,53.20
2018-09-24T05:02:06.192Z,53.10
2018-09-24T05:02:38.076Z,53.10
2018-09-24T05:03:10.273Z,53.10
2018-09-24T05:03:42.429Z,53.00
2018-09-24T05:04:14.202Z,53.00
2018-09-24T05:04:46.166Z,52.90
2018-09-24T05:05:17.972Z,53.40
2018-09-24T05:05:50.029Z,52.90
2018-09-24T05:06:21.858Z,52.90
2018-09-24T05:06:53.991Z,52.70
2018-09-24T05:07:25.812Z,52.80
2018-09-24T05:07:57.658Z,52.70
2018-09-24T05:08:29.481Z,52.70
2018-09-24T05:09:01.752Z,52.80
2018-09-24T05:09:33.593Z,52.40
2018-09-24T05:10:05.511Z,52.50
2018-09-24T05:10:37.560Z,52.40
2018-09-24T05:11:09.393Z,52.40
2018-09-24T05:11:41.182Z,52.40
2018-09-24T05:12:13.000Z,52.40
2018-09-24T05:12:45.141Z,52.40
2018-09-24T05:13:17.269Z,51.90
2018-09-24T05:13:49.177Z,52.20
2018-09-24T05:14:21.075Z,52.20
2018-09-24T05:14:52.920Z,52.20
2018-09-24T05:15:24.785Z,53.00
2018-09-24T05:15:56.754Z,52.40
2018-09-24T05:16:28.555Z,52.30
2018-09-24T05:17:00.542Z,52.40
2018-09-24T05:17:32.440Z,52.20
2018-09-24T05:18:04.301Z,52.00
2018-09-24T05:18:36.120Z,52.10
2018-09-24T05:19:07.985Z,51.90
2018-09-24T05:19:39.844Z,52.00
2018-09-24T05:20:11.842Z,52.00
2018-09-24T05:20:43.815Z,52.00
2018-09-24T05:21:15.640Z,52.10
2018-09-24T05:21:47.747Z,52.00
2018-09-24T05:22:19.550Z,51.80
2018-09-24T05:22:51.330Z,51.70
2018-09-24T05:23:23.301Z,51.70
2018-09-24T05:23:55.182Z,51.80
2018-09-24T05:24:27.069Z,51.80
2018-09-24T05:24:58.881Z,51.90
2018-09-24T05:25:30.740Z,52.20
2018-09-24T05:26:02.752Z,52.20
2018-09-24T05:26:34.600Z,52.20
2018-09-24T05:27:06.789Z,52.20
2018-09-24T05:27:38.834Z,52.20
2018-09-24T05:28:10.666Z,52.10
2018-09-24T05:28:42.491Z,51.80
2018-09-24T05:29:14.381Z,52.00
2018-09-24T05:29:46.174Z,52.00
2018-09-24T05:30:17.989Z,51.90
2018-09-24T05:30:50.046Z,51.70
2018-09-24T05:31:21.937Z,51.70
2018-09-24T05:31:53.737Z,51.70
2018-09-24T05:32:25.669Z,51.20
2018-09-24T05:32:57.847Z,51.60
2018-09-24T05:33:29.757Z,51.60
2018-09-24T05:34:01.609Z,51.60
2018-09-24T05:34:33.442Z,51.70
2018-09-24T05:35:05.412Z,51.70
2018-09-24T05:35:37.389Z,51.60
2018-09-24T05:36:09.358Z,51.60
2018-09-24T05:36:41.155Z,51.40
2018-09-24T05:37:13.164Z,51.60
2018-09-24T05:37:45.132Z,51.50
2018-09-24T05:38:16.962Z,51.40
2018-09-24T05:38:48.773Z,51.40
2018-09-24T05:39:20.762Z,51.40
2018-09-24T05:39:52.697Z,51.50
2018-09-24T05:40:24.544Z,51.20
2018-09-24T05:40:56.405Z,51.30
2018-09-24T05:41:28.439Z,51.20
2018-09-24T05:42:00.304Z,51.30
2018-09-24T05:42:32.140Z,51.30
2018-09-24T05:43:03.957Z,51.40
2018-09-24T05:43:35.775Z,51.40
2018-09-24T05:44:07.633Z,51.30
2018-09-24T05:44:39.542Z,51.90
2018-09-24T05:45:11.513Z,51.30
2018-09-24T05:45:43.499Z,51.40
2018-09-24T05:46:15.335Z,51.20
2018-09-24T05:46:47.127Z,51.40
2018-09-24T05:47:19.016Z,51.30
2018-09-24T05:47:50.807Z,51.50
2018-09-24T05:48:22.647Z,51.50
2018-09-24T05:48:54.494Z,51.50
2018-09-24T05:49:26.453Z,51.20
2018-09-24T05:49:58.421Z,51.30
2018-09-24T05:50:30.262Z,51.50
2018-09-24T05:51:02.076Z,51.30
2018-09-24T05:51:33.935Z,51.30
2018-09-24T05:52:05.759Z,51.30
2018-09-24T05:52:37.580Z,51.90
2018-09-24T05:53:09.459Z,51.40
2018-09-24T05:53:41.347Z,51.30
2018-09-24T05:54:13.216Z,51.30
2018-09-24T05:54:45.210Z,51.60
2018-09-24T05:55:17.027Z,51.60
2018-09-24T05:55:48.916Z,50.90
2018-09-24T05:56:21.071Z,51.10
2018-09-24T05:56:53.173Z,50.80
2018-09-24T05:57:25.003Z,51.50
2018-09-24T05:57:56.867Z,50.90
2018-09-24T05:58:28.664Z,51.30
2018-09-24T05:59:00.584Z,51.20
2018-09-24T05:59:32.669Z,51.10
2018-09-24T06:00:04.442Z,51.00
2018-09-24T06:00:36.277Z,51.10
2018-09-24T06:01:08.200Z,51.20
2018-09-24T06:01:40.025Z,51.80
2018-09-24T06:02:11.813Z,50.80
2018-09-24T06:02:43.635Z,51.00
2018-09-24T06:03:15.389Z,51.20
2018-09-24T06:03:47.229Z,50.80
2018-09-24T06:04:19.089Z,50.80
2018-09-24T06:04:50.982Z,51.10
2018-09-24T06:05:22.825Z,50.30
2018-09-24T06:05:54.616Z,51.00
2018-09-24T06:06:26.640Z,51.10
2018-09-24T06:06:58.412Z,51.00
2018-09-24T06:07:30.257Z,51.10
2018-09-24T06:08:02.542Z,50.80
2018-09-24T06:08:34.568Z,50.80
2018-09-24T06:09:06.560Z,50.90
2018-09-24T06:09:38.378Z,50.60
2018-09-24T06:10:10.191Z,50.70
2018-09-24T06:10:41.994Z,51.10
2018-09-24T06:11:13.911Z,51.00
2018-09-24T06:11:45.666Z,50.90
2018-09-24T06:12:17.620Z,51.00
2018-09-24T06:12:49.448Z,50.90
2018-09-24T06:13:21.304Z,50.70
2018-09-24T06:13:53.144Z,50.60
2018-09-24T06:14:25.003Z,50.70
2018-09-24T06:14:56.802Z,50.30
2018-09-24T06:15:28.709Z,50.50
2018-09-24T06:16:00.525Z,50.20
2018-09-24T06:16:32.423Z,50.60
2018-09-24T06:17:04.281Z,50.60
2018-09-24T06:17:36.270Z,50.70
2018-09-24T06:18:08.141Z,50.30
2018-09-24T06:18:39.981Z,50.30
2018-09-24T06:19:11.813Z,50.60
2018-09-24T06:19:43.773Z,50.80
2018-09-24T06:20:15.712Z,50.50
2018-09-24T06:20:47.543Z,50.50
2018-09-24T06:21:19.473Z,50.40
2018-09-24T06:21:51.337Z,50.60
2018-09-24T06:22:23.115Z,50.30
2018-09-24T06:22:55.044Z,50.00
2018-09-24T06:23:26.870Z,50.30
2018-09-24T06:23:58.667Z,50.20
2018-09-24T06:24:30.471Z,50.30
2018-09-24T06:25:02.298Z,50.50
2018-09-24T06:25:34.286Z,50.50
2018-09-24T06:26:06.215Z,50.50
2018-09-24T06:26:38.289Z,50.20
2018-09-24T06:27:10.131Z,50.40
2018-09-24T06:27:42.098Z,50.30
2018-09-24T06:28:13.906Z,50.30
2018-09-24T06:28:46.044Z,50.50
2018-09-24T06:29:17.950Z,50.50
2018-09-24T06:29:49.917Z,50.50
2018-09-24T06:30:21.766Z,50.40
2018-09-24T06:30:53.868Z,49.90
2018-09-24T06:31:25.716Z,50.20
2018-09-24T06:31:57.727Z,50.10
2018-09-24T06:32:29.649Z,50.10
2018-09-24T06:33:01.601Z,50.40
2018-09-24T06:33:33.507Z,50.30
2018-09-24T06:34:05.519Z,50.00
2018-09-24T06:34:37.539Z,50.00
2018-09-24T06:35:09.371Z,50.10
2018-09-24T06:35:41.292Z,50.20
2018-09-24T06:36:13.267Z,50.30
2018-09-24T06:36:45.218Z,49.90
2018-09-24T06:37:17.154Z,50.00
2018-09-24T06:37:48.982Z,50.10
2018-09-24T06:38:20.822Z,50.10
2018-09-24T06:38:52.829Z,50.30
2018-09-24T06:39:24.690Z,50.30
2018-09-24T06:39:56.486Z,50.90
2018-09-24T06:40:28.309Z,50.10
2018-09-24T06:41:00.104Z,50.10
2018-09-24T06:41:31.960Z,50.10
2018-09-24T06:42:03.960Z,49.80
2018-09-24T06:42:35.788Z,49.90
2018-09-24T06:43:07.606Z,50.10
2018-09-24T06:43:39.438Z,50.20
2018-09-24T06:44:11.358Z,50.20
2018-09-24T06:44:43.159Z,50.90
2018-09-24T06:45:15.018Z,50.20
2018-09-24T06:45:46.969Z,50.10
2018-09-24T06:46:18.893Z,49.90
2018-09-24T06:46:50.751Z,50.10
2018-09-24T06:47:22.619Z,50.10
2018-09-24T06:47:54.463Z,50.20
2018-09-24T06:48:26.309Z,50.20
2018-09-24T06:48:58.129Z,50.30
2018-09-24T06:49:30.015Z,50.20
2018-09-24T06:50:02.375Z,50.30
2018-09-24T06:50:34.360Z,50.40