createdAt,value
2019-01-22T00:00:53.418Z,96.10
2019-01-22T00:01:53.407Z,101.60
2019-01-22T00:02:53.406Z,96.90
2019-01-22T00:03:53.388Z,106.50
2019-01-22T00:04:53.387Z,99.80
2019-01-22T00:05:53.366Z,97.00
2019-01-22T00:06:53.356Z,97.80
2019-01-22T00:07:53.349Z,99.20
2019-01-22T00:08:53.336Z,98.50
2019-01-22T00:09:53.334Z,97.50
2019-01-22T00:10:53.314Z,101.10
2019-01-22T00:11:53.304Z,99.10
2019-01-22T00:12:53.307Z,97.60
2019-01-22T00:13:53.283Z,98.30
2019-01-22T00:14:53.282Z,102.70
2019-01-22T00:15:53.263Z,100.00
2019-01-22T00:16:53.254Z,100.10
2019-01-22T00:17:53.243Z,99.00
2019-01-22T00:18:53.233Z,100.10
2019-01-22T00:19:53.231Z,100.30
2019-01-22T00:20:53.213Z,104.30
2019-01-22T00:21:53.202Z,101.20
2019-01-22T00:22:53.190Z,99.70
2019-01-22T00:23:53.180Z,100.00
2019-01-22T00:24:53.179Z,102.00
2019-01-22T00:25:53.160Z,104.80
2019-01-22T00:26:53.153Z,105.50
2019-01-22T00:27:53.139Z,103.10
2019-01-22T00:28:53.148Z,97.20
2019-01-22T00:29:53.130Z,101.20
2019-01-22T00:30:53.110Z,102.50
2019-01-22T00:31:53.100Z,105.70
2019-01-22T00:32:53.088Z,103.80
2019-01-22T00:33:53.078Z,103.40
2019-01-22T00:34:53.075Z,100.00
2019-01-22T00:35:53.056Z,102.40
2019-01-22T00:36:53.047Z,102.70
2019-01-22T00:37:53.039Z,104.50
2019-01-22T00:38:53.030Z,101.50
2019-01-22T00:39:53.024Z,101.20
2019-01-22T00:40:53.006Z,102.30
2019-01-22T00:41:52.995Z,101.30
2019-01-22T00:42:52.987Z,107.80
2019-01-22T00:43:52.974Z,103.30
2019-01-22T00:44:52.973Z,105.70
2019-01-22T00:45:52.957Z,102.60
2019-01-22T00:46:52.943Z,104.00
2019-01-22T00:47:52.937Z,105.40
2019-01-22T00:48:52.924Z,106.90
2019-01-22T00:49:52.926Z,104.30
2019-01-22T00:50:52.902Z,104.80
2019-01-22T00:51:52.896Z,102.50
2019-01-22T00:52:52.886Z,107.70
2019-01-22T00:53:52.871Z,105.60
2019-01-22T00:54:52.870Z,107.40
2019-01-22T00:55:52.852Z,104.30
2019-01-22T00:56:52.841Z,106.30
2019-01-22T00:57:52.832Z,101.50
2019-01-22T00:58:52.820Z,106.30
2019-01-22T00:59:52.818Z,107.00
2019-01-22T01:00:52.802Z,105.90
2019-01-22T01:01:52.791Z,107.80
2019-01-22T01:02:52.783Z,105.00
2019-01-22T01:03:52.771Z,103.30
2019-01-22T01:04:52.792Z,104.90
2019-01-22T01:05:52.749Z,107.20
2019-01-22T01:06:52.744Z,103.70
2019-01-22T01:07:52.727Z,109.00
2019-01-22T01:08:52.717Z,102.20
2019-01-22T01:09:52.708Z,108.60
2019-01-22T01:10:52.705Z,105.70
2019-01-22T01:11:52.687Z,103.40
2019-01-22T01:12:52.681Z,106.00
2019-01-22T01:13:52.668Z,100.20
2019-01-22T01:14:52.655Z,104.60
2019-01-22T01:15:52.654Z,106.20
2019-01-22T01:16:52.635Z,105.70
2019-01-22T01:17:52.627Z,104.20
2019-01-22T01:18:52.620Z,105.40
2019-01-22T01:19:52.605Z,103.90
2019-01-22T01:20:52.604Z,108.30
2019-01-22T01:21:52.587Z,103.70
2019-01-22T01:22:52.574Z,109.30
2019-01-22T01:23:52.565Z,102.80
2019-01-22T01:24:52.557Z,107.40
2019-01-22T01:25:52.551Z,104.40
2019-01-22T01:26:52.533Z,103.50
2019-01-22T01:27:52.523Z,101.90
2019-01-22T01:28:52.511Z,105.50
2019-01-22T01:29:52.503Z,98.40
2019-01-22T01:30:52.498Z,102.30
2019-01-22T01:31:52.481Z,105.40
2019-01-22T01:32:52.472Z,98.50
2019-01-22T01:33:52.460Z,101.10
2019-01-22T01:34:52.450Z,102.40
2019-01-22T01:35:52.447Z,101.70
2019-01-22T01:36:52.437Z,105.20
2019-01-22T01:37:52.419Z,102.60
2019-01-22T01:38:52.408Z,99.40
2019-01-22T01:39:52.400Z,100.90
2019-01-22T01:40:52.406Z,98.80
2019-01-22T01:41:52.380Z,103.40
2019-01-22T01:42:52.366Z,102.00
2019-01-22T01:43:52.356Z,104.10
2019-01-22T01:44:52.345Z,100.70
2019-01-22T01:45:52.343Z,101.50
2019-01-22T01:46:52.326Z,103.70
2019-01-22T01:47:52.319Z,102.80
2019-01-22T01:48:52.304Z,102.00
2019-01-22T01:49:52.294Z,103.50
2019-01-22T01:50:52.294Z,102.60
2019-01-22T01:51:52.273Z,103.70
2019-01-22T01:52:52.265Z,102.30
2019-01-22T01:53:52.253Z,103.10
2019-01-22T01:54:52.244Z,103.40
2019-01-22T01:55:52.241Z,101.80
2019-01-22T01:56:52.220Z,97.40
2019-01-22T01:57:52.210Z,104.30
2019-01-22T01:58:52.204Z,100.80
2019-01-22T01:59:52.196Z,102.10
2019-01-22T02:00:52.189Z,100.00
2019-01-22T02:01:52.170Z,103.50
2019-01-22T02:02:52.160Z,104.30
2019-01-22T02:03:52.148Z,103.40
2019-01-22T02:04:52.143Z,103.10
2019-01-22T02:05:52.173Z,101.30
2019-01-22T02:06:52.118Z,100.10
2019-01-22T02:07:52.107Z,104.40
2019-01-22T02:08:52.098Z,103.80
2019-01-22T02:09:52.086Z,101.80
2019-01-22T02:10:52.104Z,100.50
2019-01-22T02:11:52.065Z,103.90
2019-01-22T02:12:52.056Z,101.30
2019-01-22T02:13:52.046Z,103.90
2019-01-22T02:14:52.033Z,100.60
2019-01-22T02:15:52.026Z,101.40
2019-01-22T02:16:52.022Z,98.10
2019-01-22T02:17:52.004Z,98.50
2019-01-22T02:18:51.995Z,100.70
2019-01-22T02:19:51.984Z,97.80
2019-01-22T02:20:51.972Z,100.20
2019-01-22T02:21:51.970Z,98.60
2019-01-22T02:22:51.952Z,104.10
2019-01-22T02:23:51.943Z,98.30
2019-01-22T02:24:51.930Z,97.80
2019-01-22T02:25:51.920Z,97.30
2019-01-22T02:26:51.921Z,92.40
2019-01-22T02:27:51.899Z,98.80
2019-01-22T02:28:51.888Z,94.80
2019-01-22T02:29:51.883Z,94.20
2019-01-22T02:30:51.868Z,97.90
2019-01-22T02:31:51.868Z,96.60
2019-01-22T02:32:51.849Z,94.60
2019-01-22T02:33:51.839Z,95.50
2019-01-22T02:34:51.827Z,96.40
2019-01-22T02:35:51.822Z,97.90
2019-01-22T02:36:51.815Z,92.20
2019-01-22T02:37:51.795Z,94.30
2019-01-22T02:38:51.786Z,94.30
2019-01-22T02:39:51.777Z,90.20
2019-01-22T02:40:51.768Z,97.20
2019-01-22T02:41:51.767Z,88.00
2019-01-22T02:42:51.746Z,91.80
2019-01-22T02:43:51.734Z,97.40
2019-01-22T02:44:51.722Z,94.90
2019-01-22T02:45:51.712Z,93.10
2019-01-22T02:46:51.714Z,90.80
2019-01-22T02:47:51.695Z,94.40
2019-01-22T02:48:51.683Z,90.80
2019-01-22T02:49:51.670Z,93.40
2019-01-22T02:50:51.660Z,93.20
2019-01-22T02:51:51.664Z,91.60
2019-01-22T02:52:51.640Z,92.50
2019-01-22T02:53:51.634Z,89.00
2019-01-22T02:54:51.620Z,92.60
2019-01-22T02:55:51.611Z,91.90
2019-01-22T02:56:51.625Z,93.80
2019-01-22T02:57:51.589Z,88.50
2019-01-22T02:58:51.583Z,89.00
2019-01-22T02:59:51.569Z,87.50
2019-01-22T03:00:51.562Z,91.70
2019-01-22T03:01:51.547Z,92.00
2019-01-22T03:02:51.545Z,88.10
2019-01-22T03:03:51.526Z,88.50
2019-01-22T03:04:51.516Z,85.90
2019-01-22T03:05:51.510Z,90.50
2019-01-22T03:06:51.495Z,85.00
2019-01-22T03:07:51.494Z,85.10
2019-01-22T03:08:51.476Z,86.30
2019-01-22T03:09:51.462Z,85.10
2019-01-22T03:10:51.454Z,86.40
2019-01-22T03:11:51.447Z,86.00
2019-01-22T03:12:51.439Z,85.50
2019-01-22T03:13:51.424Z,88.30
2019-01-22T03:14:51.411Z,87.50
2019-01-22T03:15:51.400Z,87.00
2019-01-22T03:16:51.391Z,87.10
2019-01-22T03:17:51.389Z,90.20
2019-01-22T03:18:51.371Z,87.40
2019-01-22T03:19:51.370Z,87.90
2019-01-22T03:20:51.348Z,89.00
2019-01-22T03:21:51.352Z,86.10
2019-01-22T03:22:51.342Z,91.40
2019-01-22T03:23:51.321Z,85.90
2019-01-22T03:24:51.310Z,82.90
2019-01-22T03:25:51.296Z,84.10
2019-01-22T03:26:51.292Z,82.50
2019-01-22T03:27:51.288Z,83.40
2019-01-22T03:28:51.270Z,78.70
2019-01-22T03:29:51.261Z,81.30
2019-01-22T03:30:51.250Z,83.90
2019-01-22T03:31:51.248Z,83.50
2019-01-22T03:32:51.242Z,87.60
2019-01-22T03:33:51.216Z,82.50
2019-01-22T03:34:51.208Z,87.00
2019-01-22T03:35:51.195Z,83.00
2019-01-22T03:36:51.185Z,83.30
2019-01-22T03:37:51.207Z,82.20
2019-01-22T03:38:51.166Z,80.40
2019-01-22T03:39:51.154Z,83.10
2019-01-22T03:40:51.159Z,83.20
2019-01-22T03:41:51.137Z,83.70
2019-01-22T03:42:51.125Z,82.90
2019-01-22T03:43:51.120Z,82.20
2019-01-22T03:44:51.101Z,83.40
2019-01-22T03:45:51.092Z,81.10
2019-01-22T03:46:51.084Z,81.90
2019-01-22T03:47:51.069Z,84.50
2019-01-22T03:48:51.067Z,82.10
2019-01-22T03:49:51.052Z,82.00
2019-01-22T03:50:51.040Z,81.00
2019-01-22T03:51:51.032Z,82.70
2019-01-22T03:52:51.020Z,85.00
2019-01-22T03:53:53.890Z,83.10
2019-01-22T03:54:50.997Z,83.50
2019-01-22T03:55:50.987Z,82.20
2019-01-22T03:56:50.979Z,81.00
2019-01-22T03:57:50.969Z,81.80
2019-01-22T03:58:50.964Z,84.80
2019-01-22T03:59:50.955Z,83.60
2019-01-22T04:00:50.937Z,81.70
2019-01-22T04:01:50.926Z,81.40
2019-01-22T04:02:50.917Z,84.90
2019-01-22T04:03:50.915Z,83.00
2019-01-22T04:04:50.895Z,83.60
2019-01-22T04:05:50.884Z,83.50
2019-01-22T04:06:50.873Z,82.80
2019-01-22T04:07:50.864Z,83.70
2019-01-22T04:08:50.864Z,81.60
2019-01-22T04:09:50.849Z,80.60
2019-01-22T04:10:50.834Z,81.70
2019-01-22T04:11:50.826Z,83.20
2019-01-22T04:12:50.812Z,80.30
2019-01-22T04:13:50.810Z,82.00
2019-01-22T04:14:50.792Z,83.10
2019-01-22T04:15:50.787Z,84.80
2019-01-22T04:16:50.775Z,84.90
2019-01-22T04:17:50.761Z,80.00
2019-01-22T04:18:50.759Z,81.00
2019-01-22T04:19:50.740Z,81.30
2019-01-22T04:20:50.730Z,82.90
2019-01-22T04:21:50.729Z,79.90
2019-01-22T04:22:50.716Z,84.90
2019-01-22T04:23:50.711Z,82.30
2019-01-22T04:24:50.688Z,82.80
2019-01-22T04:25:50.678Z,84.30
2019-01-22T04:26:50.668Z,85.60
2019-01-22T04:27:50.666Z,87.30
2019-01-22T04:28:50.659Z,85.20
2019-01-22T04:29:50.639Z,83.80
2019-01-22T04:30:50.630Z,84.40
2019-01-22T04:31:50.617Z,83.80
2019-01-22T04:32:50.609Z,85.70
2019-01-22T04:33:50.623Z,88.90
2019-01-22T04:34:50.600Z,89.70
2019-01-22T04:35:50.577Z,85.70
2019-01-22T04:36:50.567Z,89.10
2019-01-22T04:37:50.556Z,90.60
2019-01-22T04:38:50.553Z,89.50
2019-01-22T04:39:50.544Z,90.10
2019-01-22T04:40:50.524Z,88.20
2019-01-22T04:41:50.517Z,92.00
2019-01-22T04:42:50.503Z,89.40
2019-01-22T04:43:50.494Z,92.10
2019-01-22T04:44:50.502Z,88.30
2019-01-22T04:45:50.473Z,89.80
2019-01-22T04:46:50.462Z,90.30
2019-01-22T04:47:50.454Z,90.20
2019-01-22T04:48:50.441Z,88.10
2019-01-22T04:49:50.441Z,87.70
2019-01-22T04:50:50.420Z,88.70
2019-01-22T04:51:50.413Z,87.20
2019-01-22T04:52:50.401Z,91.30
2019-01-22T04:53:50.389Z,90.00
2019-01-22T04:54:50.388Z,90.20
2019-01-22T04:55:50.368Z,89.60
2019-01-22T04:56:50.357Z,92.10
2019-01-22T04:57:50.349Z,93.80
2019-01-22T04:58:50.337Z,94.20
2019-01-22T04:59:50.345Z,95.90
2019-01-22T05:00:50.317Z,92.80
2019-01-22T05:01:50.308Z,98.00
2019-01-22T05:02:50.298Z,96.20
2019-01-22T05:03:50.285Z,92.70
2019-01-22T05:04:50.286Z,96.20
2019-01-22T05:05:50.266Z,92.10
2019-01-22T05:06:50.256Z,94.90
2019-01-22T05:07:50.244Z,94.40
2019-01-22T05:08:50.234Z,94.20
2019-01-22T05:09:50.233Z,95.70
2019-01-22T05:10:50.216Z,90.00
2019-01-22T05:11:50.201Z,91.20
2019-01-22T05:12:50.192Z,97.30
2019-01-22T05:13:50.181Z,91.50
2019-01-22T05:14:50.182Z,91.50
2019-01-22T05:15:50.161Z,95.70
2019-01-22T05:16:50.150Z,95.80
2019-01-22T05:17:50.140Z,93.50
2019-01-22T05:18:50.130Z,92.50
2019-01-22T05:19:50.128Z,92.70
2019-01-22T05:20:50.108Z,90.00
2019-01-22T05:21:50.100Z,93.10
2019-01-22T05:22:50.089Z,90.20
2019-01-22T05:23:50.076Z,92.70
2019-01-22T05:24:50.081Z,88.00
2019-01-22T05:25:50.056Z,91.10
2019-01-22T05:26:50.044Z,92.70
2019-01-22T05:27:50.036Z,88.20
2019-01-22T05:28:50.031Z,90.20
2019-01-22T05:29:50.049Z,93.90
2019-01-22T05:30:50.006Z,90.30
2019-01-22T05:31:49.993Z,86.80
2019-01-22T05:32:49.983Z,88.30
2019-01-22T05:33:49.972Z,90.60
2019-01-22T05:34:49.965Z,88.70
2019-01-22T05:35:49.959Z,89.40
2019-01-22T05:36:49.940Z,86.90
2019-01-22T05:37:49.931Z,89.20
2019-01-22T05:38:49.921Z,87.60
2019-01-22T05:39:49.914Z,88.10
2019-01-22T05:40:49.906Z,88.30
2019-01-22T05:41:49.888Z,87.50
2019-01-22T05:42:49.877Z,89.70
2019-01-22T05:43:49.872Z,87.00
2019-01-22T05:44:49.856Z,89.30
2019-01-22T05:45:49.858Z,88.70
2019-01-22T05:46:49.842Z,87.80
2019-01-22T05:47:49.828Z,85.10
2019-01-22T05:48:49.816Z,88.00
2019-01-22T05:49:49.804Z,86.50
2019-01-22T05:50:49.809Z,84.60
2019-01-22T05:51:49.788Z,83.10
2019-01-22T05:52:49.779Z,89.90
2019-01-22T05:53:49.763Z,89.90
2019-01-22T05:54:49.754Z,85.30
2019-01-22T05:55:49.751Z,86.10
2019-01-22T05:56:49.737Z,86.00
2019-01-22T05:57:49.727Z,86.70
2019-01-22T05:58:49.711Z,88.00
2019-01-22T05:59:49.727Z,93.10
2019-01-22T06:00:49.725Z,88.50
2019-01-22T06:01:49.680Z,89.40
2019-01-22T06:02:49.680Z,84.80
2019-01-22T06:03:49.659Z,84.50
2019-01-22T06:04:49.649Z,86.70
2019-01-22T06:05:49.639Z,87.20
2019-01-22T06:06:49.638Z,86.10
2019-01-22T06:07:49.617Z,82.70
2019-01-22T06:08:49.614Z,85.90
2019-01-22T06:09:49.599Z,85.60
2019-01-22T06:10:49.588Z,88.70
2019-01-22T06:11:49.589Z,79.70
2019-01-22T06:12:49.568Z,84.00
2019-01-22T06:13:49.557Z,85.30
2019-01-22T06:14:49.545Z,89.70
2019-01-22T06:15:49.534Z,85.70
2019-01-22T06:16:49.542Z,82.80
2019-01-22T06:17:49.523Z,82.70
2019-01-22T06:18:49.505Z,85.90
2019-01-22T06:19:49.494Z,82.30
2019-01-22T06:20:49.483Z,85.60
2019-01-22T06:21:49.486Z,80.50
2019-01-22T06:22:49.466Z,86.30
2019-01-22T06:23:49.457Z,81.90
2019-01-22T06:24:49.446Z,87.40
2019-01-22T06:25:49.875Z,82.80
2019-01-22T06:26:49.431Z,79.70
2019-01-22T06:27:49.412Z,85.40
2019-01-22T06:28:49.403Z,83.60
2019-01-22T06:29:49.392Z,80.90
2019-01-22T06:30:49.380Z,83.00
2019-01-22T06:31:49.380Z,85.70
2019-01-22T06:32:49.358Z,84.50
2019-01-22T06:33:49.351Z,82.70
2019-01-22T06:34:49.341Z,82.10
2019-01-22T06:35:49.330Z,78.60
2019-01-22T06:36:49.326Z,83.40
2019-01-22T06:37:49.309Z,82.20
2019-01-22T06:38:49.305Z,83.20
2019-01-22T06:39:49.288Z,80.70
2019-01-22T06:40:49.279Z,84.90
2019-01-22T06:41:49.275Z,82.80
2019-01-22T06:42:49.264Z,82.80
2019-01-22T06:43:49.245Z,81.20
2019-01-22T06:44:49.237Z,82.30
2019-01-22T06:45:49.226Z,82.60
2019-01-22T06:46:49.250Z,85.60
2019-01-22T06:47:49.205Z,79.70
2019-01-22T06:48:49.194Z,82.80
2019-01-22T06:49:49.183Z,81.50
2019-01-22T06:50:49.173Z,79.10
2019-01-22T06:51:49.162Z,81.90
2019-01-22T06:52:49.160Z,81.50
2019-01-22T06:53:49.144Z,83.50
2019-01-22T06:54:49.132Z,80.40
2019-01-22T06:55:49.122Z,84.00
2019-01-22T06:56:49.114Z,85.30
2019-01-22T06:57:49.113Z,84.90
2019-01-22T06:58:49.093Z,82.80
2019-01-22T06:59:49.081Z,84.80
2019-01-22T07:00:49.070Z,82.70
2019-01-22T07:01:49.059Z,88.80
2019-01-22T07:02:49.057Z,87.90
2019-01-22T07:03:49.039Z,87.20
2019-01-22T07:04:49.030Z,87.50
2019-01-22T07:05:49.019Z,86.20
2019-01-22T07:06:49.009Z,88.00
2019-01-22T07:07:49.010Z,84.40
2019-01-22T07:08:48.986Z,84.80
2019-01-22T07:09:48.980Z,86.80
2019-01-22T07:10:48.966Z,85.90
2019-01-22T07:11:48.956Z,85.00
2019-01-22T07:12:48.954Z,90.20
2019-01-22T07:13:48.936Z,89.60
2019-01-22T07:14:48.924Z,86.00
2019-01-22T07:15:48.925Z,86.70
2019-01-22T07:16:48.903Z,91.50
2019-01-22T07:17:48.904Z,91.40
2019-01-22T07:18:48.885Z,89.40
2019-01-22T07:19:48.873Z,88.70
2019-01-22T07:20:48.864Z,89.10
2019-01-22T07:21:48.856Z,90.70
2019-01-22T07:22:48.851Z,93.50
2019-01-22T07:23:48.831Z,91.50
2019-01-22T07:24:48.821Z,94.30
2019-01-22T07:25:48.809Z,91.80
2019-01-22T07:26:48.801Z,95.00
2019-01-22T07:27:48.798Z,94.10
2019-01-22T07:28:48.779Z,90.90
2019-01-22T07:29:48.770Z,94.40
2019-01-22T07:30:48.758Z,93.00
2019-01-22T07:31:48.749Z,93.00
2019-01-22T07:32:48.748Z,94.10
2019-01-22T07:33:48.746Z,93.10
2019-01-22T07:34:48.718Z,92.80
2019-01-22T07:35:48.706Z,97.90
2019-01-22T07:36:48.697Z,97.10
2019-01-22T07:37:48.695Z,95.60
2019-01-22T07:38:48.677Z,92.00
2019-01-22T07:39:48.706Z,91.70
2019-01-22T07:40:48.658Z,90.20
2019-01-22T07:41:48.649Z,89.80
2019-01-22T07:42:48.684Z,89.30
2019-01-22T07:43:48.624Z,86.90
2019-01-22T07:44:48.618Z,87.70
2019-01-22T07:45:48.608Z,87.20
2019-01-22T07:46:48.596Z,89.60
2019-01-22T07:47:48.583Z,86.10
2019-01-22T07:48:48.583Z,85.80
2019-01-22T07:49:48.562Z,90.70
2019-01-22T07:50:48.555Z,85.50
2019-01-22T07:51:48.547Z,88.00
2019-01-22T07:52:48.531Z,88.20
2019-01-22T07:53:48.530Z,88.60
2019-01-22T07:54:53.658Z,84.50
2019-01-22T07:55:49.502Z,82.20
2019-01-22T07:56:48.501Z,83.10
2019-01-22T07:57:48.485Z,87.80
2019-01-22T07:58:48.478Z,81.90
2019-01-22T07:59:48.461Z,83.40
2019-01-22T08:00:48.449Z,83.60
2019-01-22T08:01:48.445Z,82.50
2019-01-22T08:02:48.433Z,81.10
2019-01-22T08:03:48.454Z,80.20
2019-01-22T08:04:48.410Z,79.60
2019-01-22T08:05:48.398Z,79.90
2019-01-22T08:06:48.387Z,80.40
2019-01-22T08:07:48.378Z,81.50
2019-01-22T08:08:48.371Z,82.40
2019-01-22T08:09:48.368Z,83.10
2019-01-22T08:10:48.346Z,83.90
2019-01-22T08:11:48.341Z,83.90
2019-01-22T08:12:48.326Z,79.20
2019-01-22T08:13:48.318Z,81.00
2019-01-22T08:14:48.314Z,78.50
2019-01-22T08:15:48.304Z,76.30
2019-01-22T08:16:48.288Z,77.30
2019-01-22T08:17:48.274Z,75.30
2019-01-22T08:18:48.264Z,80.30
2019-01-22T08:19:48.266Z,78.50
2019-01-22T08:20:48.243Z,77.20
2019-01-22T08:21:48.233Z,77.40
2019-01-22T08:22:48.222Z,81.70
2019-01-22T08:23:48.212Z,80.30
2019-01-22T08:24:48.214Z,79.00
2019-01-22T08:25:48.197Z,80.40
2019-01-22T08:26:48.181Z,80.50
2019-01-22T08:27:48.174Z,77.80
2019-01-22T08:28:48.163Z,71.30
2019-01-22T08:29:48.159Z,76.20
2019-01-22T08:30:48.140Z,74.90
2019-01-22T08:31:48.133Z,75.20
2019-01-22T08:32:48.119Z,78.70
2019-01-22T08:33:48.108Z,72.60
2019-01-22T08:34:48.105Z,72.20
2019-01-22T08:35:48.088Z,70.30
2019-01-22T08:36:48.078Z,75.80
2019-01-22T08:37:48.068Z,74.50
2019-01-22T08:38:48.057Z,69.90
2019-01-22T08:39:48.056Z,73.30
2019-01-22T08:40:48.035Z,72.40
2019-01-22T08:41:48.023Z,72.50
2019-01-22T08:42:48.013Z,69.40
2019-01-22T08:43:48.001Z,72.60
2019-01-22T08:44:48.003Z,72.50
2019-01-22T08:45:47.982Z,73.00
2019-01-22T08:46:47.973Z,69.50
2019-01-22T08:47:48.023Z,69.60
2019-01-22T08:48:47.950Z,72.60
2019-01-22T08:49:47.990Z,74.90
2019-01-22T08:50:47.928Z,70.30
2019-01-22T08:51:47.917Z,70.60
2019-01-22T08:52:47.907Z,71.90
2019-01-22T08:53:47.898Z,73.80
2019-01-22T08:54:47.886Z,74.50
2019-01-22T08:55:47.883Z,71.30
2019-01-22T08:56:47.869Z,70.80
2019-01-22T08:57:47.857Z,69.00
2019-01-22T08:58:47.843Z,71.90
2019-01-22T08:59:47.834Z,75.10
2019-01-22T09:00:47.831Z,74.30
2019-01-22T09:01:47.813Z,73.60
2019-01-22T09:02:47.809Z,71.90
2019-01-22T09:03:47.789Z,73.80
2019-01-22T09:04:47.780Z,72.40
2019-01-22T09:05:47.775Z,73.00
2019-01-22T09:06:47.759Z,70.30
2019-01-22T09:07:47.746Z,73.20
2019-01-22T09:08:47.737Z,72.60
2019-01-22T09:09:47.726Z,71.70
2019-01-22T09:10:47.722Z,72.10
2019-01-22T09:11:47.704Z,71.20
2019-01-22T09:12:47.697Z,73.70
2019-01-22T09:13:47.699Z,70.60
2019-01-22T09:14:47.670Z,71.80
2019-01-22T09:15:47.669Z,71.80
2019-01-22T09:16:47.649Z,71.50
2019-01-22T09:17:47.638Z,71.60
2019-01-22T09:18:47.627Z,69.30
2019-01-22T09:19:47.620Z,71.80
2019-01-22T09:20:47.620Z,70.10
2019-01-22T09:21:47.595Z,68.50
2019-01-22T09:22:47.584Z,69.20
2019-01-22T09:23:47.573Z,66.50
2019-01-22T09:24:47.565Z,70.40
2019-01-22T09:25:47.562Z,68.80
2019-01-22T09:26:47.541Z,68.90
2019-01-22T09:27:47.536Z,69.50
2019-01-22T09:28:47.519Z,70.50
2019-01-22T09:29:47.508Z,68.10
2019-01-22T09:30:47.507Z,70.50
2019-01-22T09:31:47.493Z,70.90
2019-01-22T09:32:47.479Z,71.00
2019-01-22T09:33:47.468Z,67.30
2019-01-22T09:34:47.455Z,65.80
2019-01-22T09:35:47.455Z,67.40
2019-01-22T09:36:47.438Z,66.10
2019-01-22T09:37:47.422Z,63.00
2019-01-22T09:38:47.412Z,65.60
2019-01-22T09:39:47.401Z,67.40
2019-01-22T09:40:47.422Z,64.80
2019-01-22T09:41:47.379Z,68.10
2019-01-22T09:42:47.368Z,71.10
2019-01-22T09:43:47.360Z,73.40
2019-01-22T09:44:47.352Z,77.60
2019-01-22T09:45:47.340Z,76.60
2019-01-22T09:46:47.336Z,75.00
2019-01-22T09:47:47.316Z,73.50
2019-01-22T09:48:47.304Z,73.70
2019-01-22T09:49:47.295Z,71.20
2019-01-22T09:50:47.282Z,72.00
2019-01-22T09:51:47.282Z,69.20
2019-01-22T09:52:47.263Z,70.40
2019-01-22T09:53:47.252Z,72.50
2019-01-22T09:54:47.240Z,72.80
2019-01-22T09:55:47.229Z,73.90
2019-01-22T09:56:47.226Z,71.50
2019-01-22T09:57:47.208Z,74.70
2019-01-22T09:58:47.197Z,67.60
2019-01-22T09:59:48.490Z,72.30
2019-01-22T10:00:47.179Z,71.20
2019-01-22T10:01:47.173Z,72.70
2019-01-22T10:02:47.154Z,68.00
2019-01-22T10:03:47.143Z,72.60
2019-01-22T10:04:47.142Z,67.10
2019-01-22T10:05:47.125Z,67.10
2019-01-22T10:06:47.122Z,67.70
2019-01-22T10:07:47.102Z,67.70
2019-01-22T10:08:47.090Z,66.00
2019-01-22T10:09:47.082Z,66.70
2019-01-22T10:10:47.070Z,68.80
2019-01-22T10:11:47.072Z,71.00
2019-01-22T10:12:47.048Z,71.60
2019-01-22T10:13:48.293Z,71.30
2019-01-22T10:14:47.034Z,66.80
2019-01-22T10:15:47.017Z,68.10
2019-01-22T10:16:47.014Z,71.10
2019-01-22T10:17:46.995Z,66.60
2019-01-22T10:18:46.984Z,65.90
2019-01-22T10:19:46.974Z,68.60
2019-01-22T10:20:46.962Z,68.60
2019-01-22T10:21:46.961Z,65.20
2019-01-22T10:22:46.941Z,69.40
2019-01-22T10:23:47.002Z,66.00
2019-01-22T10:24:46.921Z,70.30
2019-01-22T10:25:46.909Z,69.00
2019-01-22T10:26:46.908Z,66.40
2019-01-22T10:27:46.889Z,68.90
2019-01-22T10:28:46.878Z,68.40
2019-01-22T10:29:46.869Z,64.80
2019-01-22T10:30:46.858Z,64.90
2019-01-22T10:31:50.348Z,67.20
2019-01-22T10:32:46.837Z,63.10
2019-01-22T10:33:46.825Z,66.20
2019-01-22T10:34:46.816Z,66.20
2019-01-22T10:35:46.805Z,62.70
2019-01-22T10:36:46.803Z,63.20
2019-01-22T10:37:46.785Z,63.60
2019-01-22T10:38:46.774Z,62.80
2019-01-22T10:39:46.761Z,63.50
2019-01-22T10:40:46.752Z,63.80
2019-01-22T10:41:46.748Z,63.40
2019-01-22T10:42:46.730Z,62.20
2019-01-22T10:43:46.721Z,57.60
2019-01-22T10:44:46.709Z,59.90
2019-01-22T10:45:46.699Z,59.60
2019-01-22T10:46:46.698Z,59.80
2019-01-22T10:47:46.681Z,61.20
2019-01-22T10:48:46.667Z,63.00
2019-01-22T10:49:46.656Z,61.90
2019-01-22T10:50:46.649Z,59.30
2019-01-22T10:51:46.645Z,65.90
2019-01-22T10:52:46.631Z,61.00
2019-01-22T10:53:46.614Z,59.80
2019-01-22T10:54:46.603Z,57.50
2019-01-22T10:55:46.593Z,60.00
2019-01-22T10:56:46.591Z,58.40
2019-01-22T10:57:46.599Z,60.00
2019-01-22T10:58:46.560Z,62.20
2019-01-22T10:59:46.551Z,59.60
2019-01-22T11:00:46.539Z,57.20
2019-01-22T11:01:46.537Z,61.70
2019-01-22T11:02:46.518Z,56.60
2019-01-22T11:03:46.507Z,58.50
2019-01-22T11:04:46.498Z,55.50
2019-01-22T11:05:46.486Z,52.10
2019-01-22T11:06:46.484Z,52.60
2019-01-22T11:07:46.465Z,53.20
2019-01-22T11:08:46.456Z,56.30
2019-01-22T11:09:46.445Z,50.10
2019-01-22T11:10:46.433Z,47.70
2019-01-22T11:11:46.435Z,49.30
2019-01-22T11:12:46.412Z,46.10
2019-01-22T11:13:46.401Z,47.60
2019-01-22T11:14:46.392Z,43.80
2019-01-22T11:15:46.379Z,45.30
2019-01-22T11:16:46.377Z,44.00
2019-01-22T11:17:46.361Z,46.10
2019-01-22T11:18:46.348Z,46.70
2019-01-22T11:19:46.340Z,46.10
2019-01-22T11:20:46.327Z,52.00
2019-01-22T11:21:46.329Z,48.10
2019-01-22T11:22:46.306Z,44.30
2019-01-22T11:23:46.296Z,44.80
2019-01-22T11:24:46.287Z,46.60
2019-01-22T11:25:46.274Z,47.50
2019-01-22T11:26:46.271Z,45.70
2019-01-22T11:27:46.260Z,46.20
2019-01-22T11:28:46.258Z,46.20
2019-01-22T11:29:46.232Z,46.90
2019-01-22T11:30:46.222Z,45.40
2019-01-22T11:31:46.221Z,44.70
2019-01-22T11:32:46.199Z,47.60
2019-01-22T11:33:46.191Z,43.60
2019-01-22T11:34:46.178Z,44.10
2019-01-22T11:35:46.167Z,47.70
2019-01-22T11:36:46.165Z,47.90
2019-01-22T11:37:46.145Z,45.40
2019-01-22T11:38:46.137Z,48.30
2019-01-22T11:39:46.124Z,44.90
2019-01-22T11:40:46.114Z,46.10
2019-01-22T11:41:46.112Z,47.40
2019-01-22T11:42:46.094Z,45.90
2019-01-22T11:43:46.085Z,44.80
2019-01-22T11:44:46.083Z,45.40
2019-01-22T11:45:46.059Z,43.50
2019-01-22T11:46:47.545Z,42.70
2019-01-22T11:47:46.053Z,43.10
2019-01-22T11:48:46.027Z,42.70
2019-01-22T11:49:46.017Z,43.60
2019-01-22T11:50:46.006Z,42.60
2019-01-22T11:51:46.007Z,42.60
2019-01-22T11:52:45.985Z,43.50
2019-01-22T11:53:45.974Z,44.60
2019-01-22T11:54:45.963Z,43.00
2019-01-22T11:55:50.531Z,45.80
2019-01-22T11:56:45.969Z,45.30
2019-01-22T11:57:45.936Z,43.70
2019-01-22T11:58:45.921Z,45.50
2019-01-22T11:59:46.023Z,43.10
2019-01-22T12:00:45.900Z,44.00
2019-01-22T12:01:45.890Z,42.50
2019-01-22T12:02:45.887Z,42.90
2019-01-22T12:03:45.871Z,42.00
2019-01-22T12:04:45.858Z,39.70
2019-01-22T12:05:45.848Z,39.40
2019-01-22T12:06:45.837Z,37.60
2019-01-22T12:07:45.836Z,38.80
2019-01-22T12:08:45.817Z,37.20
2019-01-22T12:09:45.803Z,40.00
2019-01-22T12:10:45.792Z,38.80
2019-01-22T12:11:45.782Z,36.90
2019-01-22T12:12:45.782Z,37.90
2019-01-22T12:13:45.764Z,36.90
2019-01-22T12:14:45.756Z,39.20
2019-01-22T12:15:45.740Z,38.30
2019-01-22T12:16:45.728Z,38.60
2019-01-22T12:17:45.727Z,39.80
2019-01-22T12:18:45.708Z,39.20
2019-01-22T12:19:45.699Z,38.70
2019-01-22T12:20:45.687Z,38.80
2019-01-22T12:21:45.677Z,38.00
2019-01-22T12:22:45.673Z,40.90
2019-01-22T12:23:45.655Z,40.40
2019-01-22T12:24:45.644Z,41.20
2019-01-22T12:25:45.633Z,38.90
2019-01-22T12:26:45.624Z,38.20
2019-01-22T12:27:45.630Z,37.20
2019-01-22T12:28:45.601Z,37.80
2019-01-22T12:29:45.591Z,38.60
2019-01-22T12:30:45.580Z,37.00
2019-01-22T12:31:45.571Z,38.40
2019-01-22T12:32:45.572Z,40.50
2019-01-22T12:33:45.548Z,39.40
2019-01-22T12:34:45.539Z,44.70
2019-01-22T12:35:45.527Z,41.10
2019-01-22T12:36:45.516Z,42.80
2019-01-22T12:37:45.518Z,40.20
2019-01-22T12:38:45.497Z,40.60
2019-01-22T12:39:45.486Z,41.80
2019-01-22T12:40:45.474Z,42.30
2019-01-22T12:41:45.464Z,42.00
2019-01-22T12:42:45.466Z,39.60
2019-01-22T12:43:45.444Z,41.30
2019-01-22T12:44:45.435Z,40.40
2019-01-22T12:45:45.421Z,39.80
2019-01-22T12:46:45.410Z,40.90
2019-01-22T12:47:45.411Z,40.00
2019-01-22T12:48:45.392Z,41.20