createdAt,value
2019-04-11T00:01:38.736Z,8.10
2019-04-11T00:03:59.668Z,8.10
2019-04-11T00:06:29.640Z,8.00
2019-04-11T00:08:58.645Z,8.00
2019-04-11T00:11:28.071Z,8.00
2019-04-11T00:13:57.787Z,8.00
2019-04-11T00:16:27.032Z,7.90
2019-04-11T00:18:56.838Z,8.00
2019-04-11T00:21:25.873Z,7.90
2019-04-11T00:23:54.540Z,7.90
2019-04-11T00:26:22.983Z,7.90
2019-04-11T00:28:52.095Z,7.90
2019-04-11T00:31:21.028Z,7.90
2019-04-11T00:33:49.423Z,7.90
2019-04-11T00:36:18.323Z,7.90
2019-04-11T00:38:47.848Z,7.90
2019-04-11T00:41:17.513Z,7.80
2019-04-11T00:43:46.902Z,7.90
2019-04-11T00:46:16.239Z,7.90
2019-04-11T00:48:46.133Z,7.80
2019-04-11T00:51:16.126Z,7.80
2019-04-11T00:53:46.468Z,7.80
2019-04-11T00:56:15.793Z,7.80
2019-04-11T00:58:45.625Z,7.80
2019-04-11T01:01:15.565Z,7.80
2019-04-11T01:03:45.322Z,7.80
2019-04-11T01:06:16.133Z,7.80
2019-04-11T01:08:46.017Z,7.80
2019-04-11T01:11:14.377Z,7.70
2019-04-11T01:13:50.355Z,7.70
2019-04-11T01:16:32.634Z,7.70
2019-04-11T01:19:01.124Z,7.60
2019-04-11T01:21:30.651Z,7.60
2019-04-11T01:23:59.607Z,7.60
2019-04-11T01:26:28.773Z,7.60
2019-04-11T01:29:05.114Z,7.60
2019-04-11T01:31:35.893Z,7.60
2019-04-11T01:34:04.605Z,7.60
2019-04-11T01:36:33.638Z,7.50
2019-04-11T01:39:10.648Z,7.50
2019-04-11T01:41:39.512Z,7.50
2019-04-11T01:44:08.918Z,7.50
2019-04-11T01:46:38.240Z,7.50
2019-04-11T01:49:17.130Z,7.40
2019-04-11T01:51:45.663Z,7.40
2019-04-11T01:54:15.228Z,7.40
2019-04-11T01:56:44.114Z,7.40
2019-04-11T01:59:13.377Z,7.30
2019-04-11T02:02:01.534Z,7.30
2019-04-11T02:04:49.623Z,7.30
2019-04-11T02:07:18.555Z,7.20
2019-04-11T02:09:48.371Z,7.20
2019-04-11T02:12:18.420Z,7.20
2019-04-11T02:14:47.987Z,7.20
2019-04-11T02:17:16.773Z,7.10
2019-04-11T02:19:45.440Z,7.10
2019-04-11T02:22:26.546Z,7.00
2019-04-11T02:25:04.407Z,7.00
2019-04-11T02:27:34.828Z,7.10
2019-04-11T02:30:04.512Z,7.00
2019-04-11T02:32:34.517Z,7.00
2019-04-11T02:35:05.128Z,7.00
2019-04-11T02:37:34.578Z,7.00
2019-04-11T02:40:05.876Z,6.90
2019-04-11T02:42:35.812Z,6.90
2019-04-11T02:45:19.653Z,6.90
2019-04-11T02:47:37.450Z,6.90
2019-04-11T02:50:08.135Z,6.80
2019-04-11T02:52:37.759Z,6.80
2019-04-11T02:55:08.517Z,6.70
2019-04-11T02:57:38.569Z,6.70
2019-04-11T03:00:08.955Z,6.70
2019-04-11T03:02:39.399Z,6.70
2019-04-11T03:05:09.951Z,6.60
2019-04-11T03:07:42.303Z,6.60
2019-04-11T03:10:12.314Z,6.60
2019-04-11T03:12:43.679Z,6.50
2019-04-11T03:15:27.476Z,6.40
2019-04-11T03:17:44.531Z,6.40
2019-04-11T03:20:23.105Z,6.40
2019-04-11T03:22:45.314Z,6.40
2019-04-11T03:25:14.163Z,6.30
2019-04-11T03:27:43.807Z,6.30
2019-04-11T03:30:19.536Z,6.30
2019-04-11T03:38:03.806Z,6.30
2019-04-11T03:40:33.542Z,6.20
2019-04-11T03:43:04.092Z,6.20
2019-04-11T03:45:38.428Z,6.20
2019-04-11T03:48:06.193Z,6.20
2019-04-11T03:50:23.913Z,6.10
2019-04-11T03:52:51.787Z,6.10
2019-04-11T03:55:23.274Z,6.10
2019-04-11T03:57:54.231Z,6.10
2019-04-11T04:00:24.718Z,6.10
2019-04-11T04:02:55.101Z,6.00
2019-04-11T04:05:23.862Z,6.00
2019-04-11T04:07:55.274Z,6.00
2019-04-11T04:10:25.750Z,5.90
2019-04-11T04:12:55.931Z,5.90
2019-04-11T04:16:12.129Z,5.80
2019-04-11T04:18:56.562Z,5.80
2019-04-11T04:21:49.066Z,5.70
2019-04-11T04:24:34.067Z,5.70
2019-04-11T04:27:01.736Z,5.70
2019-04-11T04:29:32.053Z,5.60
2019-04-11T04:32:02.600Z,5.60
2019-04-11T04:34:36.210Z,5.50
2019-04-11T04:37:07.761Z,5.50
2019-04-11T04:39:37.679Z,5.50
2019-04-11T04:42:17.364Z,5.40
2019-04-11T04:44:38.186Z,5.40
2019-04-11T04:47:17.202Z,5.40
2019-04-11T04:49:38.873Z,5.30
2019-04-11T04:52:11.825Z,5.30
2019-04-11T04:54:41.103Z,5.30
2019-04-11T04:57:12.890Z,5.30
2019-04-11T04:59:42.316Z,5.20
2019-04-11T05:02:12.239Z,5.20
2019-04-11T05:04:40.817Z,5.20
2019-04-11T05:07:09.745Z,5.20
2019-04-11T05:09:40.520Z,5.10
2019-04-11T05:12:20.525Z,5.10
2019-04-11T05:15:03.666Z,5.10
2019-04-11T05:17:33.042Z,5.00
2019-04-11T05:20:04.941Z,5.00
2019-04-11T05:22:35.142Z,5.00
2019-04-11T05:25:05.428Z,4.90
2019-04-11T05:27:35.747Z,5.00
2019-04-11T05:30:05.271Z,4.90
2019-04-11T05:32:33.838Z,4.90
2019-04-11T05:35:02.917Z,4.90
2019-04-11T05:37:31.656Z,4.90
2019-04-11T05:40:00.879Z,4.80
2019-04-11T05:42:29.613Z,4.90
2019-04-11T05:44:59.119Z,4.90
2019-04-11T05:47:27.809Z,4.90
2019-04-11T05:50:15.946Z,4.80
2019-04-11T05:52:44.663Z,4.90
2019-04-11T05:55:15.501Z,4.90
2019-04-11T05:57:46.907Z,4.90
2019-04-11T06:00:50.013Z,4.90
2019-04-11T06:03:28.333Z,4.90
2019-04-11T06:06:24.646Z,4.90
2019-04-11T06:09:13.326Z,4.90
2019-04-11T06:12:09.663Z,4.90
2019-04-11T06:15:20.071Z,4.90
2019-04-11T06:17:58.599Z,5.00
2019-04-11T06:20:47.242Z,5.00
2019-04-11T06:23:49.747Z,5.00
2019-04-11T06:26:35.850Z,5.00
2019-04-11T06:29:23.240Z,5.00
2019-04-11T06:32:34.138Z,5.10
2019-04-11T06:35:21.959Z,5.10
2019-04-11T06:38:34.925Z,5.20
2019-04-11T06:41:32.666Z,5.30
2019-04-11T06:44:34.141Z,5.50
2019-04-11T06:47:40.914Z,5.70
2019-04-11T06:50:19.423Z,6.00
2019-04-11T06:53:04.797Z,6.20
2019-04-11T06:56:10.930Z,6.40
2019-04-11T06:58:56.439Z,6.70
2019-04-11T07:01:34.171Z,6.80
2019-04-11T07:04:20.102Z,7.00
2019-04-11T07:06:56.869Z,7.10
2019-04-11T07:10:09.502Z,7.20
2019-04-11T07:12:49.266Z,7.40
2019-04-11T07:15:32.137Z,7.40
2019-04-11T07:18:24.691Z,7.30
2019-04-11T07:21:14.962Z,7.40
2019-04-11T07:24:10.003Z,7.60
2019-04-11T07:26:49.969Z,7.80
2019-04-11T07:30:03.497Z,8.10
2019-04-11T07:32:40.566Z,8.40
2019-04-11T07:35:34.111Z,8.70
2019-04-11T07:38:16.334Z,8.90
2019-04-11T07:41:19.525Z,9.20
2019-04-11T07:43:56.489Z,9.40
2019-04-11T07:46:55.929Z,9.50
2019-04-11T07:49:35.293Z,9.70
2019-04-11T07:52:13.742Z,10.10
2019-04-11T07:54:47.854Z,10.30
2019-04-11T07:57:38.373Z,10.50
2019-04-11T08:00:48.933Z,10.70
2019-04-11T08:03:40.032Z,10.80
2019-04-11T08:06:34.892Z,10.90
2019-04-11T08:09:29.283Z,11.20
2019-04-11T08:12:17.426Z,11.30
2019-04-11T08:15:11.281Z,11.40
2019-04-11T08:17:48.035Z,11.40
2019-04-11T08:20:53.281Z,11.40
2019-04-11T08:23:40.148Z,11.50
2019-04-11T08:26:35.836Z,11.70
2019-04-11T08:29:15.556Z,11.70
2019-04-11T08:32:11.631Z,11.90
2019-04-11T08:34:56.580Z,12.00
2019-04-11T08:37:58.044Z,12.10
2019-04-11T08:40:42.923Z,12.20
2019-04-11T08:43:28.939Z,12.20
2019-04-11T08:46:30.915Z,12.20
2019-04-11T08:49:17.148Z,12.20
2019-04-11T08:52:00.039Z,12.40
2019-04-11T08:54:53.553Z,12.50
2019-04-11T08:57:36.485Z,12.80
2019-04-11T09:00:34.580Z,12.90
2019-04-11T09:04:06.814Z,13.10
2019-04-11T09:06:42.921Z,13.10
2019-04-11T09:09:49.714Z,13.20
2019-04-11T09:12:24.632Z,13.50
2019-04-11T09:15:23.045Z,13.60
2019-04-11T09:18:12.244Z,13.90
2019-04-11T09:21:20.265Z,14.10
2019-04-11T09:23:57.710Z,14.40
2019-04-11T09:27:04.942Z,14.70
2019-04-11T09:29:52.495Z,14.80
2019-04-11T09:33:04.710Z,15.10
2019-04-11T09:35:44.177Z,15.40
2019-04-11T09:38:22.524Z,15.20
2019-04-11T09:41:08.591Z,15.30
2019-04-11T09:43:52.624Z,15.30
2019-04-11T09:46:43.111Z,15.50
2019-04-11T09:49:31.065Z,15.90
2019-04-11T09:52:24.823Z,16.20
2019-04-11T09:55:21.314Z,16.70
2019-04-11T09:58:01.272Z,16.60
2019-04-11T10:01:01.703Z,16.70
2019-04-11T10:03:43.020Z,17.20
2019-04-11T10:06:41.290Z,18.00
2019-04-11T10:09:11.483Z,18.10
2019-04-11T10:12:15.803Z,17.50
2019-04-11T10:14:48.033Z,17.40
2019-04-11T10:17:59.555Z,17.90
2019-04-11T10:20:34.900Z,18.10
2019-04-11T10:23:32.538Z,18.20
2019-04-11T10:26:10.013Z,18.70
2019-04-11T10:29:12.778Z,19.00
2019-04-11T10:32:04.680Z,19.10
2019-04-11T10:35:28.133Z,19.20
2019-04-11T10:38:20.372Z,19.80
2019-04-11T10:41:08.504Z,20.30
2019-04-11T10:43:49.775Z,20.10
2019-04-11T10:46:49.425Z,19.90
2019-04-11T10:49:52.954Z,19.70
2019-04-11T10:52:39.405Z,19.70
2019-04-11T10:55:35.700Z,19.80
2019-04-11T10:58:21.573Z,19.80
2019-04-11T11:01:15.711Z,19.70
2019-04-11T11:04:13.659Z,19.90
2019-04-11T11:06:55.892Z,19.90
2019-04-11T11:09:44.249Z,19.70
2019-04-11T11:12:37.521Z,19.50
2019-04-11T11:15:19.703Z,19.50
2019-04-11T11:19:03.220Z,19.60
2019-04-11T11:21:17.544Z,19.20
2019-04-11T11:24:10.359Z,19.60
2019-04-11T11:26:51.992Z,19.80
2019-04-11T11:29:48.889Z,19.70
2019-04-11T11:32:41.173Z,19.90
2019-04-11T11:35:34.931Z,20.10
2019-04-11T11:38:22.217Z,20.30
2019-04-11T11:41:14.287Z,19.90
2019-04-11T11:43:49.736Z,19.90
2019-04-11T11:46:44.616Z,19.90
2019-04-11T11:49:42.080Z,19.60
2019-04-11T11:52:33.386Z,19.30
2019-04-11T11:55:06.178Z,19.40
2019-04-11T11:58:19.952Z,19.30
2019-04-11T12:01:04.529Z,19.40
2019-04-11T12:03:55.394Z,19.50
2019-04-11T12:06:29.308Z,19.50
2019-04-11T12:09:32.734Z,19.50
2019-04-11T12:12:16.237Z,19.50
2019-04-11T12:15:22.305Z,19.10
2019-04-11T12:18:28.739Z,19.10
2019-04-11T12:21:18.572Z,18.80
2019-04-11T12:24:29.573Z,18.60
2019-04-11T12:27:35.009Z,18.40
2019-04-11T12:30:37.385Z,18.30
2019-04-11T12:33:37.396Z,18.00
2019-04-11T12:36:09.850Z,17.80
2019-04-11T12:38:56.995Z,17.50
2019-04-11T12:41:40.125Z,17.60
2019-04-11T12:44:52.180Z,17.50
2019-04-11T12:47:39.235Z,17.80
2019-04-11T12:50:34.749Z,17.80
2019-04-11T12:53:17.484Z,17.60
2019-04-11T12:56:25.163Z,17.60
2019-04-11T12:59:09.078Z,17.30
2019-04-11T13:02:13.064Z,17.10
2019-04-11T13:04:49.054Z,17.10
2019-04-11T13:07:46.579Z,17.10
2019-04-11T13:10:36.978Z,17.20
2019-04-11T13:13:31.993Z,17.10
2019-04-11T13:16:13.688Z,17.20
2019-04-11T13:19:15.599Z,17.30
2019-04-11T13:21:58.740Z,17.10
2019-04-11T13:25:01.175Z,16.80
2019-04-11T13:27:40.634Z,16.60
2019-04-11T13:30:37.384Z,16.60
2019-04-11T13:33:16.793Z,16.50
2019-04-11T13:36:13.378Z,16.40
2019-04-11T13:38:52.929Z,16.30
2019-04-11T13:42:00.350Z,16.30
2019-04-11T13:44:41.345Z,16.40
2019-04-11T13:47:53.643Z,16.60
2019-04-11T13:50:34.234Z,16.60
2019-04-11T13:53:39.002Z,16.60
2019-04-11T13:56:14.865Z,16.40
2019-04-11T13:59:06.195Z,16.40
2019-04-11T14:01:41.310Z,16.30
2019-04-11T14:04:27.281Z,16.10
2019-04-11T14:07:04.848Z,15.90
2019-04-11T14:09:48.400Z,15.90
2019-04-11T14:12:26.321Z,16.00
2019-04-11T14:15:17.346Z,15.90
2019-04-11T14:18:27.834Z,15.90
2019-04-11T14:21:16.719Z,15.80
2019-04-11T14:24:05.955Z,15.90
2019-04-11T14:26:43.083Z,15.90
2019-04-11T14:30:00.035Z,15.80
2019-04-11T14:32:34.807Z,15.60
2019-04-11T14:35:29.583Z,15.50
2019-04-11T14:38:12.411Z,15.40
2019-04-11T14:41:18.886Z,15.30
2019-04-11T14:44:03.216Z,15.30
2019-04-11T14:46:56.103Z,15.40
2019-04-11T14:49:34.571Z,15.40
2019-04-11T14:52:34.683Z,15.40
2019-04-11T14:55:08.792Z,15.40
2019-04-11T14:58:07.159Z,15.30
2019-04-11T15:00:43.007Z,15.30
2019-04-11T15:03:37.161Z,15.20
2019-04-11T15:06:24.382Z,15.20
2019-04-11T15:09:34.664Z,15.10
2019-04-11T15:12:20.054Z,15.00
2019-04-11T15:15:26.606Z,14.90
2019-04-11T15:18:03.701Z,14.80
2019-04-11T15:21:14.736Z,14.80
2019-04-11T15:24:01.057Z,14.70
2019-04-11T15:26:52.564Z,14.70
2019-04-11T15:29:33.040Z,14.70
2019-04-11T15:32:42.114Z,14.70
2019-04-11T15:35:25.383Z,14.70
2019-04-11T15:38:23.949Z,14.70
2019-04-11T15:41:00.561Z,14.60
2019-04-11T15:43:58.542Z,14.60
2019-04-11T15:46:38.789Z,14.50
2019-04-11T15:49:32.655Z,14.40
2019-04-11T15:52:14.712Z,14.40
2019-04-11T15:54:51.675Z,14.30
2019-04-11T15:57:43.831Z,14.30
2019-04-11T16:00:50.447Z,14.30
2019-04-11T16:03:26.435Z,14.20
2019-04-11T16:06:18.294Z,14.20
2019-04-11T16:09:05.785Z,14.20
2019-04-11T16:12:07.116Z,14.10
2019-04-11T16:14:41.369Z,14.10
2019-04-11T16:17:37.926Z,13.90
2019-04-11T16:20:19.910Z,13.90
2019-04-11T16:23:15.845Z,13.80
2019-04-11T16:26:01.033Z,13.90
2019-04-11T16:28:52.923Z,13.80
2019-04-11T16:31:37.849Z,13.80
2019-04-11T16:34:29.018Z,13.70
2019-04-11T16:37:07.264Z,13.70
2019-04-11T16:40:01.386Z,13.70
2019-04-11T16:42:48.169Z,13.60
2019-04-11T16:45:30.227Z,13.60
2019-04-11T16:48:01.994Z,13.50
2019-04-11T16:50:39.627Z,13.50
2019-04-11T16:53:13.403Z,13.40
2019-04-11T16:55:48.161Z,13.40
2019-04-11T16:58:21.765Z,13.40
2019-04-11T17:01:02.321Z,13.30
2019-04-11T17:03:38.751Z,13.30
2019-04-11T17:06:25.935Z,13.30
2019-04-11T17:09:06.849Z,13.20
2019-04-11T17:11:41.994Z,13.20
2019-04-11T17:14:27.606Z,13.10
2019-04-11T17:17:00.945Z,13.10
2019-04-11T17:19:40.076Z,13.10
2019-04-11T17:22:18.853Z,13.00
2019-04-11T17:24:56.933Z,13.00
2019-04-11T17:27:32.181Z,12.90
2019-04-11T17:30:24.519Z,12.80
2019-04-11T17:33:14.069Z,12.70
2019-04-11T17:35:47.400Z,12.60
2019-04-11T17:38:27.553Z,12.60
2019-04-11T17:41:02.572Z,12.60
2019-04-11T17:43:36.660Z,12.50
2019-04-11T17:46:11.485Z,12.50
2019-04-11T17:48:46.499Z,12.40
2019-04-11T17:51:23.533Z,12.40
2019-04-11T17:54:01.465Z,12.30
2019-04-11T17:56:44.586Z,12.30
2019-04-11T17:59:27.923Z,12.20
2019-04-11T18:02:00.502Z,12.10
2019-04-11T18:04:34.667Z,12.10
2019-04-11T18:07:12.338Z,12.00
2019-04-11T18:09:50.683Z,12.00
2019-04-11T18:12:23.825Z,11.90
2019-04-11T18:15:03.807Z,11.80
2019-04-11T18:17:39.813Z,11.70
2019-04-11T18:20:18.894Z,11.70
2019-04-11T18:22:53.834Z,11.60
2019-04-11T18:25:29.429Z,11.50
2019-04-11T18:28:05.584Z,11.40
2019-04-11T18:30:41.621Z,11.30
2019-04-11T18:33:18.159Z,11.20
2019-04-11T18:35:56.376Z,11.20
2019-04-11T18:38:32.063Z,11.10
2019-04-11T18:41:05.406Z,11.10
2019-04-11T18:43:47.152Z,11.00
2019-04-11T18:46:28.232Z,10.90
2019-04-11T18:49:01.342Z,10.80
2019-04-11T18:51:43.547Z,10.70
2019-04-11T18:54:17.775Z,10.60
2019-04-11T18:56:59.148Z,10.50
2019-04-11T18:59:40.511Z,10.40
2019-04-11T19:02:18.837Z,10.30
2019-04-11T19:05:02.267Z,10.30
2019-04-11T19:07:47.188Z,10.20
2019-04-11T19:10:24.218Z,10.10
2019-04-11T19:13:02.311Z,10.10
2019-04-11T19:15:40.719Z,10.00
2019-04-11T19:18:17.223Z,9.90
2019-04-11T19:20:54.420Z,9.80
2019-04-11T19:23:31.969Z,9.70
2019-04-11T19:26:05.502Z,9.70
2019-04-11T19:28:41.681Z,9.60
2019-04-11T19:31:15.199Z,9.50
2019-04-11T19:33:48.018Z,9.40
2019-04-11T19:36:17.351Z,9.30
2019-04-11T19:38:45.884Z,9.30
2019-04-11T19:41:17.460Z,9.20
2019-04-11T19:43:48.731Z,9.20
2019-04-11T19:46:19.896Z,9.10
2019-04-11T19:48:47.611Z,9.10
2019-04-11T19:51:18.721Z,9.00
2019-04-11T19:53:48.382Z,8.90
2019-04-11T19:56:36.902Z,8.90
2019-04-11T19:59:06.480Z,8.80
2019-04-11T20:01:35.582Z,8.70
2019-04-11T20:04:04.093Z,8.60
2019-04-11T20:06:34.864Z,8.60
2019-04-11T20:09:05.989Z,8.60
2019-04-11T20:11:36.994Z,8.50
2019-04-11T20:14:07.888Z,8.50
2019-04-11T20:16:41.938Z,8.50
2019-04-11T20:19:08.762Z,8.40
2019-04-11T20:21:38.477Z,8.30
2019-04-11T20:24:09.573Z,8.30
2019-04-11T20:26:40.099Z,8.30
2019-04-11T20:29:09.604Z,8.20
2019-04-11T20:31:39.485Z,8.20
2019-04-11T20:34:08.251Z,8.10
2019-04-11T20:36:41.064Z,8.10
2019-04-11T20:39:07.971Z,8.00
2019-04-11T20:41:36.917Z,8.00
2019-04-11T20:44:06.049Z,7.90
2019-04-11T20:46:35.609Z,7.90
2019-04-11T20:49:04.183Z,7.80
2019-04-11T20:51:32.739Z,7.70
2019-04-11T20:54:01.501Z,7.70
2019-04-11T20:56:30.222Z,7.70
2019-04-11T20:58:59.609Z,7.60
2019-04-11T21:01:28.218Z,7.60
2019-04-11T21:04:00.064Z,7.50
2019-04-11T21:06:31.660Z,7.40
2019-04-11T21:08:58.382Z,7.40
2019-04-11T21:11:27.496Z,7.40
2019-04-11T21:13:56.026Z,7.30
2019-04-11T21:16:24.567Z,7.30
2019-04-11T21:18:54.549Z,7.20
2019-04-11T21:21:25.251Z,7.20
2019-04-11T21:23:54.080Z,7.20
2019-04-11T21:26:28.912Z,7.10
2019-04-11T21:28:58.956Z,7.10
2019-04-11T21:31:30.789Z,7.10
2019-04-11T21:33:58.866Z,7.00
2019-04-11T21:36:31.458Z,7.00
2019-04-11T21:38:57.947Z,7.00
2019-04-11T21:41:26.447Z,7.00
2019-04-11T21:43:54.894Z,6.90
2019-04-11T21:46:23.553Z,6.80
2019-04-11T21:48:52.117Z,6.80
2019-04-11T21:51:20.753Z,6.70
2019-04-11T21:53:49.431Z,6.70
2019-04-11T21:56:18.734Z,6.70
2019-04-11T21:58:50.219Z,6.70
2019-04-11T22:01:19.417Z,6.70
2019-04-11T22:03:51.914Z,6.60
2019-04-11T22:06:20.181Z,6.60
2019-04-11T22:08:48.701Z,6.50
2019-04-11T22:11:17.400Z,6.50
2019-04-11T22:13:46.131Z,6.50
2019-04-11T22:16:14.778Z,6.40
2019-04-11T22:18:44.343Z,6.40
2019-04-11T22:21:15.535Z,6.40
2019-04-11T22:23:48.883Z,6.30
2019-04-11T22:26:14.536Z,6.30
2019-04-11T22:28:43.133Z,6.30
2019-04-11T22:31:11.810Z,6.30
2019-04-11T22:34:02.735Z,6.20
2019-04-11T22:36:31.483Z,6.20
2019-04-11T22:39:01.079Z,6.10
2019-04-11T22:41:31.863Z,6.10
2019-04-11T22:44:00.410Z,6.10
2019-04-11T22:46:29.120Z,6.10
2019-04-11T22:48:57.917Z,6.00
2019-04-11T22:51:26.363Z,6.00
2019-04-11T22:54:00.235Z,6.00
2019-04-11T22:56:25.717Z,6.00
2019-04-11T22:58:54.746Z,5.90
2019-04-11T23:01:23.489Z,5.90
2019-04-11T23:03:58.141Z,5.90
2019-04-11T23:06:26.804Z,5.80
2019-04-11T23:08:55.758Z,5.70
2019-04-11T23:11:24.182Z,5.70
2019-04-11T23:13:52.729Z,5.60
2019-04-11T23:16:21.511Z,5.60
2019-04-11T23:18:50.475Z,5.50
2019-04-11T23:21:19.096Z,5.50
2019-04-11T23:23:47.784Z,5.50
2019-04-11T23:26:16.509Z,5.40
2019-04-11T23:28:46.713Z,5.40
2019-04-11T23:31:19.831Z,5.30
2019-04-11T23:33:51.793Z,5.30
2019-04-11T23:36:18.813Z,5.30
2019-04-11T23:38:48.800Z,5.30
2019-04-11T23:41:19.616Z,5.30
2019-04-11T23:43:50.018Z,5.20
2019-04-11T23:46:21.349Z,5.20
2019-04-11T23:48:48.983Z,5.20
2019-04-11T23:51:17.645Z,5.10
2019-04-11T23:53:46.336Z,5.10
2019-04-11T23:56:15.062Z,5.10
2019-04-11T23:58:43.971Z,5.10
