createdAt,value
2019-04-21T00:03:08.842Z,10.99
2019-04-21T00:18:23.373Z,11.69
2019-04-21T00:23:51.539Z,11.77
2019-04-21T00:29:03.730Z,11.71
2019-04-21T00:33:48.139Z,11.76
2019-04-21T00:39:26.626Z,12.01
2019-04-21T00:44:12.662Z,11.82
2019-04-21T00:49:24.362Z,12.32
2019-04-21T00:54:44.345Z,12.32
2019-04-21T00:59:47.877Z,12.19
2019-04-21T01:04:42.965Z,12.10
2019-04-21T01:09:49.075Z,12.57
2019-04-21T01:15:12.246Z,12.00
2019-04-21T01:20:01.723Z,13.18
2019-04-21T01:25:05.609Z,12.50
2019-04-21T01:30:22.291Z,13.17
2019-04-21T01:35:34.396Z,12.92
2019-04-21T01:40:43.285Z,13.00
2019-04-21T01:45:45.853Z,12.50
2019-04-21T01:50:51.616Z,12.79
2019-04-21T01:56:03.364Z,12.92
2019-04-21T02:01:03.578Z,12.73
2019-04-21T02:06:18.044Z,13.00
2019-04-21T02:11:23.126Z,12.99
2019-04-21T02:16:23.211Z,13.25
2019-04-21T02:21:31.776Z,13.51
2019-04-21T02:26:44.460Z,13.16
2019-04-21T02:32:04.249Z,13.35
2019-04-21T02:42:09.388Z,13.66
2019-04-21T02:47:28.562Z,13.71
2019-04-21T02:52:37.781Z,13.45
2019-04-21T03:02:48.823Z,14.61
2019-04-21T03:07:55.472Z,14.08
2019-04-21T03:18:06.492Z,13.87
2019-04-21T03:23:23.234Z,13.67
2019-04-21T03:38:37.480Z,13.70
2019-04-21T03:43:43.895Z,14.73
2019-04-21T03:48:51.320Z,14.47
2019-04-21T03:53:55.734Z,14.78
2019-04-21T03:58:58.621Z,14.36
2019-04-21T04:09:26.168Z,15.05
2019-04-21T04:14:34.228Z,14.61
2019-04-21T04:19:40.089Z,14.45
2019-04-21T04:29:33.602Z,14.98
2019-04-21T04:35:01.497Z,14.83
2019-04-21T04:45:28.347Z,14.98
2019-04-21T04:50:15.563Z,15.98
2019-04-21T05:00:34.594Z,15.65
2019-04-21T05:05:38.148Z,17.40
2019-04-21T05:15:49.993Z,18.97
2019-04-21T05:21:03.602Z,17.94
2019-04-21T05:25:51.039Z,17.36
2019-04-21T05:31:04.792Z,18.75
2019-04-21T05:36:11.019Z,17.92
2019-04-21T05:41:11.066Z,18.33
2019-04-21T05:46:28.463Z,18.80
2019-04-21T05:51:25.362Z,19.36
2019-04-21T05:56:41.637Z,18.67
2019-04-21T06:01:50.343Z,18.39
2019-04-21T06:06:56.794Z,17.59
2019-04-21T06:12:05.842Z,16.90
2019-04-21T06:17:15.334Z,15.75
2019-04-21T06:22:14.838Z,15.95
2019-04-21T06:27:29.919Z,16.14
2019-04-21T06:37:55.010Z,15.76
2019-04-21T06:42:53.983Z,15.65
2019-04-21T06:48:00.894Z,15.57
2019-04-21T06:53:05.602Z,16.47
2019-04-21T06:58:07.992Z,15.67
2019-04-21T07:03:19.306Z,15.43
2019-04-21T07:08:30.283Z,15.39
2019-04-21T07:13:29.486Z,16.42
2019-04-21T07:18:41.584Z,14.95
2019-04-21T07:23:39.829Z,15.16
2019-04-21T07:28:49.914Z,14.92
2019-04-21T07:34:01.637Z,15.47
2019-04-21T07:39:00.264Z,15.29
2019-04-21T07:44:00.275Z,15.39
2019-04-21T07:49:15.282Z,15.95
2019-04-21T07:54:32.081Z,16.17
2019-04-21T08:04:54.186Z,14.96
2019-04-21T08:14:55.616Z,15.10
2019-04-21T08:19:53.686Z,15.34
2019-04-21T08:25:09.015Z,15.97
2019-04-21T08:30:10.993Z,15.80
2019-04-21T08:40:34.664Z,16.11
2019-04-21T08:45:35.656Z,16.43
2019-04-21T08:50:44.296Z,15.85
2019-04-21T08:55:58.035Z,15.33
2019-04-21T09:01:01.103Z,15.22
2019-04-21T09:06:12.637Z,14.88
2019-04-21T09:11:05.688Z,14.01
2019-04-21T09:16:16.410Z,13.66
2019-04-21T09:21:25.933Z,12.08
2019-04-21T09:26:31.003Z,13.16
2019-04-21T09:31:28.692Z,13.16
2019-04-21T09:36:35.289Z,12.19
2019-04-21T09:41:37.724Z,11.88
2019-04-21T09:46:49.879Z,11.42
2019-04-21T09:51:50.409Z,11.14
2019-04-21T09:57:03.119Z,11.66
2019-04-21T10:02:13.397Z,12.60
2019-04-21T10:07:23.620Z,11.00
2019-04-21T10:12:17.926Z,10.88
2019-04-21T10:17:25.597Z,10.73
2019-04-21T10:22:33.216Z,10.90
2019-04-21T10:27:41.224Z,10.73
2019-04-21T10:32:48.370Z,10.79
2019-04-21T10:38:06.795Z,10.77
2019-04-21T10:43:03.786Z,10.42
2019-04-21T10:48:10.787Z,9.46
2019-04-21T10:53:16.965Z,10.15
2019-04-21T10:58:24.883Z,9.48
2019-04-21T11:03:33.262Z,9.34
2019-04-21T11:08:45.053Z,9.38
2019-04-21T11:13:48.442Z,8.79
2019-04-21T11:18:55.903Z,9.36
2019-04-21T11:24:03.940Z,9.67
2019-04-21T11:29:10.815Z,9.62
2019-04-21T11:34:18.804Z,9.80
2019-04-21T11:39:34.236Z,9.96
2019-04-21T11:44:33.142Z,9.72
2019-04-21T11:49:41.163Z,10.25
2019-04-21T11:54:48.969Z,10.23
2019-04-21T11:59:55.535Z,9.54
2019-04-21T12:05:05.402Z,9.79
2019-04-21T12:10:11.638Z,10.03
2019-04-21T12:15:20.758Z,9.72
2019-04-21T12:20:26.939Z,10.30
2019-04-21T12:25:34.873Z,10.24
2019-04-21T12:30:42.901Z,10.03
2019-04-21T12:35:51.558Z,9.68
2019-04-21T12:40:58.326Z,10.26
2019-04-21T12:46:07.614Z,9.97
2019-04-21T12:51:13.756Z,9.82
2019-04-21T12:56:21.365Z,10.74
2019-04-21T13:01:29.022Z,9.64
2019-04-21T13:06:37.377Z,10.31
2019-04-21T13:11:43.945Z,10.30
2019-04-21T13:16:51.785Z,9.91
2019-04-21T13:22:00.179Z,9.45
2019-04-21T13:27:07.447Z,9.12
2019-04-21T13:32:14.364Z,9.58
2019-04-21T13:37:21.475Z,9.83
2019-04-21T13:42:36.321Z,9.40
2019-04-21T13:47:36.438Z,8.77
2019-04-21T13:52:42.713Z,9.47
2019-04-21T13:57:50.524Z,8.85
2019-04-21T14:02:56.652Z,9.06
2019-04-21T14:08:05.102Z,9.28
2019-04-21T14:13:12.157Z,8.99
2019-04-21T14:18:18.653Z,8.75
2019-04-21T14:23:33.600Z,8.52
2019-04-21T14:28:33.583Z,8.78
2019-04-21T14:33:41.338Z,8.68
2019-04-21T14:38:50.311Z,8.28
2019-04-21T14:43:56.904Z,8.11
2019-04-21T14:49:03.667Z,8.45
2019-04-21T14:54:11.955Z,8.59
2019-04-21T14:59:19.223Z,8.37
2019-04-21T15:04:25.784Z,8.54
2019-04-21T15:09:35.519Z,8.13
2019-04-21T15:14:40.269Z,8.46
2019-04-21T15:19:56.370Z,8.16
2019-04-21T15:24:54.242Z,8.89
2019-04-21T15:30:02.941Z,8.15
2019-04-21T15:35:09.274Z,8.17
2019-04-21T15:40:25.148Z,8.50
2019-04-21T15:45:24.284Z,8.82
2019-04-21T15:50:30.476Z,8.63
2019-04-21T15:55:39.014Z,8.94
2019-04-21T16:00:46.751Z,8.74
2019-04-21T16:05:53.628Z,8.38
2019-04-21T16:11:01.427Z,8.69
2019-04-21T16:16:08.424Z,8.29
2019-04-21T16:21:13.929Z,8.24
2019-04-21T16:26:22.311Z,8.44
2019-04-21T16:31:30.044Z,8.41
2019-04-21T16:36:36.027Z,8.18
2019-04-21T16:41:44.557Z,7.83
2019-04-21T16:46:51.662Z,7.97
2019-04-21T16:51:58.039Z,7.37
2019-04-21T16:57:05.981Z,7.82
2019-04-21T17:02:14.509Z,7.43
2019-04-21T17:07:21.966Z,7.37
2019-04-21T17:12:28.770Z,7.18
2019-04-21T17:17:51.401Z,6.88
2019-04-21T17:22:42.130Z,7.34
2019-04-21T17:27:51.120Z,6.89
2019-04-21T17:32:57.413Z,6.72
2019-04-21T17:38:04.203Z,6.71
2019-04-21T17:43:14.706Z,6.63
2019-04-21T17:48:20.195Z,6.29
2019-04-21T17:53:34.157Z,6.54
2019-04-21T18:04:06.296Z,6.69
2019-04-21T18:09:08.879Z,6.77
2019-04-21T18:13:55.570Z,6.56
2019-04-21T18:19:02.562Z,6.56
2019-04-21T18:24:15.589Z,6.52
2019-04-21T18:29:17.827Z,6.43
2019-04-21T18:34:26.138Z,6.45
2019-04-21T18:39:46.428Z,6.48
2019-04-21T18:45:12.831Z,6.54
2019-04-21T18:49:46.008Z,7.17
2019-04-21T18:55:01.526Z,6.49
2019-04-21T18:59:59.572Z,7.38
2019-04-21T19:05:13.348Z,7.01
2019-04-21T19:10:35.961Z,6.78
2019-04-21T19:20:43.239Z,7.03
2019-04-21T19:35:49.905Z,7.69
2019-04-21T19:41:15.690Z,7.91
2019-04-21T19:46:19.807Z,7.82
2019-04-21T19:51:28.942Z,7.70
2019-04-21T19:56:18.642Z,8.14
2019-04-21T20:01:27.582Z,8.54
2019-04-21T20:11:52.430Z,9.80
2019-04-21T20:17:00.573Z,10.01
2019-04-21T20:21:54.674Z,10.54
2019-04-21T20:27:11.384Z,10.81
2019-04-21T20:32:38.121Z,10.98
2019-04-21T20:37:34.540Z,10.74
2019-04-21T20:42:40.214Z,11.68
2019-04-21T20:47:37.731Z,12.24
2019-04-21T20:52:55.206Z,12.02
2019-04-21T20:57:59.566Z,12.41
2019-04-21T21:03:12.225Z,12.78
2019-04-21T21:08:26.114Z,12.63
2019-04-21T21:13:32.286Z,12.71
2019-04-21T21:18:52.091Z,12.57
2019-04-21T21:28:40.338Z,13.14
2019-04-21T21:39:03.103Z,13.45
2019-04-21T21:44:00.571Z,14.22
2019-04-21T21:49:07.573Z,14.81
2019-04-21T21:54:04.813Z,14.42
2019-04-21T21:59:16.500Z,14.27
2019-04-21T22:04:23.866Z,15.24
2019-04-21T22:09:26.362Z,15.49
2019-04-21T22:14:38.644Z,15.06
2019-04-21T22:20:03.667Z,16.21
2019-04-21T22:24:59.362Z,16.22
2019-04-21T22:29:59.429Z,16.16
2019-04-21T22:35:05.541Z,16.19
2019-04-21T22:40:19.490Z,16.34
2019-04-21T22:45:15.765Z,15.72
2019-04-21T22:50:24.475Z,16.11
2019-04-21T22:55:33.436Z,16.17
2019-04-21T23:00:44.454Z,15.41
2019-04-21T23:05:46.987Z,15.76
2019-04-21T23:10:57.843Z,14.57
2019-04-21T23:16:01.456Z,14.86
2019-04-21T23:21:21.190Z,15.41
2019-04-21T23:26:32.730Z,15.32
2019-04-21T23:31:41.815Z,15.75
2019-04-21T23:36:31.740Z,14.61
2019-04-21T23:41:41.428Z,14.24
2019-04-21T23:46:43.999Z,13.45
2019-04-21T23:51:56.336Z,12.72
2019-04-21T23:56:57.976Z,12.69
