createdAt,value
2017-05-08T00:01:07.988Z,1.32
2017-05-08T00:03:34.706Z,1.10
2017-05-08T00:06:01.577Z,1.06
2017-05-08T00:08:28.293Z,1.22
2017-05-08T00:10:54.971Z,1.00
2017-05-08T00:13:21.658Z,1.00
2017-05-08T00:15:48.557Z,2.00
2017-05-08T00:18:15.237Z,1.54
2017-05-08T00:20:41.914Z,1.80
2017-05-08T00:23:08.630Z,1.68
2017-05-08T00:25:35.325Z,1.58
2017-05-08T00:28:02.182Z,1.72
2017-05-08T00:30:28.887Z,1.36
2017-05-08T00:32:55.692Z,1.64
2017-05-08T00:35:22.372Z,1.20
2017-05-08T00:37:49.069Z,1.50
2017-05-08T00:40:15.809Z,1.30
2017-05-08T00:42:42.486Z,1.36
2017-05-08T00:45:09.184Z,1.40
2017-05-08T00:47:35.873Z,1.16
2017-05-08T00:50:02.573Z,1.50
2017-05-08T00:52:29.250Z,1.40
2017-05-08T00:54:55.949Z,1.42
2017-05-08T00:57:22.725Z,1.20
2017-05-08T00:59:49.427Z,1.12
2017-05-08T01:02:16.118Z,1.30
2017-05-08T01:04:42.805Z,1.18
2017-05-08T01:07:09.514Z,1.44
2017-05-08T01:09:36.217Z,1.24
2017-05-08T01:12:02.922Z,1.38
2017-05-08T01:14:29.649Z,1.00
2017-05-08T01:16:56.345Z,1.08
2017-05-08T01:19:23.295Z,0.88
2017-05-08T01:24:26.150Z,1.34
2017-05-08T01:26:52.893Z,1.12
2017-05-08T01:29:19.620Z,1.38
2017-05-08T01:31:46.309Z,1.54
2017-05-08T01:34:13.002Z,1.30
2017-05-08T01:36:39.792Z,1.70
2017-05-08T01:39:06.473Z,1.54
2017-05-08T01:41:33.168Z,2.16
2017-05-08T01:43:59.884Z,1.94
2017-05-08T01:46:26.606Z,2.48
2017-05-08T01:48:53.498Z,2.30
2017-05-08T01:51:20.180Z,2.18
2017-05-08T01:53:46.923Z,2.18
2017-05-08T01:56:13.615Z,2.00
2017-05-08T01:58:40.306Z,2.20
2017-05-08T02:01:07.001Z,1.10
2017-05-08T02:03:33.704Z,1.58
2017-05-08T02:06:00.417Z,1.60
2017-05-08T02:08:27.107Z,1.30
2017-05-08T02:10:53.794Z,1.52
2017-05-08T02:13:20.491Z,1.78
2017-05-08T02:15:47.175Z,1.60
2017-05-08T02:18:13.870Z,1.60
2017-05-08T02:20:40.563Z,1.82
2017-05-08T02:23:07.285Z,1.56
2017-05-08T02:25:34.017Z,1.32
2017-05-08T02:28:00.720Z,1.60
2017-05-08T02:30:27.407Z,1.66
2017-05-08T02:32:54.107Z,1.48
2017-05-08T02:35:20.910Z,1.30
2017-05-08T02:37:47.627Z,1.66
2017-05-08T02:40:14.296Z,1.32
2017-05-08T02:42:40.986Z,1.12
2017-05-08T02:45:07.684Z,1.08
2017-05-08T02:47:34.361Z,1.54
2017-05-08T02:50:01.029Z,1.52
2017-05-08T02:52:27.721Z,1.34
2017-05-08T02:54:54.384Z,1.40
2017-05-08T02:57:21.056Z,1.50
2017-05-08T02:59:47.741Z,1.40
2017-05-08T03:02:14.405Z,1.68
2017-05-08T03:04:41.069Z,1.56
2017-05-08T03:07:07.758Z,1.18
2017-05-08T03:09:34.430Z,1.80
2017-05-08T03:12:01.102Z,2.30
2017-05-08T03:14:27.805Z,1.86
2017-05-08T03:16:54.470Z,1.44
2017-05-08T03:19:21.134Z,2.20
2017-05-08T03:21:48.077Z,2.08
2017-05-08T03:24:14.744Z,1.76
2017-05-08T03:26:41.408Z,1.80
2017-05-08T03:29:08.089Z,1.72
2017-05-08T03:31:34.761Z,2.86
2017-05-08T03:34:01.430Z,2.18
2017-05-08T03:36:28.323Z,2.86
2017-05-08T03:38:54.989Z,1.92
2017-05-08T03:41:21.653Z,2.10
2017-05-08T03:43:48.328Z,1.98
2017-05-08T03:46:15.000Z,2.40
2017-05-08T03:48:41.661Z,2.72
2017-05-08T03:51:08.349Z,2.80
2017-05-08T03:53:35.017Z,2.82
2017-05-08T03:56:01.684Z,2.82
2017-05-08T03:58:28.381Z,2.24
2017-05-08T04:00:55.047Z,2.78
2017-05-08T04:03:21.718Z,3.30
2017-05-08T04:05:48.435Z,2.80
2017-05-08T04:08:15.096Z,2.88
2017-05-08T04:10:41.789Z,2.94
2017-05-08T04:13:08.474Z,1.80
2017-05-08T04:15:35.169Z,1.98
2017-05-08T04:18:01.830Z,2.88
2017-05-08T04:20:28.517Z,2.46
2017-05-08T04:22:55.178Z,2.34
2017-05-08T04:25:21.842Z,4.62
2017-05-08T04:27:48.529Z,9.32
2017-05-08T04:30:15.197Z,4.66
2017-05-08T04:32:41.876Z,3.56
2017-05-08T04:35:08.579Z,3.42
2017-05-08T04:37:35.244Z,3.32
2017-05-08T04:40:01.919Z,3.24
2017-05-08T04:42:28.874Z,3.62
2017-05-08T04:44:55.585Z,5.38
2017-05-08T04:47:22.283Z,3.40
2017-05-08T04:49:48.971Z,4.04
2017-05-08T04:52:15.650Z,4.10
2017-05-08T04:54:42.317Z,3.32
2017-05-08T04:57:09.028Z,4.08
2017-05-08T04:59:35.689Z,4.06
2017-05-08T05:02:02.381Z,3.46
2017-05-08T05:04:29.582Z,3.56
2017-05-08T05:06:56.250Z,3.40
2017-05-08T05:09:22.934Z,3.44
2017-05-08T05:11:49.626Z,4.50
2017-05-08T05:14:16.322Z,2.90
2017-05-08T05:16:42.998Z,2.32
2017-05-08T05:19:09.786Z,2.30
2017-05-08T05:21:36.448Z,2.00
2017-05-08T05:24:03.122Z,1.48
2017-05-08T05:26:29.849Z,1.08
2017-05-08T05:28:56.518Z,0.90
2017-05-08T05:31:23.193Z,0.74
2017-05-08T05:33:49.903Z,0.88
2017-05-08T05:36:16.574Z,0.96
2017-05-08T05:38:43.282Z,1.06
2017-05-08T05:41:09.951Z,0.78
2017-05-08T05:43:36.612Z,0.60
2017-05-08T05:46:03.294Z,0.60
2017-05-08T05:48:29.961Z,0.60
2017-05-08T05:50:56.625Z,0.70
2017-05-08T05:53:23.518Z,0.80
2017-05-08T05:55:50.197Z,0.74
2017-05-08T05:58:16.867Z,1.10
2017-05-08T06:00:43.582Z,1.10
2017-05-08T06:03:10.249Z,0.60
2017-05-08T06:05:36.918Z,1.00
2017-05-08T06:08:03.597Z,0.60
2017-05-08T06:10:30.261Z,1.00
2017-05-08T06:12:56.955Z,2.22
2017-05-08T06:15:23.651Z,1.88
2017-05-08T06:17:50.319Z,1.38
2017-05-08T06:20:17.039Z,1.24
2017-05-08T06:22:43.740Z,1.12
2017-05-08T06:25:10.408Z,1.54
2017-05-08T06:27:37.077Z,1.30
2017-05-08T06:30:03.775Z,1.18
2017-05-08T06:32:30.500Z,1.22
2017-05-08T06:34:57.176Z,1.10
2017-05-08T06:37:23.923Z,0.94
2017-05-08T06:39:50.620Z,1.06
2017-05-08T06:42:17.290Z,1.00
2017-05-08T06:44:44.243Z,0.86
2017-05-08T06:47:10.917Z,1.08
2017-05-08T06:49:37.583Z,1.20
2017-05-08T06:52:04.569Z,0.84
2017-05-08T06:54:31.237Z,1.00
2017-05-08T06:56:57.904Z,1.16
2017-05-08T06:59:24.644Z,1.38
2017-05-08T07:01:51.321Z,1.26
2017-05-08T07:04:18.929Z,1.08
2017-05-08T07:06:45.781Z,1.30
2017-05-08T07:09:12.444Z,1.60
2017-05-08T07:11:39.113Z,1.58
2017-05-08T07:14:05.797Z,1.70
2017-05-08T07:16:32.530Z,2.00
2017-05-08T07:18:59.196Z,1.84
2017-05-08T07:21:25.950Z,1.88
2017-05-08T07:23:52.648Z,2.20
2017-05-08T07:26:19.313Z,1.80
2017-05-08T07:28:45.997Z,1.96
2017-05-08T07:31:12.662Z,1.56
2017-05-08T07:33:39.325Z,2.12
2017-05-08T07:36:06.033Z,2.00
2017-05-08T07:38:32.697Z,2.02
2017-05-08T07:40:59.429Z,1.76
2017-05-08T07:43:26.133Z,2.40
2017-05-08T07:45:52.799Z,1.86
2017-05-08T07:48:19.490Z,1.84
2017-05-08T07:50:46.345Z,1.98
2017-05-08T07:53:13.017Z,2.08
2017-05-08T07:55:39.682Z,2.22
2017-05-08T07:58:06.431Z,2.08
2017-05-08T08:00:33.090Z,2.48
2017-05-08T08:02:59.760Z,2.10
2017-05-08T08:05:26.442Z,1.76
2017-05-08T08:07:53.109Z,1.80
2017-05-08T08:10:19.853Z,2.08
2017-05-08T08:12:46.549Z,2.12
2017-05-08T08:15:13.280Z,1.84
2017-05-08T08:17:39.968Z,2.10
2017-05-08T08:20:06.647Z,1.94
2017-05-08T08:22:33.312Z,1.74
2017-05-08T08:24:59.980Z,1.50
2017-05-08T08:27:26.735Z,2.48
2017-05-08T08:29:53.401Z,2.16
2017-05-08T08:32:20.066Z,1.54
2017-05-08T08:34:46.883Z,1.40
2017-05-08T08:37:13.540Z,2.10
2017-05-08T08:39:40.208Z,0.90
2017-05-08T08:42:06.888Z,1.54
2017-05-08T08:44:34.609Z,1.66
2017-05-08T08:47:09.258Z,1.50
2017-05-08T08:49:35.921Z,1.50
2017-05-08T08:52:02.653Z,1.08
2017-05-08T08:54:29.354Z,0.82
2017-05-08T08:56:56.026Z,1.38
2017-05-08T08:59:22.697Z,1.32
2017-05-08T09:01:49.386Z,1.10
2017-05-08T09:04:16.105Z,1.26
2017-05-08T09:06:42.793Z,1.36
2017-05-08T09:09:09.563Z,1.66
2017-05-08T09:11:36.244Z,1.48
2017-05-08T09:14:02.915Z,1.58
2017-05-08T09:16:29.608Z,1.88
2017-05-08T09:18:56.276Z,1.52
2017-05-08T09:21:22.940Z,1.88
2017-05-08T09:23:49.700Z,1.82
2017-05-08T09:26:16.375Z,2.08
2017-05-08T09:28:44.098Z,1.80
2017-05-08T09:31:10.797Z,1.84
2017-05-08T09:33:37.456Z,2.26
2017-05-08T09:36:04.119Z,1.64
2017-05-08T09:38:30.830Z,2.16
2017-05-08T09:40:57.553Z,1.92
2017-05-08T09:43:24.213Z,1.92
2017-05-08T09:45:50.989Z,1.90
2017-05-08T09:48:17.674Z,2.14
2017-05-08T09:50:44.335Z,2.14
2017-05-08T09:53:11.031Z,2.48
2017-05-08T09:55:37.698Z,2.42
2017-05-08T09:58:04.432Z,2.42
2017-05-08T10:00:31.436Z,2.04
2017-05-08T10:02:58.105Z,3.02
2017-05-08T10:05:24.769Z,2.50
2017-05-08T10:07:51.472Z,2.70
2017-05-08T10:10:18.198Z,3.00
2017-05-08T10:12:44.876Z,2.76
2017-05-08T10:15:11.645Z,2.92
2017-05-08T10:17:38.333Z,2.92
2017-05-08T10:20:05.003Z,3.08
2017-05-08T10:22:31.710Z,2.94
2017-05-08T10:24:58.374Z,2.86
2017-05-08T10:27:25.102Z,2.94
2017-05-08T10:29:51.790Z,2.66
2017-05-08T10:32:18.459Z,3.00
2017-05-08T10:34:45.182Z,2.62
2017-05-08T10:37:11.877Z,2.80
2017-05-08T10:39:38.546Z,2.78
2017-05-08T10:42:05.228Z,2.98
2017-05-08T10:44:31.921Z,3.36
2017-05-08T10:46:59.590Z,3.02
2017-05-08T10:49:26.564Z,3.02
2017-05-08T10:51:54.719Z,3.18
2017-05-08T10:54:22.510Z,2.98
2017-05-08T10:56:49.410Z,2.94
2017-05-08T10:59:16.104Z,2.80
2017-05-08T11:01:42.765Z,3.18
2017-05-08T11:04:09.463Z,3.42
2017-05-08T11:06:36.130Z,2.90
2017-05-08T11:09:02.795Z,2.94
2017-05-08T11:11:29.522Z,3.32
2017-05-08T11:13:56.181Z,3.38
2017-05-08T11:16:22.868Z,2.86
2017-05-08T11:18:49.568Z,3.20
2017-05-08T11:21:16.248Z,3.40
2017-05-08T11:23:42.915Z,3.12
2017-05-08T11:26:09.623Z,2.94
2017-05-08T11:28:36.294Z,3.22
2017-05-08T11:31:02.957Z,2.72
2017-05-08T11:33:29.766Z,3.30
2017-05-08T11:35:56.428Z,3.06
2017-05-08T11:38:23.114Z,2.70
2017-05-08T11:40:49.807Z,2.94
2017-05-08T11:43:16.500Z,2.74
2017-05-08T11:45:43.171Z,3.06
2017-05-08T11:48:09.871Z,2.38
2017-05-08T11:50:36.539Z,2.76
2017-05-08T11:53:03.210Z,2.66
2017-05-08T11:55:29.903Z,3.26
2017-05-08T11:57:56.565Z,2.56
2017-05-08T12:00:23.225Z,2.72
2017-05-08T12:02:49.935Z,2.94
2017-05-08T12:05:16.597Z,2.44
2017-05-08T12:07:43.282Z,2.78
2017-05-08T12:10:09.987Z,2.82
2017-05-08T12:12:36.661Z,2.38
2017-05-08T12:15:03.335Z,2.50
2017-05-08T12:17:30.043Z,2.58
2017-05-08T12:19:56.709Z,2.20
2017-05-08T12:22:23.379Z,2.78
2017-05-08T12:24:50.190Z,2.10
2017-05-08T12:27:16.861Z,2.52
2017-05-08T12:29:43.534Z,2.66
2017-05-08T12:32:10.238Z,2.80
2017-05-08T12:34:36.913Z,2.58
2017-05-08T12:37:03.575Z,2.84
2017-05-08T12:39:30.269Z,2.98
2017-05-08T12:41:56.927Z,2.92
2017-05-08T12:44:23.592Z,2.86
2017-05-08T12:46:50.290Z,2.60
2017-05-08T12:49:16.956Z,2.50
2017-05-08T12:51:43.625Z,2.72
2017-05-08T12:54:10.316Z,2.64
2017-05-08T12:56:36.985Z,2.74
2017-05-08T12:59:03.716Z,2.42
2017-05-08T13:01:30.411Z,2.84
2017-05-08T13:03:57.080Z,2.76
2017-05-08T13:06:23.792Z,2.40
2017-05-08T13:08:50.486Z,2.54
2017-05-08T13:11:17.145Z,2.62
2017-05-08T13:13:43.815Z,3.04
2017-05-08T13:16:10.541Z,2.52
2017-05-08T13:18:37.274Z,2.72
2017-05-08T13:21:03.937Z,2.38
2017-05-08T13:23:30.693Z,2.86
2017-05-08T13:25:57.634Z,2.60
2017-05-08T13:28:24.302Z,3.04
2017-05-08T13:30:51.042Z,2.88
2017-05-08T13:33:17.705Z,2.76
2017-05-08T13:35:44.434Z,2.82
2017-05-08T13:38:11.162Z,2.32
2017-05-08T13:40:37.831Z,2.98
2017-05-08T13:43:04.492Z,3.00
2017-05-08T13:45:31.187Z,2.58
2017-05-08T13:47:57.926Z,2.58
2017-05-08T13:50:24.593Z,2.96
2017-05-08T13:52:51.347Z,2.70
2017-05-08T13:55:18.038Z,2.66
2017-05-08T13:57:44.705Z,2.98
2017-05-08T14:00:11.436Z,3.04
2017-05-08T14:02:39.046Z,2.82
2017-05-08T14:05:05.710Z,3.00
2017-05-08T14:07:32.497Z,3.02
2017-05-08T14:09:59.158Z,2.86
2017-05-08T14:12:25.882Z,2.68
2017-05-08T14:14:52.590Z,3.00
2017-05-08T14:17:19.257Z,3.26
2017-05-08T14:19:46.945Z,3.08
2017-05-08T14:22:13.639Z,2.98
2017-05-08T14:24:40.337Z,2.98
2017-05-08T14:27:07.032Z,2.90
2017-05-08T14:29:33.783Z,2.96
2017-05-08T14:32:00.448Z,2.56
2017-05-08T14:34:27.120Z,2.60
2017-05-08T14:36:54.770Z,3.02
2017-05-08T14:39:21.438Z,3.54
2017-05-08T14:41:48.108Z,2.78
2017-05-08T14:44:14.872Z,3.10
2017-05-08T14:46:41.537Z,2.94
2017-05-08T14:49:08.262Z,2.92
2017-05-08T14:51:34.969Z,3.50
2017-05-08T14:54:01.636Z,3.40
2017-05-08T14:56:28.301Z,3.20
2017-05-08T14:58:54.997Z,2.86
2017-05-08T15:01:21.725Z,3.08
2017-05-08T15:03:48.396Z,2.58
2017-05-08T15:06:15.165Z,3.16
2017-05-08T15:08:41.848Z,3.00
2017-05-08T15:11:08.509Z,3.06
2017-05-08T15:13:35.214Z,3.10
2017-05-08T15:16:01.881Z,2.84
2017-05-08T15:18:28.607Z,3.18
2017-05-08T15:20:56.294Z,3.30
2017-05-08T15:23:23.028Z,3.24
2017-05-08T15:25:49.713Z,3.20
2017-05-08T15:28:16.399Z,2.54
2017-05-08T15:30:43.061Z,2.46
2017-05-08T15:33:10.721Z,3.28
2017-05-08T15:35:37.487Z,2.50
2017-05-08T15:38:04.169Z,3.30
2017-05-08T15:40:30.836Z,2.60
2017-05-08T15:42:57.577Z,2.88
2017-05-08T15:45:24.241Z,2.78
2017-05-08T15:47:50.907Z,2.50
2017-05-08T15:50:17.593Z,2.74
2017-05-08T15:52:44.259Z,2.90
2017-05-08T15:55:10.989Z,2.98
2017-05-08T15:57:37.677Z,3.12
2017-05-08T16:00:04.410Z,2.88
2017-05-08T16:02:31.089Z,2.90
2017-05-08T16:04:57.788Z,3.16
2017-05-08T16:07:24.457Z,2.66
2017-05-08T16:09:51.128Z,2.76
2017-05-08T16:12:17.890Z,2.66
2017-05-08T16:14:44.555Z,3.04
2017-05-08T16:17:11.219Z,2.50
2017-05-08T16:19:37.950Z,3.26
2017-05-08T16:22:04.623Z,2.92
2017-05-08T16:24:32.388Z,2.44
2017-05-08T16:27:00.980Z,2.38
2017-05-08T16:29:28.541Z,2.12
2017-05-08T16:31:56.140Z,2.14
2017-05-08T16:34:23.707Z,2.06
2017-05-08T16:36:52.142Z,2.36
2017-05-08T16:39:18.945Z,2.10
2017-05-08T16:41:46.644Z,1.94
2017-05-08T16:44:13.549Z,2.32
2017-05-08T16:46:40.334Z,2.30
2017-05-08T16:49:07.010Z,2.12
2017-05-08T16:51:33.701Z,1.90
2017-05-08T16:54:00.377Z,2.20
2017-05-08T16:56:27.044Z,2.24
2017-05-08T16:58:53.730Z,2.36
2017-05-08T17:01:20.397Z,2.00
2017-05-08T17:03:47.062Z,2.26
2017-05-08T17:06:13.880Z,2.24
2017-05-08T17:08:40.556Z,2.10
2017-05-08T17:11:07.284Z,1.78
2017-05-08T17:13:33.995Z,2.06
2017-05-08T17:16:00.660Z,2.42
2017-05-08T17:18:27.367Z,2.20
2017-05-08T17:20:54.133Z,3.74
2017-05-08T17:23:20.920Z,2.42
2017-05-08T17:25:47.591Z,2.04
2017-05-08T17:28:14.509Z,2.34
2017-05-08T17:30:41.209Z,1.98
2017-05-08T17:33:07.896Z,2.26
2017-05-08T17:35:34.566Z,2.50
2017-05-08T17:38:01.295Z,2.92
2017-05-08T17:40:28.167Z,2.80
2017-05-08T17:42:55.123Z,2.66
2017-05-08T17:45:21.823Z,2.66
2017-05-08T17:47:48.493Z,2.22
2017-05-08T17:50:15.154Z,2.60
2017-05-08T17:52:42.524Z,2.26
2017-05-08T17:55:09.340Z,2.74
2017-05-08T17:57:36.335Z,2.20
2017-05-08T18:00:03.035Z,2.28
2017-05-08T18:02:29.718Z,2.58
2017-05-08T18:04:56.585Z,2.42
2017-05-08T18:07:23.296Z,2.72
2017-05-08T18:09:50.128Z,6.86
2017-05-08T18:12:16.860Z,3.68
2017-05-08T18:14:43.560Z,2.60
2017-05-08T18:17:10.252Z,2.64
2017-05-08T18:19:37.174Z,2.80
2017-05-08T18:22:04.540Z,2.86
2017-05-08T18:24:32.307Z,2.60
2017-05-08T18:26:59.053Z,2.34
2017-05-08T18:29:25.907Z,2.32
2017-05-08T18:31:52.867Z,2.42
2017-05-08T18:34:19.561Z,2.36
2017-05-08T18:36:46.279Z,2.20
2017-05-08T18:39:12.961Z,1.98
2017-05-08T18:41:39.661Z,2.02
2017-05-08T18:44:06.446Z,2.68
2017-05-08T18:46:33.152Z,2.16
2017-05-08T18:48:59.837Z,2.10
2017-05-08T18:51:26.534Z,2.02
2017-05-08T18:53:53.207Z,2.10
2017-05-08T18:56:19.929Z,1.70
2017-05-08T18:58:46.607Z,1.74
2017-05-08T19:01:13.286Z,1.86
2017-05-08T19:03:39.993Z,1.58
2017-05-08T19:06:06.657Z,2.12
2017-05-08T19:08:33.374Z,2.66
2017-05-08T19:11:00.033Z,2.56
2017-05-08T19:13:26.722Z,3.06
2017-05-08T19:15:53.407Z,2.34
2017-05-08T19:18:20.084Z,2.22
2017-05-08T19:20:47.020Z,1.70
2017-05-08T19:23:13.693Z,1.88
2017-05-08T19:25:40.457Z,1.80
2017-05-08T19:28:07.161Z,1.78
2017-05-08T19:30:33.830Z,1.94
2017-05-08T19:33:00.528Z,2.02
2017-05-08T19:35:27.205Z,1.50
2017-05-08T19:37:53.950Z,1.42
2017-05-08T19:40:20.618Z,1.26
2017-05-08T19:42:47.330Z,1.40
2017-05-08T19:45:14.010Z,1.60
2017-05-08T19:47:40.807Z,1.84
2017-05-08T19:50:07.469Z,1.90
2017-05-08T19:52:34.186Z,1.92
2017-05-08T19:55:00.894Z,1.64
2017-05-08T19:57:27.557Z,1.44
2017-05-08T19:59:54.262Z,1.66
2017-05-08T20:02:20.939Z,1.30
2017-05-08T20:04:48.489Z,1.96
2017-05-08T20:07:15.152Z,1.66
2017-05-08T20:09:41.829Z,1.48
2017-05-08T20:12:08.501Z,1.44
2017-05-08T20:14:35.171Z,1.78
2017-05-08T20:17:01.894Z,2.28
2017-05-08T20:19:28.570Z,1.30
2017-05-08T20:21:55.375Z,1.66
2017-05-08T20:24:22.038Z,1.86
2017-05-08T20:26:48.770Z,1.54
2017-05-08T20:29:15.465Z,1.06
2017-05-08T20:31:42.259Z,1.20
2017-05-08T20:34:08.970Z,1.10
2017-05-08T20:36:35.677Z,1.16
2017-05-08T20:39:02.615Z,1.66
2017-05-08T20:41:29.770Z,1.10
2017-05-08T20:43:56.644Z,1.30
2017-05-08T20:46:23.637Z,0.80
2017-05-08T20:48:50.401Z,1.00
2017-05-08T20:51:17.469Z,1.22
2017-05-08T20:53:44.405Z,1.06
2017-05-08T20:56:11.213Z,0.98
2017-05-08T20:58:37.965Z,1.04
2017-05-08T21:01:04.676Z,0.98
2017-05-08T21:03:31.542Z,1.04
2017-05-08T21:05:58.240Z,1.12
2017-05-08T21:08:24.917Z,1.00
2017-05-08T21:10:51.622Z,0.90
2017-05-08T21:13:18.324Z,0.80
2017-05-08T21:15:45.014Z,0.74
2017-05-08T21:18:11.909Z,0.96
2017-05-08T21:20:38.620Z,0.98
2017-05-08T21:23:05.323Z,0.70
2017-05-08T21:25:32.182Z,0.94
2017-05-08T21:27:58.897Z,0.74
2017-05-08T21:30:25.730Z,0.98
2017-05-08T21:32:52.522Z,0.80
2017-05-08T21:35:19.186Z,1.00
2017-05-08T21:37:45.891Z,0.70
2017-05-08T21:40:12.574Z,0.90
2017-05-08T21:42:39.271Z,0.80
2017-05-08T21:45:05.946Z,1.80
2017-05-08T21:47:32.738Z,0.90
2017-05-08T21:49:59.529Z,1.00
2017-05-08T21:52:26.202Z,0.86
2017-05-08T21:54:52.910Z,0.64
2017-05-08T21:57:19.676Z,0.50
2017-05-08T21:59:46.467Z,0.84
2017-05-08T22:02:13.264Z,0.76
2017-05-08T22:04:40.042Z,0.70
2017-05-08T22:07:07.578Z,0.77
2017-05-08T22:09:35.973Z,1.00
2017-05-08T22:12:03.669Z,0.64
2017-05-08T22:14:31.711Z,0.58
2017-05-08T22:16:59.619Z,0.80
2017-05-08T22:19:27.234Z,1.00
2017-05-08T22:21:55.198Z,0.94
2017-05-08T22:24:23.275Z,0.90
2017-05-08T22:26:50.146Z,0.60
2017-05-08T22:29:17.512Z,0.80
2017-05-08T22:31:45.449Z,0.64
2017-05-08T22:34:12.810Z,0.70
2017-05-08T22:36:40.486Z,0.84
2017-05-08T22:39:08.324Z,0.70
2017-05-08T22:41:36.089Z,0.50
2017-05-08T22:44:03.621Z,0.60
2017-05-08T22:46:31.149Z,0.62
2017-05-08T22:48:58.780Z,0.50
2017-05-08T22:51:26.427Z,0.68
2017-05-08T22:53:53.829Z,0.50
2017-05-08T22:56:21.335Z,0.50
2017-05-08T22:58:48.887Z,0.40
2017-05-08T23:01:16.574Z,0.50
2017-05-08T23:03:44.120Z,0.50
2017-05-08T23:06:11.989Z,0.50
2017-05-08T23:08:40.269Z,0.40
2017-05-08T23:11:07.928Z,0.30
2017-05-08T23:13:35.018Z,0.40
2017-05-08T23:16:02.843Z,0.46
2017-05-08T23:18:30.661Z,0.40
2017-05-08T23:20:58.858Z,0.34
2017-05-08T23:23:25.611Z,0.42
2017-05-08T23:25:52.320Z,0.50
2017-05-08T23:28:18.988Z,0.50
2017-05-08T23:30:45.677Z,0.48
2017-05-08T23:33:12.367Z,0.70
2017-05-08T23:35:39.051Z,0.50
2017-05-08T23:38:05.716Z,0.60
2017-05-08T23:40:32.410Z,0.46
2017-05-08T23:42:59.085Z,0.34
2017-05-08T23:45:25.749Z,0.48
2017-05-08T23:47:52.556Z,0.40
2017-05-08T23:50:19.229Z,0.36
2017-05-08T23:52:45.902Z,0.40
2017-05-08T23:55:12.592Z,0.50
2017-05-08T23:57:39.257Z,0.50
