createdAt,value
2023-05-04T00:00:35.161Z,100.00
2023-05-04T00:03:03.497Z,100.00
2023-05-04T00:05:31.883Z,100.00
2023-05-04T00:08:00.196Z,100.00
2023-05-04T00:10:29.184Z,100.00
2023-05-04T00:12:57.428Z,100.00
2023-05-04T00:15:26.113Z,100.00
2023-05-04T00:17:55.837Z,100.00
2023-05-04T00:20:24.223Z,100.00
2023-05-04T00:22:52.501Z,100.00
2023-05-04T00:25:20.777Z,100.00
2023-05-04T00:27:49.051Z,100.00
2023-05-04T00:30:17.532Z,100.00
2023-05-04T00:32:46.611Z,100.00
2023-05-04T00:35:16.437Z,100.00
2023-05-04T00:37:46.149Z,100.00
2023-05-04T00:40:14.721Z,100.00
2023-05-04T00:42:43.012Z,100.00
2023-05-04T00:45:12.252Z,100.00
2023-05-04T00:47:40.815Z,100.00
2023-05-04T00:50:10.376Z,100.00
2023-05-04T00:52:41.459Z,100.00
2023-05-04T00:55:10.997Z,100.00
2023-05-04T00:57:39.983Z,100.00
2023-05-04T01:00:10.818Z,100.00
2023-05-04T01:02:39.088Z,100.00
2023-05-04T01:05:09.237Z,100.00
2023-05-04T01:07:49.140Z,100.00
2023-05-04T01:10:23.959Z,100.00
2023-05-04T01:12:57.634Z,100.00
2023-05-04T01:15:26.768Z,100.00
2023-05-04T01:17:55.071Z,100.00
2023-05-04T01:20:23.334Z,100.00
2023-05-04T01:22:53.165Z,100.00
2023-05-04T01:25:21.794Z,100.00
2023-05-04T01:27:57.964Z,100.00
2023-05-04T01:30:31.683Z,100.00
2023-05-04T01:33:01.941Z,100.00
2023-05-04T01:35:30.493Z,100.00
2023-05-04T01:38:00.742Z,100.00
2023-05-04T01:40:29.148Z,100.00
2023-05-04T01:42:57.419Z,100.00
2023-05-04T01:45:25.707Z,100.00
2023-05-04T01:47:53.952Z,100.00
2023-05-04T01:50:22.152Z,100.00
2023-05-04T01:52:50.934Z,100.00
2023-05-04T01:55:20.629Z,100.00
2023-05-04T01:57:48.848Z,100.00
2023-05-04T02:00:17.464Z,100.00
2023-05-04T02:02:45.815Z,100.00
2023-05-04T02:05:14.267Z,100.00
2023-05-04T02:07:42.519Z,100.00
2023-05-04T02:10:11.513Z,100.00
2023-05-04T02:12:43.194Z,100.00
2023-05-04T02:15:12.470Z,100.00
2023-05-04T02:17:40.821Z,100.00
2023-05-04T02:20:10.816Z,100.00
2023-05-04T02:22:39.184Z,100.00
2023-05-04T02:25:08.562Z,100.00
2023-05-04T02:27:36.940Z,100.00
2023-05-04T02:30:07.944Z,100.00
2023-05-04T02:32:36.527Z,100.00
2023-05-04T02:35:05.056Z,100.00
2023-05-04T02:37:33.367Z,100.00
2023-05-04T02:40:01.990Z,100.00
2023-05-04T02:42:30.383Z,100.00
2023-05-04T02:44:58.697Z,100.00
2023-05-04T02:47:28.377Z,100.00
2023-05-04T02:49:56.624Z,100.00
2023-05-04T02:52:24.894Z,100.00
2023-05-04T02:54:53.367Z,100.00
2023-05-04T02:57:21.734Z,100.00
2023-05-04T02:59:50.012Z,100.00
2023-05-04T03:02:18.340Z,100.00
2023-05-04T03:04:47.998Z,100.00
2023-05-04T03:07:16.221Z,100.00
2023-05-04T03:09:47.408Z,100.00
2023-05-04T03:12:16.136Z,100.00
2023-05-04T03:14:44.471Z,100.00
2023-05-04T03:17:12.763Z,100.00
2023-05-04T03:19:41.219Z,100.00
2023-05-04T03:22:10.854Z,100.00
2023-05-04T03:24:40.078Z,100.00
2023-05-04T03:27:09.104Z,100.00
2023-05-04T03:29:37.382Z,100.00
2023-05-04T03:32:06.164Z,100.00
2023-05-04T03:34:34.521Z,100.00
2023-05-04T03:37:02.986Z,100.00
2023-05-04T03:39:32.708Z,100.00
2023-05-04T03:42:01.106Z,100.00
2023-05-04T03:44:29.413Z,100.00
2023-05-04T03:46:57.844Z,100.00
2023-05-04T03:49:26.282Z,100.00
2023-05-04T03:51:54.505Z,100.00
2023-05-04T03:54:22.810Z,100.00
2023-05-04T03:56:52.434Z,100.00
2023-05-04T03:59:20.656Z,100.00
2023-05-04T04:01:49.037Z,100.00
2023-05-04T04:04:17.386Z,100.00
2023-05-04T04:06:46.043Z,100.00
2023-05-04T04:09:14.355Z,100.00
2023-05-04T04:11:42.784Z,100.00
2023-05-04T04:14:12.543Z,100.00
2023-05-04T04:16:40.948Z,100.00
2023-05-04T04:19:09.751Z,100.00
2023-05-04T04:21:38.252Z,100.00
2023-05-04T04:24:07.199Z,100.00
2023-05-04T04:26:35.696Z,100.00
2023-05-04T04:29:05.053Z,100.00
2023-05-04T04:31:34.722Z,100.00
2023-05-04T04:34:03.109Z,100.00
2023-05-04T04:36:31.467Z,100.00
2023-05-04T04:38:59.804Z,100.00
2023-05-04T04:41:28.333Z,100.00
2023-05-04T04:43:56.955Z,100.00
2023-05-04T04:46:25.219Z,100.00
2023-05-04T04:48:55.725Z,100.00
2023-05-04T04:51:24.127Z,100.00
2023-05-04T04:53:52.487Z,100.00
2023-05-04T04:56:21.732Z,100.00
2023-05-04T04:58:51.118Z,100.00
2023-05-04T05:01:19.525Z,100.00
2023-05-04T05:03:49.257Z,100.00
2023-05-04T05:06:18.941Z,100.00
2023-05-04T05:08:47.181Z,100.00
2023-05-04T05:11:15.435Z,100.00
2023-05-04T05:13:43.703Z,100.00
2023-05-04T05:16:11.978Z,100.00
2023-05-04T05:18:40.299Z,100.00
2023-05-04T05:21:09.471Z,100.00
2023-05-04T05:23:39.189Z,100.00
2023-05-04T05:26:07.659Z,100.00
2023-05-04T05:28:35.890Z,100.00
2023-05-04T05:31:04.339Z,100.00
2023-05-04T05:33:32.837Z,100.00
2023-05-04T05:36:01.175Z,100.00
2023-05-04T05:38:29.392Z,100.00
2023-05-04T05:40:59.137Z,100.00
2023-05-04T05:43:27.490Z,100.00
2023-05-04T05:45:55.719Z,100.00
2023-05-04T05:48:24.184Z,100.00
2023-05-04T05:50:52.434Z,100.00
2023-05-04T05:53:20.826Z,100.00
2023-05-04T05:55:49.230Z,100.00
2023-05-04T05:58:18.989Z,100.00
2023-05-04T06:00:47.557Z,100.00
2023-05-04T06:03:16.042Z,100.00
2023-05-04T06:05:44.343Z,100.00
2023-05-04T06:08:12.649Z,100.00
2023-05-04T06:10:40.977Z,100.00
2023-05-04T06:13:09.354Z,100.00
2023-05-04T06:15:39.203Z,100.00
2023-05-04T06:18:07.745Z,100.00
2023-05-04T06:20:36.224Z,100.00
2023-05-04T06:23:04.578Z,100.00
2023-05-04T06:25:32.897Z,100.00
2023-05-04T06:28:01.304Z,100.00
2023-05-04T06:30:29.659Z,100.00
2023-05-04T06:32:59.539Z,100.00
2023-05-04T06:35:29.869Z,100.00
2023-05-04T06:37:58.647Z,100.00
2023-05-04T06:40:27.824Z,100.00
2023-05-04T06:42:56.120Z,100.00
2023-05-04T06:45:24.438Z,100.00
2023-05-04T06:47:53.662Z,100.00
2023-05-04T06:50:24.138Z,100.00
2023-05-04T06:52:52.939Z,100.00
2023-05-04T06:55:21.337Z,100.00
2023-05-04T06:57:49.620Z,100.00
2023-05-04T07:00:18.783Z,100.00
2023-05-04T07:02:47.237Z,100.00
2023-05-04T07:05:15.580Z,100.00
2023-05-04T07:07:45.339Z,100.00
2023-05-04T07:10:15.142Z,100.00
2023-05-04T07:12:43.567Z,98.21
2023-05-04T07:15:12.507Z,98.54
2023-05-04T07:17:41.458Z,99.93
2023-05-04T07:20:10.557Z,100.00
2023-05-04T07:22:38.922Z,100.00
2023-05-04T07:25:09.960Z,100.00
2023-05-04T07:27:43.903Z,100.00
2023-05-04T07:30:12.712Z,100.00
2023-05-04T07:32:41.155Z,100.00
2023-05-04T07:35:10.184Z,100.00
2023-05-04T07:37:38.404Z,100.00
2023-05-04T07:40:09.709Z,100.00
2023-05-04T07:42:38.161Z,100.00
2023-05-04T07:45:08.574Z,100.00
2023-05-04T07:47:36.985Z,100.00
2023-05-04T07:50:06.024Z,100.00
2023-05-04T07:52:34.854Z,100.00
2023-05-04T07:55:03.198Z,94.93
2023-05-04T07:57:33.682Z,89.88
2023-05-04T08:00:02.018Z,94.68
2023-05-04T08:02:30.454Z,91.19
2023-05-04T08:04:58.887Z,87.90
2023-05-04T08:07:27.192Z,87.76
2023-05-04T08:09:57.026Z,86.00
2023-05-04T08:12:27.132Z,86.08
2023-05-04T08:14:56.849Z,85.79
2023-05-04T08:17:25.180Z,85.99
2023-05-04T08:19:53.505Z,85.54
2023-05-04T08:22:21.798Z,80.56
2023-05-04T08:24:50.298Z,79.85
2023-05-04T08:27:18.615Z,85.07
2023-05-04T08:29:46.898Z,80.13
2023-05-04T08:32:17.622Z,79.37
2023-05-04T08:34:45.932Z,77.03
2023-05-04T08:37:14.394Z,77.56
2023-05-04T08:39:42.855Z,76.33
2023-05-04T08:42:11.950Z,73.97
2023-05-04T08:44:41.591Z,73.82
2023-05-04T08:47:11.239Z,74.49
2023-05-04T08:49:40.932Z,76.44
2023-05-04T08:52:11.154Z,75.38
2023-05-04T08:54:42.919Z,75.14
2023-05-04T08:57:12.034Z,73.52
2023-05-04T08:59:41.804Z,72.35
2023-05-04T09:02:14.860Z,71.58
2023-05-04T09:04:44.596Z,71.16
2023-05-04T09:07:13.269Z,73.42
2023-05-04T09:09:41.755Z,73.71
2023-05-04T09:12:10.133Z,75.94
2023-05-04T09:14:38.483Z,73.21
2023-05-04T09:17:14.885Z,72.40
2023-05-04T09:19:45.010Z,73.07
2023-05-04T09:22:17.365Z,73.58
2023-05-04T09:24:46.612Z,71.84
2023-05-04T09:27:18.158Z,72.85
2023-05-04T09:29:54.935Z,73.50
2023-05-04T09:32:24.265Z,72.28
2023-05-04T09:34:55.648Z,73.63
2023-05-04T09:37:24.185Z,73.36
2023-05-04T09:39:55.427Z,73.94
2023-05-04T09:42:24.427Z,73.78
2023-05-04T09:45:11.178Z,72.88
2023-05-04T09:47:43.630Z,72.87
2023-05-04T09:50:20.741Z,74.42
2023-05-04T09:52:50.403Z,78.30
2023-05-04T09:55:20.236Z,76.18
2023-05-04T09:57:50.349Z,77.88
2023-05-04T10:00:19.871Z,81.24
2023-05-04T10:03:07.224Z,85.02
2023-05-04T10:05:40.103Z,81.93
2023-05-04T10:08:10.006Z,80.39
2023-05-04T10:10:40.664Z,80.44
2023-05-04T10:13:09.250Z,77.01
2023-05-04T10:15:51.656Z,78.47
2023-05-04T10:18:31.409Z,81.02
2023-05-04T10:21:18.437Z,78.46
2023-05-04T10:24:16.942Z,78.57
2023-05-04T10:26:59.777Z,80.50
2023-05-04T10:29:30.301Z,77.06
2023-05-04T10:31:59.754Z,76.24
2023-05-04T10:34:30.018Z,77.93
2023-05-04T10:37:00.346Z,71.37
2023-05-04T10:39:30.951Z,70.03
2023-05-04T10:42:00.638Z,67.98
2023-05-04T10:44:29.768Z,67.56
2023-05-04T10:46:59.892Z,67.64
2023-05-04T10:49:28.549Z,67.81
2023-05-04T10:52:09.538Z,66.12
2023-05-04T10:54:38.460Z,65.42
2023-05-04T10:57:08.249Z,62.78
2023-05-04T10:59:37.246Z,62.93
2023-05-04T11:02:06.837Z,59.60
2023-05-04T11:04:35.724Z,61.31
2023-05-04T11:07:06.582Z,61.03
2023-05-04T11:09:40.857Z,59.94
2023-05-04T11:12:11.677Z,60.89
2023-05-04T11:14:43.295Z,60.50
2023-05-04T11:19:52.909Z,64.10
2023-05-04T11:22:21.333Z,63.64
2023-05-04T11:24:51.585Z,63.78
2023-05-04T11:27:24.394Z,64.18
2023-05-04T11:29:57.154Z,64.93
2023-05-04T11:32:35.606Z,63.55
2023-05-04T11:35:05.462Z,62.14
2023-05-04T11:37:40.614Z,62.18
2023-05-04T11:40:15.414Z,62.24
2023-05-04T11:42:44.436Z,63.39
2023-05-04T11:45:17.125Z,63.07
2023-05-04T11:47:46.213Z,66.24
2023-05-04T11:50:16.973Z,67.70
2023-05-04T11:52:45.547Z,65.70
2023-05-04T11:55:27.439Z,67.98
2023-05-04T11:57:59.772Z,68.17
2023-05-04T12:00:39.941Z,70.86
2023-05-04T12:03:09.629Z,70.22
2023-05-04T12:05:38.432Z,71.34
2023-05-04T12:08:12.492Z,72.74
2023-05-04T12:10:42.258Z,73.01
2023-05-04T12:13:19.500Z,76.60
2023-05-04T12:15:47.939Z,88.45
2023-05-04T12:18:23.237Z,94.79
2023-05-04T12:20:51.829Z,96.98
2023-05-04T12:23:20.122Z,100.00
2023-05-04T12:25:57.786Z,97.55
2023-05-04T12:28:27.862Z,94.05
2023-05-04T12:30:56.299Z,100.00
2023-05-04T12:33:24.999Z,100.00
2023-05-04T12:35:53.564Z,100.00
2023-05-04T12:38:23.285Z,100.00
2023-05-04T12:40:53.213Z,100.00
2023-05-04T12:43:23.198Z,100.00
2023-05-04T12:45:52.234Z,95.89
2023-05-04T12:48:21.663Z,88.90
2023-05-04T12:50:51.090Z,87.39
2023-05-04T12:53:22.385Z,84.27
2023-05-04T12:55:50.636Z,83.86
2023-05-04T12:58:20.485Z,87.50
2023-05-04T13:00:48.911Z,86.16
2023-05-04T13:03:18.229Z,88.61
2023-05-04T13:05:47.605Z,86.97
2023-05-04T13:08:15.863Z,87.82
2023-05-04T13:10:46.292Z,88.71
2023-05-04T13:13:16.364Z,94.71
2023-05-04T13:15:46.196Z,100.00
2023-05-04T13:18:14.513Z,100.00
2023-05-04T13:20:42.868Z,100.00
2023-05-04T13:23:11.171Z,100.00
2023-05-04T13:25:39.653Z,100.00
2023-05-04T13:28:07.901Z,100.00
2023-05-04T13:30:36.175Z,100.00
2023-05-04T13:33:16.797Z,100.00
2023-05-04T13:35:49.635Z,100.00
2023-05-04T13:38:18.013Z,100.00
2023-05-04T13:40:46.347Z,100.00
2023-05-04T13:43:15.563Z,100.00
2023-05-04T13:45:43.909Z,100.00
2023-05-04T13:48:13.601Z,100.00
2023-05-04T13:50:42.175Z,100.00
2023-05-04T13:53:11.387Z,100.00
2023-05-04T13:55:40.824Z,100.00
2023-05-04T13:58:09.131Z,100.00
2023-05-04T14:00:38.287Z,100.00
2023-05-04T14:03:06.749Z,100.00
2023-05-04T14:05:36.664Z,100.00
2023-05-04T14:08:05.040Z,100.00
2023-05-04T14:10:34.538Z,100.00
2023-05-04T14:13:04.411Z,100.00
2023-05-04T14:15:33.033Z,100.00
2023-05-04T14:18:01.426Z,100.00
2023-05-04T14:20:29.880Z,100.00
2023-05-04T14:22:59.582Z,100.00
2023-05-04T14:25:27.907Z,100.00
2023-05-04T14:27:56.247Z,100.00
2023-05-04T14:30:24.787Z,100.00
2023-05-04T14:32:55.285Z,100.00
2023-05-04T14:35:23.778Z,100.00
2023-05-04T14:37:52.137Z,100.00
2023-05-04T14:40:21.857Z,100.00
2023-05-04T14:42:50.128Z,100.00
2023-05-04T14:45:18.609Z,100.00
2023-05-04T14:47:47.436Z,100.00
2023-05-04T14:50:15.745Z,100.00
2023-05-04T14:52:44.144Z,100.00
2023-05-04T14:55:12.555Z,100.00
2023-05-04T14:57:42.688Z,100.00
2023-05-04T15:00:12.178Z,100.00
2023-05-04T15:02:40.613Z,100.00
2023-05-04T15:05:12.888Z,100.00
2023-05-04T15:07:41.411Z,100.00
2023-05-04T15:10:11.366Z,100.00
2023-05-04T15:12:41.425Z,100.00
2023-05-04T15:15:10.503Z,100.00
2023-05-04T15:17:38.837Z,100.00
2023-05-04T15:20:09.743Z,100.00
2023-05-04T15:22:38.402Z,100.00
2023-05-04T15:25:07.110Z,100.00
2023-05-04T15:27:35.581Z,100.00
2023-05-04T15:30:06.544Z,100.00
2023-05-04T15:32:34.919Z,100.00
2023-05-04T15:35:05.915Z,100.00
2023-05-04T15:37:34.946Z,100.00
2023-05-04T15:40:04.702Z,100.00
2023-05-04T15:42:33.447Z,100.00
2023-05-04T15:45:02.114Z,100.00
2023-05-04T15:47:32.346Z,100.00
2023-05-04T15:50:00.692Z,100.00
2023-05-04T15:52:29.051Z,100.00
2023-05-04T15:54:57.569Z,100.00
2023-05-04T15:57:26.358Z,100.00
2023-05-04T15:59:55.855Z,100.00
2023-05-04T16:02:24.334Z,100.00
2023-05-04T16:04:54.039Z,100.00
2023-05-04T16:07:22.306Z,100.00
2023-05-04T16:09:50.529Z,100.00
2023-05-04T16:12:20.574Z,100.00
2023-05-04T16:14:49.146Z,100.00
2023-05-04T16:17:17.726Z,100.00
2023-05-04T16:19:45.958Z,100.00
2023-05-04T16:22:15.930Z,100.00
2023-05-04T16:24:44.220Z,100.00
2023-05-04T16:27:12.653Z,100.00
2023-05-04T16:29:40.969Z,100.00
2023-05-04T16:32:09.599Z,100.00
2023-05-04T16:34:37.792Z,100.00
2023-05-04T16:37:06.171Z,100.00
2023-05-04T16:39:37.739Z,100.00
2023-05-04T16:42:06.347Z,100.00
2023-05-04T16:44:34.636Z,100.00
2023-05-04T16:47:02.942Z,100.00
2023-05-04T16:49:32.293Z,100.00
2023-05-04T16:52:00.562Z,100.00
2023-05-04T16:54:28.920Z,100.00
2023-05-04T16:56:58.671Z,100.00
2023-05-04T16:59:27.057Z,100.00
2023-05-04T17:01:55.590Z,100.00
2023-05-04T17:04:25.330Z,100.00
2023-05-04T17:06:53.598Z,100.00
2023-05-04T17:09:21.956Z,100.00
2023-05-04T17:11:50.333Z,100.00
2023-05-04T17:14:19.980Z,100.00
2023-05-04T17:16:48.334Z,100.00
2023-05-04T17:19:16.618Z,100.00
2023-05-04T17:21:44.913Z,100.00
2023-05-04T17:24:13.230Z,100.00
2023-05-04T17:26:41.539Z,100.00
2023-05-04T17:29:09.901Z,100.00
2023-05-04T17:31:39.820Z,100.00
2023-05-04T17:34:08.160Z,100.00
2023-05-04T17:36:36.399Z,100.00
2023-05-04T17:39:04.813Z,100.00
2023-05-04T17:41:33.114Z,100.00
2023-05-04T17:44:01.465Z,100.00
2023-05-04T17:46:30.789Z,100.00
2023-05-04T17:49:00.499Z,100.00
2023-05-04T17:51:28.718Z,100.00
2023-05-04T17:53:57.089Z,100.00
2023-05-04T17:56:25.367Z,100.00
2023-05-04T17:58:53.593Z,100.00
2023-05-04T18:01:22.078Z,100.00
2023-05-04T18:03:50.563Z,100.00
2023-05-04T18:06:20.389Z,100.00
2023-05-04T18:08:48.713Z,100.00
2023-05-04T18:11:17.045Z,100.00
2023-05-04T18:13:45.272Z,100.00
2023-05-04T18:16:13.830Z,100.00
2023-05-04T18:18:42.128Z,100.00
2023-05-04T18:21:10.433Z,100.00
2023-05-04T18:23:40.099Z,100.00
2023-05-04T18:26:08.418Z,100.00
2023-05-04T18:28:36.741Z,100.00
2023-05-04T18:31:05.403Z,100.00
2023-05-04T18:33:34.918Z,100.00
2023-05-04T18:36:03.595Z,100.00
2023-05-04T18:38:31.995Z,100.00
2023-05-04T18:41:01.744Z,100.00
2023-05-04T18:43:30.096Z,100.00
2023-05-04T18:45:58.531Z,100.00
2023-05-04T18:48:26.796Z,100.00
2023-05-04T18:50:57.405Z,100.00
2023-05-04T18:53:26.445Z,100.00
2023-05-04T18:56:06.069Z,100.00
2023-05-04T18:58:34.462Z,100.00
2023-05-04T19:01:02.772Z,100.00
2023-05-04T19:03:31.178Z,100.00
2023-05-04T19:05:59.733Z,100.00
2023-05-04T19:08:28.558Z,100.00
2023-05-04T19:10:59.306Z,100.00
2023-05-04T19:13:29.314Z,100.00
2023-05-04T19:15:57.590Z,100.00
2023-05-04T19:18:25.962Z,100.00
2023-05-04T19:20:54.927Z,100.00
2023-05-04T19:23:23.169Z,100.00
2023-05-04T19:25:51.627Z,100.00
2023-05-04T19:28:20.028Z,100.00
2023-05-04T19:30:49.954Z,100.00
2023-05-04T19:33:18.173Z,100.00
2023-05-04T19:35:46.489Z,100.00
2023-05-04T19:38:14.875Z,100.00
2023-05-04T19:40:43.365Z,100.00
2023-05-04T19:43:11.792Z,100.00
2023-05-04T19:45:41.108Z,100.00
2023-05-04T19:48:11.100Z,100.00
2023-05-04T19:50:39.317Z,100.00
2023-05-04T19:53:07.733Z,100.00
2023-05-04T19:55:36.366Z,100.00
2023-05-04T19:58:04.966Z,100.00
2023-05-04T20:00:33.617Z,100.00
2023-05-04T20:03:02.013Z,100.00
2023-05-04T20:05:31.793Z,100.00
2023-05-04T20:08:02.109Z,100.00
2023-05-04T20:10:31.711Z,100.00
2023-05-04T20:13:00.046Z,100.00
2023-05-04T20:15:28.454Z,100.00
2023-05-04T20:17:56.962Z,100.00
2023-05-04T20:20:25.262Z,100.00
2023-05-04T20:22:56.217Z,100.00
2023-05-04T20:25:25.314Z,100.00
2023-05-04T20:27:54.167Z,100.00
2023-05-04T20:30:22.518Z,100.00
2023-05-04T20:32:50.903Z,100.00
2023-05-04T20:35:19.341Z,100.00
2023-05-04T20:37:47.959Z,100.00
2023-05-04T20:40:18.402Z,100.00
2023-05-04T20:42:46.782Z,100.00
2023-05-04T20:45:15.076Z,100.00
2023-05-04T20:47:43.571Z,100.00
2023-05-04T20:50:12.934Z,100.00
2023-05-04T20:52:41.440Z,100.00
2023-05-04T20:55:10.511Z,100.00
2023-05-04T20:57:40.337Z,100.00
2023-05-04T21:00:09.970Z,100.00
2023-05-04T21:02:38.440Z,100.00
2023-05-04T21:05:07.661Z,100.00
2023-05-04T21:07:36.005Z,100.00
2023-05-04T21:10:05.127Z,100.00
2023-05-04T21:12:33.469Z,100.00
2023-05-04T21:15:03.142Z,100.00
2023-05-04T21:17:31.402Z,100.00
2023-05-04T21:19:59.776Z,100.00
2023-05-04T21:22:29.070Z,100.00
2023-05-04T21:24:57.339Z,100.00
2023-05-04T21:27:25.759Z,100.00
2023-05-04T21:29:53.920Z,100.00
2023-05-04T21:32:23.661Z,100.00
2023-05-04T21:34:53.584Z,100.00
2023-05-04T21:37:21.980Z,100.00
2023-05-04T21:39:55.229Z,100.00
2023-05-04T21:42:23.471Z,100.00
2023-05-04T21:44:55.250Z,100.00
2023-05-04T21:47:25.437Z,100.00
2023-05-04T21:49:54.309Z,100.00
2023-05-04T21:52:22.956Z,100.00
2023-05-04T21:54:51.467Z,100.00
2023-05-04T21:57:20.932Z,100.00
2023-05-04T21:59:49.832Z,100.00
2023-05-04T22:02:18.372Z,100.00
2023-05-04T22:04:48.028Z,100.00
2023-05-04T22:07:16.734Z,100.00
2023-05-04T22:09:45.011Z,100.00
2023-05-04T22:12:13.331Z,100.00
2023-05-04T22:14:42.534Z,100.00
2023-05-04T22:17:11.079Z,100.00
2023-05-04T22:19:39.520Z,100.00
2023-05-04T22:22:09.154Z,100.00
2023-05-04T22:24:37.434Z,100.00
2023-05-04T22:27:06.248Z,100.00
2023-05-04T22:29:35.778Z,100.00
2023-05-04T22:32:04.327Z,100.00
2023-05-04T22:34:32.630Z,100.00
2023-05-04T22:37:01.361Z,100.00
2023-05-04T22:39:31.001Z,100.00
2023-05-04T22:41:59.288Z,100.00
2023-05-04T22:44:27.597Z,100.00
2023-05-04T22:46:56.017Z,100.00
2023-05-04T22:49:24.241Z,100.00
2023-05-04T22:51:52.617Z,100.00
2023-05-04T22:54:20.871Z,100.00
2023-05-04T22:56:51.156Z,100.00
2023-05-04T22:59:19.415Z,100.00
2023-05-04T23:01:47.784Z,100.00
2023-05-04T23:04:16.534Z,100.00
2023-05-04T23:06:45.053Z,100.00
2023-05-04T23:09:14.858Z,100.00
2023-05-04T23:11:43.203Z,100.00
2023-05-04T23:14:13.059Z,100.00
2023-05-04T23:16:41.347Z,100.00
2023-05-04T23:19:09.591Z,100.00
2023-05-04T23:21:39.715Z,100.00
2023-05-04T23:24:08.529Z,100.00
2023-05-04T23:26:36.804Z,100.00
2023-05-04T23:29:05.105Z,100.00
2023-05-04T23:31:34.815Z,100.00
2023-05-04T23:34:03.126Z,100.00
2023-05-04T23:36:31.309Z,100.00
2023-05-04T23:38:59.619Z,100.00
2023-05-04T23:41:27.951Z,100.00
2023-05-04T23:43:56.642Z,100.00
2023-05-04T23:46:24.869Z,100.00
2023-05-04T23:48:54.589Z,100.00
2023-05-04T23:51:22.784Z,100.00
2023-05-04T23:53:51.043Z,100.00
2023-05-04T23:56:19.281Z,100.00
2023-05-04T23:58:47.560Z,100.00
