createdAt,value
2018-12-15T00:00:41.009Z,0.00
2018-12-15T00:01:40.988Z,0.00
2018-12-15T00:02:40.979Z,0.00
2018-12-15T00:03:40.992Z,0.00
2018-12-15T00:04:40.966Z,0.00
2018-12-15T00:05:40.953Z,0.00
2018-12-15T00:06:40.976Z,0.00
2018-12-15T00:07:40.978Z,0.00
2018-12-15T00:08:40.907Z,0.00
2018-12-15T00:09:40.936Z,0.00
2018-12-15T00:10:40.898Z,0.00
2018-12-15T00:11:40.883Z,0.00
2018-12-15T00:12:40.881Z,0.00
2018-12-15T00:13:40.871Z,0.00
2018-12-15T00:14:40.874Z,0.00
2018-12-15T00:15:40.851Z,0.00
2018-12-15T00:16:40.825Z,0.00
2018-12-15T00:17:40.808Z,0.00
2018-12-15T00:18:40.797Z,0.00
2018-12-15T00:19:40.845Z,0.00
2018-12-15T00:20:40.778Z,0.00
2018-12-15T00:21:40.801Z,0.00
2018-12-15T00:22:40.766Z,0.00
2018-12-15T00:23:40.759Z,0.00
2018-12-15T00:24:40.742Z,0.00
2018-12-15T00:25:40.728Z,0.00
2018-12-15T00:26:40.754Z,0.00
2018-12-15T00:27:40.708Z,0.00
2018-12-15T00:28:40.776Z,0.00
2018-12-15T00:29:40.694Z,0.00
2018-12-15T00:30:40.695Z,0.00
2018-12-15T00:31:40.657Z,0.00
2018-12-15T00:32:40.669Z,0.00
2018-12-15T00:33:40.668Z,0.00
2018-12-15T00:34:40.627Z,0.00
2018-12-15T00:35:40.624Z,0.00
2018-12-15T00:36:40.629Z,0.00
2018-12-15T00:37:40.621Z,0.00
2018-12-15T00:38:40.581Z,0.00
2018-12-15T00:39:40.568Z,0.00
2018-12-15T00:40:40.644Z,0.00
2018-12-15T00:41:40.554Z,0.00
2018-12-15T00:42:40.574Z,0.00
2018-12-15T00:43:40.533Z,0.00
2018-12-15T00:44:40.519Z,0.00
2018-12-15T00:45:40.507Z,0.00
2018-12-15T00:46:40.515Z,0.00
2018-12-15T00:47:40.500Z,0.00
2018-12-15T00:48:40.471Z,0.00
2018-12-15T00:49:40.492Z,0.00
2018-12-15T00:50:40.451Z,0.00
2018-12-15T00:51:40.437Z,0.00
2018-12-15T00:52:40.454Z,0.00
2018-12-15T00:53:40.469Z,0.00
2018-12-15T00:54:40.409Z,0.00
2018-12-15T00:55:40.400Z,0.00
2018-12-15T00:56:40.388Z,0.00
2018-12-15T00:57:47.462Z,0.00
2018-12-15T00:58:40.367Z,0.00
2018-12-15T00:59:40.367Z,0.00
2018-12-15T01:00:40.341Z,0.00
2018-12-15T01:01:40.328Z,0.00
2018-12-15T01:02:40.363Z,0.00
2018-12-15T01:03:40.318Z,0.00
2018-12-15T01:04:40.297Z,0.00
2018-12-15T01:05:40.298Z,0.00
2018-12-15T01:06:40.327Z,0.00
2018-12-15T01:07:40.265Z,0.00
2018-12-15T01:08:40.260Z,0.00
2018-12-15T01:09:40.242Z,0.00
2018-12-15T01:10:40.244Z,0.00
2018-12-15T01:11:40.261Z,0.00
2018-12-15T01:12:40.209Z,0.00
2018-12-15T01:13:40.200Z,0.00
2018-12-15T01:14:40.187Z,0.00
2018-12-15T01:15:40.179Z,0.00
2018-12-15T01:16:40.196Z,0.00
2018-12-15T01:17:40.161Z,0.00
2018-12-15T01:18:40.146Z,0.00
2018-12-15T01:19:40.142Z,0.00
2018-12-15T01:20:40.175Z,0.00
2018-12-15T01:21:40.113Z,0.00
2018-12-15T01:22:40.104Z,0.00
2018-12-15T01:23:40.088Z,0.00
2018-12-15T01:24:40.240Z,0.00
2018-12-15T01:25:40.072Z,0.00
2018-12-15T01:26:40.062Z,0.00
2018-12-15T01:27:40.095Z,0.00
2018-12-15T01:28:40.038Z,0.00
2018-12-15T01:29:40.026Z,0.00
2018-12-15T01:30:40.015Z,0.00
2018-12-15T01:31:40.008Z,0.00
2018-12-15T01:32:40.028Z,0.00
2018-12-15T01:33:40.007Z,0.00
2018-12-15T01:34:39.969Z,0.00
2018-12-15T01:35:40.005Z,0.00
2018-12-15T01:36:39.953Z,0.00
2018-12-15T01:37:39.976Z,0.00
2018-12-15T01:38:39.927Z,0.00
2018-12-15T01:39:39.915Z,0.00
2018-12-15T01:40:40.020Z,0.00
2018-12-15T01:41:39.964Z,0.00
2018-12-15T01:42:39.887Z,0.00
2018-12-15T01:43:39.922Z,0.00
2018-12-15T01:44:39.872Z,0.00
2018-12-15T01:45:39.867Z,0.00
2018-12-15T01:46:39.874Z,0.00
2018-12-15T01:47:39.834Z,0.00
2018-12-15T01:48:39.822Z,0.00
2018-12-15T01:49:39.816Z,0.00
2018-12-15T01:50:39.808Z,0.00
2018-12-15T01:51:39.844Z,0.00
2018-12-15T01:52:39.813Z,0.00
2018-12-15T01:53:39.765Z,0.00
2018-12-15T01:54:39.758Z,0.00
2018-12-15T01:55:39.745Z,0.00
2018-12-15T01:56:39.741Z,0.00
2018-12-15T01:57:39.752Z,0.00
2018-12-15T01:58:39.748Z,0.00
2018-12-15T01:59:39.703Z,0.00
2018-12-15T02:00:39.693Z,0.00
2018-12-15T02:01:39.687Z,0.00
2018-12-15T02:02:39.668Z,0.00
2018-12-15T02:03:39.687Z,0.00
2018-12-15T02:04:39.646Z,0.00
2018-12-15T02:05:39.642Z,0.00
2018-12-15T02:06:39.625Z,0.00
2018-12-15T02:07:39.660Z,0.00
2018-12-15T02:08:39.646Z,0.00
2018-12-15T02:09:39.592Z,0.00
2018-12-15T02:10:39.649Z,0.00
2018-12-15T02:11:39.574Z,0.00
2018-12-15T02:12:39.569Z,0.00
2018-12-15T02:13:39.554Z,0.00
2018-12-15T02:14:39.537Z,0.00
2018-12-15T02:15:39.562Z,0.00
2018-12-15T02:16:39.515Z,0.00
2018-12-15T02:17:39.506Z,0.00
2018-12-15T02:18:39.531Z,0.00
2018-12-15T02:19:39.486Z,0.00
2018-12-15T02:20:39.476Z,0.00
2018-12-15T02:21:39.497Z,0.00
2018-12-15T02:22:39.448Z,0.00
2018-12-15T02:23:39.495Z,0.00
2018-12-15T02:24:39.431Z,0.00
2018-12-15T02:25:39.429Z,0.00
2018-12-15T02:26:39.404Z,0.00
2018-12-15T02:27:39.428Z,0.00
2018-12-15T02:28:39.387Z,0.00
2018-12-15T02:29:39.371Z,0.00
2018-12-15T02:30:39.363Z,0.00
2018-12-15T02:31:39.390Z,0.00
2018-12-15T02:32:39.339Z,0.00
2018-12-15T02:33:39.334Z,0.00
2018-12-15T02:34:39.322Z,0.00
2018-12-15T02:35:39.307Z,0.00
2018-12-15T02:36:39.341Z,0.00
2018-12-15T02:37:39.316Z,0.00
2018-12-15T02:38:39.282Z,0.00
2018-12-15T02:39:39.296Z,0.00
2018-12-15T02:40:39.264Z,0.00
2018-12-15T02:41:39.287Z,0.00
2018-12-15T02:42:39.237Z,0.00
2018-12-15T02:43:39.241Z,0.00
2018-12-15T02:44:39.209Z,0.00
2018-12-15T02:45:39.222Z,0.00
2018-12-15T02:46:39.234Z,0.00
2018-12-15T02:47:41.659Z,0.00
2018-12-15T02:48:39.170Z,0.00
2018-12-15T02:49:39.155Z,0.00
2018-12-15T02:50:39.148Z,0.00
2018-12-15T02:51:39.171Z,0.00
2018-12-15T02:52:39.125Z,0.00
2018-12-15T02:53:39.111Z,0.00
2018-12-15T02:54:39.104Z,0.00
2018-12-15T02:55:39.150Z,0.00
2018-12-15T02:56:39.092Z,0.00
2018-12-15T02:57:39.075Z,0.00
2018-12-15T02:58:39.058Z,0.00
2018-12-15T02:59:39.049Z,0.00
2018-12-15T03:00:39.076Z,0.00
2018-12-15T03:01:39.037Z,0.00
2018-12-15T03:02:39.033Z,0.00
2018-12-15T03:03:39.006Z,0.00
2018-12-15T03:04:38.997Z,0.00
2018-12-15T03:05:39.014Z,0.00
2018-12-15T03:06:38.974Z,0.00
2018-12-15T03:07:38.958Z,0.00
2018-12-15T03:08:38.954Z,0.00
2018-12-15T03:09:38.944Z,0.00
2018-12-15T03:10:38.972Z,0.00
2018-12-15T03:11:38.912Z,0.00
2018-12-15T03:12:38.955Z,0.00
2018-12-15T03:13:38.920Z,0.00
2018-12-15T03:14:38.897Z,0.00
2018-12-15T03:15:38.872Z,0.00
2018-12-15T03:16:38.999Z,0.00
2018-12-15T03:17:38.885Z,0.00
2018-12-15T03:18:38.852Z,0.00
2018-12-15T03:19:38.833Z,0.00
2018-12-15T03:20:38.816Z,0.00
2018-12-15T03:21:38.807Z,0.00
2018-12-15T03:22:38.826Z,0.00
2018-12-15T03:23:38.828Z,0.00
2018-12-15T03:24:38.783Z,0.00
2018-12-15T03:25:38.770Z,0.00
2018-12-15T03:26:38.763Z,0.00
2018-12-15T03:27:38.740Z,0.00
2018-12-15T03:28:38.796Z,0.00
2018-12-15T03:29:38.731Z,0.00
2018-12-15T03:30:38.751Z,0.00
2018-12-15T03:31:38.712Z,0.00
2018-12-15T03:32:38.690Z,0.00
2018-12-15T03:33:38.674Z,0.00
2018-12-15T03:34:38.666Z,0.00
2018-12-15T03:35:38.703Z,0.00
2018-12-15T03:36:38.642Z,0.00
2018-12-15T03:37:38.633Z,0.00
2018-12-15T03:38:38.618Z,0.00
2018-12-15T03:39:38.613Z,0.00
2018-12-15T03:40:38.667Z,0.00
2018-12-15T03:41:38.599Z,0.00
2018-12-15T03:42:38.589Z,0.00
2018-12-15T03:43:38.591Z,0.00
2018-12-15T03:44:38.554Z,0.00
2018-12-15T03:45:38.547Z,0.00
2018-12-15T03:46:38.587Z,0.00
2018-12-15T03:47:38.557Z,0.00
2018-12-15T03:48:38.519Z,0.00
2018-12-15T03:49:38.537Z,0.00
2018-12-15T03:50:38.494Z,0.00
2018-12-15T03:51:38.492Z,0.00
2018-12-15T03:52:38.473Z,0.00
2018-12-15T03:53:38.463Z,0.00
2018-12-15T03:54:38.481Z,0.00
2018-12-15T03:55:38.473Z,0.00
2018-12-15T03:56:38.526Z,0.00
2018-12-15T03:57:38.413Z,0.00
2018-12-15T03:58:38.418Z,0.00
2018-12-15T03:59:38.395Z,0.00
2018-12-15T04:00:38.447Z,0.00
2018-12-15T04:01:38.383Z,0.00
2018-12-15T04:02:38.359Z,0.00
2018-12-15T04:03:38.362Z,0.00
2018-12-15T04:04:38.362Z,0.00
2018-12-15T04:05:38.386Z,0.00
2018-12-15T04:06:38.322Z,0.00
2018-12-15T04:07:38.348Z,0.00
2018-12-15T04:08:38.307Z,0.00
2018-12-15T04:09:38.285Z,0.00
2018-12-15T04:10:38.314Z,0.00
2018-12-15T04:11:38.274Z,0.00
2018-12-15T04:12:38.255Z,0.00
2018-12-15T04:13:38.240Z,0.00
2018-12-15T04:14:38.253Z,0.00
2018-12-15T04:15:38.263Z,0.00
2018-12-15T04:16:38.214Z,0.00
2018-12-15T04:17:38.200Z,0.00
2018-12-15T04:18:38.188Z,0.00
2018-12-15T04:19:38.215Z,0.00
2018-12-15T04:20:38.167Z,0.00
2018-12-15T04:21:38.159Z,0.00
2018-12-15T04:22:38.147Z,0.00
2018-12-15T04:23:38.133Z,0.00
2018-12-15T04:24:38.149Z,0.00
2018-12-15T04:25:38.112Z,0.00
2018-12-15T04:26:38.117Z,0.00
2018-12-15T04:27:38.119Z,0.00
2018-12-15T04:28:38.076Z,0.00
2018-12-15T04:29:38.070Z,0.00
2018-12-15T04:30:38.111Z,0.00
2018-12-15T04:31:38.078Z,0.00
2018-12-15T04:32:44.955Z,0.00
2018-12-15T04:33:39.062Z,0.00
2018-12-15T04:34:38.010Z,0.00
2018-12-15T04:35:38.084Z,0.00
2018-12-15T04:36:38.065Z,0.00
2018-12-15T04:37:37.976Z,0.00
2018-12-15T04:38:37.992Z,0.00
2018-12-15T04:39:37.963Z,0.00
2018-12-15T04:40:37.952Z,0.00
2018-12-15T04:41:37.938Z,0.00
2018-12-15T04:42:37.973Z,0.00
2018-12-15T04:43:37.915Z,0.00
2018-12-15T04:44:37.916Z,0.00
2018-12-15T04:45:37.896Z,0.00
2018-12-15T04:46:37.881Z,0.00
2018-12-15T04:47:37.927Z,0.00
2018-12-15T04:48:37.873Z,0.00
2018-12-15T04:49:37.850Z,0.00
2018-12-15T04:50:37.836Z,0.00
2018-12-15T04:51:37.879Z,0.00
2018-12-15T04:52:37.905Z,0.00
2018-12-15T04:53:37.812Z,0.00
2018-12-15T04:54:37.791Z,0.00
2018-12-15T04:55:37.786Z,0.00
2018-12-15T04:56:37.812Z,0.00
2018-12-15T04:57:37.762Z,0.00
2018-12-15T04:58:37.752Z,0.00
2018-12-15T04:59:37.773Z,0.00
2018-12-15T05:00:37.761Z,0.00
2018-12-15T05:01:37.723Z,0.00
2018-12-15T05:02:43.644Z,0.00
2018-12-15T05:03:38.697Z,0.00
2018-12-15T05:04:37.714Z,0.00
2018-12-15T05:05:37.676Z,0.00
2018-12-15T05:06:37.662Z,0.00
2018-12-15T05:07:37.672Z,0.00
2018-12-15T05:08:37.642Z,0.00
2018-12-15T05:09:37.660Z,0.00
2018-12-15T05:10:37.624Z,0.00
2018-12-15T05:11:37.687Z,0.00
2018-12-15T05:12:37.602Z,0.00
2018-12-15T05:13:37.593Z,0.00
2018-12-15T05:14:37.583Z,0.00
2018-12-15T05:15:37.577Z,0.00
2018-12-15T05:16:37.595Z,0.00
2018-12-15T05:17:37.545Z,0.00
2018-12-15T05:18:37.534Z,0.00
2018-12-15T05:19:37.531Z,0.00
2018-12-15T05:20:37.513Z,0.00
2018-12-15T05:21:37.529Z,0.00
2018-12-15T05:22:37.497Z,0.00
2018-12-15T05:23:37.490Z,0.00
2018-12-15T05:24:37.513Z,0.00
2018-12-15T05:25:37.487Z,0.00
2018-12-15T05:26:37.447Z,0.00
2018-12-15T05:27:37.432Z,0.00
2018-12-15T05:28:37.557Z,0.00
2018-12-15T05:29:37.412Z,0.00
2018-12-15T05:30:37.399Z,0.00
2018-12-15T05:31:37.392Z,0.00
2018-12-15T05:32:37.394Z,0.00
2018-12-15T05:33:37.418Z,0.00
2018-12-15T05:34:37.359Z,0.00
2018-12-15T05:35:37.353Z,0.00
2018-12-15T05:36:37.341Z,0.00
2018-12-15T05:37:37.339Z,0.00
2018-12-15T05:38:37.342Z,0.00
2018-12-15T05:39:37.307Z,0.00
2018-12-15T05:40:37.296Z,0.00
2018-12-15T05:41:37.363Z,0.00
2018-12-15T05:42:37.281Z,0.00
2018-12-15T05:43:37.264Z,0.00
2018-12-15T05:44:37.251Z,0.00
2018-12-15T05:45:37.249Z,0.00
2018-12-15T05:46:37.260Z,0.00
2018-12-15T05:47:37.223Z,0.00
2018-12-15T05:48:37.203Z,0.00
2018-12-15T05:49:37.225Z,0.00
2018-12-15T05:50:37.244Z,0.00
2018-12-15T05:51:37.236Z,0.00
2018-12-15T05:52:37.194Z,0.00
2018-12-15T05:53:37.163Z,0.00
2018-12-15T05:54:37.143Z,0.00
2018-12-15T05:55:37.169Z,0.00
2018-12-15T05:56:37.124Z,0.00
2018-12-15T05:57:37.116Z,0.00
2018-12-15T05:58:37.141Z,0.00
2018-12-15T05:59:37.089Z,0.00
2018-12-15T06:00:37.076Z,0.00
2018-12-15T06:01:37.063Z,0.00
2018-12-15T06:02:37.057Z,0.00
2018-12-15T06:03:37.075Z,0.00
2018-12-15T06:04:37.040Z,0.00
2018-12-15T06:05:37.028Z,0.00
2018-12-15T06:06:37.010Z,0.00
2018-12-15T06:07:37.006Z,0.00
2018-12-15T06:08:37.045Z,0.00
2018-12-15T06:09:36.997Z,0.00
2018-12-15T06:10:36.979Z,0.00
2018-12-15T06:11:36.971Z,0.00
2018-12-15T06:12:37.134Z,0.00
2018-12-15T06:13:36.960Z,0.00
2018-12-15T06:14:36.926Z,0.00
2018-12-15T06:15:36.934Z,0.00
2018-12-15T06:16:36.906Z,0.00
2018-12-15T06:17:36.920Z,0.00
2018-12-15T06:18:36.920Z,0.00
2018-12-15T06:19:36.869Z,0.00
2018-12-15T06:20:36.866Z,0.00
2018-12-15T06:21:36.877Z,0.00
2018-12-15T06:22:36.838Z,0.00
2018-12-15T06:23:36.828Z,0.00
2018-12-15T06:24:36.817Z,0.00
2018-12-15T06:25:36.848Z,0.00
2018-12-15T06:26:36.796Z,0.00
2018-12-15T06:27:36.787Z,0.00
2018-12-15T06:28:36.771Z,0.00
2018-12-15T06:29:36.797Z,0.00
2018-12-15T06:30:36.758Z,0.00
2018-12-15T06:31:36.768Z,0.00
2018-12-15T06:32:36.769Z,0.00
2018-12-15T06:33:36.726Z,0.00
2018-12-15T06:34:36.710Z,0.00
2018-12-15T06:35:36.697Z,0.00
2018-12-15T06:36:36.683Z,0.00
2018-12-15T06:37:36.736Z,0.00
2018-12-15T06:38:36.665Z,0.00
2018-12-15T06:39:36.656Z,0.00
2018-12-15T06:40:36.641Z,0.00
2018-12-15T06:41:36.629Z,0.00
2018-12-15T06:42:36.658Z,0.00
2018-12-15T06:43:36.609Z,0.00
2018-12-15T06:44:36.644Z,0.00
2018-12-15T06:45:36.779Z,0.00
2018-12-15T06:46:36.576Z,0.00
2018-12-15T06:47:36.691Z,0.00
2018-12-15T06:48:38.348Z,0.00
2018-12-15T06:49:36.542Z,0.00
2018-12-15T06:50:36.536Z,0.00
2018-12-15T06:51:36.525Z,0.00
2018-12-15T06:52:36.550Z,0.00
2018-12-15T06:53:36.509Z,0.00
2018-12-15T06:54:36.489Z,0.00
2018-12-15T06:55:36.554Z,0.00
2018-12-15T06:56:36.506Z,0.00
2018-12-15T06:57:36.458Z,0.00
2018-12-15T06:58:43.515Z,0.00
2018-12-15T06:59:36.467Z,0.00
2018-12-15T07:00:36.430Z,0.00
2018-12-15T07:01:36.418Z,0.00
2018-12-15T07:02:36.400Z,0.00
2018-12-15T07:03:36.388Z,0.00
2018-12-15T07:04:36.450Z,0.00
2018-12-15T07:05:36.376Z,0.00
2018-12-15T07:06:36.356Z,4.00
2018-12-15T07:07:36.350Z,4.00
2018-12-15T07:08:36.353Z,4.00
2018-12-15T07:09:36.357Z,0.00
2018-12-15T07:10:36.315Z,0.00
2018-12-15T07:11:36.394Z,4.00
2018-12-15T07:12:36.290Z,4.00
2018-12-15T07:13:36.326Z,0.00
2018-12-15T07:14:36.312Z,4.00
2018-12-15T07:15:36.265Z,4.00
2018-12-15T07:16:36.274Z,4.00
2018-12-15T07:17:37.352Z,4.00
2018-12-15T07:18:37.217Z,4.00
2018-12-15T07:19:36.218Z,8.00
2018-12-15T07:20:36.204Z,8.00
2018-12-15T07:21:36.234Z,8.00
2018-12-15T07:22:36.257Z,8.00
2018-12-15T07:23:36.188Z,12.00
2018-12-15T07:24:36.175Z,8.00
2018-12-15T07:25:36.164Z,12.00
2018-12-15T07:26:36.191Z,12.00
2018-12-15T07:27:36.134Z,16.00
2018-12-15T07:28:36.143Z,16.00
2018-12-15T07:29:36.117Z,20.00
2018-12-15T07:30:36.190Z,20.00
2018-12-15T07:31:36.147Z,24.00
2018-12-15T07:32:36.081Z,24.00
2018-12-15T07:33:36.143Z,24.00
2018-12-15T07:34:36.080Z,24.00
2018-12-15T07:35:36.055Z,28.00
2018-12-15T07:36:36.048Z,28.00
2018-12-15T07:37:36.026Z,28.00
2018-12-15T07:38:36.021Z,32.00
2018-12-15T07:39:36.027Z,32.00
2018-12-15T07:40:36.027Z,36.00
2018-12-15T07:41:35.978Z,40.00
2018-12-15T07:42:35.986Z,44.00
2018-12-15T07:43:35.959Z,48.00
2018-12-15T07:44:35.986Z,44.00
2018-12-15T07:45:35.933Z,48.00
2018-12-15T07:46:35.972Z,48.00
2018-12-15T07:47:35.946Z,56.00
2018-12-15T07:48:35.913Z,60.00
2018-12-15T07:49:35.890Z,64.00
2018-12-15T07:50:35.894Z,72.00
2018-12-15T07:51:35.868Z,68.00
2018-12-15T07:52:35.912Z,72.00
2018-12-15T07:53:35.908Z,72.00
2018-12-15T07:54:35.865Z,80.00
2018-12-15T07:55:35.826Z,80.00
2018-12-15T07:56:35.812Z,84.00
2018-12-15T07:57:35.807Z,88.00
2018-12-15T07:58:35.815Z,88.00
2018-12-15T07:59:35.799Z,88.00
2018-12-15T08:00:35.929Z,92.00
2018-12-15T08:01:35.769Z,100.00
2018-12-15T08:02:35.759Z,112.00
2018-12-15T08:03:35.757Z,112.00
2018-12-15T08:04:35.728Z,112.00
2018-12-15T08:05:35.752Z,112.00
2018-12-15T08:06:35.712Z,112.00
2018-12-15T08:07:35.702Z,116.00
2018-12-15T08:08:35.710Z,120.00
2018-12-15T08:09:35.676Z,120.00
2018-12-15T08:10:35.716Z,124.00
2018-12-15T08:11:35.651Z,132.00
2018-12-15T08:12:35.657Z,140.00
2018-12-15T08:13:35.647Z,152.00
2018-12-15T08:14:35.621Z,152.00
2018-12-15T08:15:35.666Z,144.00
2018-12-15T08:16:35.600Z,144.00
2018-12-15T08:17:35.585Z,144.00
2018-12-15T08:18:35.587Z,148.00
2018-12-15T08:19:35.563Z,156.00
2018-12-15T08:20:35.591Z,160.00
2018-12-15T08:21:35.545Z,160.00
2018-12-15T08:22:35.530Z,164.00
2018-12-15T08:23:35.519Z,164.00
2018-12-15T08:24:35.576Z,168.00
2018-12-15T08:25:35.502Z,184.00
2018-12-15T08:26:35.557Z,192.00
2018-12-15T08:27:35.488Z,200.00
2018-12-15T08:28:35.503Z,208.00
2018-12-15T08:29:35.456Z,216.00
2018-12-15T08:30:35.458Z,208.00
2018-12-15T08:31:35.590Z,200.00
2018-12-15T08:32:35.423Z,204.00
2018-12-15T08:33:35.419Z,208.00
2018-12-15T08:34:35.447Z,216.00
2018-12-15T08:35:35.412Z,232.00
2018-12-15T08:36:35.444Z,252.00
2018-12-15T08:37:35.379Z,252.00
2018-12-15T08:38:35.359Z,240.00
2018-12-15T08:39:35.353Z,244.00
2018-12-15T08:40:35.347Z,256.00
2018-12-15T08:41:35.411Z,252.00
2018-12-15T08:42:35.323Z,248.00
2018-12-15T08:43:35.304Z,256.00
2018-12-15T08:44:35.290Z,256.00
2018-12-15T08:45:35.287Z,244.00
2018-12-15T08:46:35.320Z,240.00
2018-12-15T08:47:35.310Z,252.00
2018-12-15T08:48:35.258Z,260.00
2018-12-15T08:49:35.237Z,264.00
2018-12-15T08:50:35.342Z,260.00
2018-12-15T08:51:35.261Z,272.00
2018-12-15T08:52:35.208Z,280.00
2018-12-15T08:53:35.233Z,276.00
2018-12-15T08:54:35.200Z,280.00
2018-12-15T08:55:35.173Z,292.00
2018-12-15T08:56:35.204Z,296.00
2018-12-15T08:57:35.163Z,308.00
2018-12-15T08:58:35.205Z,308.00
2018-12-15T08:59:35.129Z,288.00
2018-12-15T09:00:35.123Z,288.00
2018-12-15T09:01:35.148Z,296.00
2018-12-15T09:02:35.098Z,296.00
2018-12-15T09:03:35.087Z,300.00
2018-12-15T09:04:35.075Z,316.00
2018-12-15T09:05:35.095Z,316.00
2018-12-15T09:06:35.067Z,312.00
2018-12-15T09:07:35.074Z,324.00
2018-12-15T09:08:35.051Z,324.00
2018-12-15T09:09:35.041Z,320.00
2018-12-15T09:10:35.045Z,328.00
2018-12-15T09:11:34.998Z,328.00
2018-12-15T09:12:34.990Z,332.00
2018-12-15T09:13:35.006Z,356.00
2018-12-15T09:14:35.017Z,364.00
2018-12-15T09:15:34.962Z,376.00
2018-12-15T09:16:34.948Z,380.00
2018-12-15T09:17:34.943Z,384.00
2018-12-15T09:18:34.923Z,396.00
2018-12-15T09:19:34.949Z,400.00
2018-12-15T09:20:34.923Z,400.00
2018-12-15T09:21:34.897Z,400.00
2018-12-15T09:22:34.891Z,392.00
2018-12-15T09:23:34.914Z,376.00
2018-12-15T09:24:34.862Z,404.00
2018-12-15T09:25:34.845Z,424.00
2018-12-15T09:26:34.860Z,424.00
2018-12-15T09:27:34.918Z,444.00
2018-12-15T09:28:34.859Z,440.00
2018-12-15T09:29:34.807Z,436.00
2018-12-15T09:30:34.902Z,432.00
2018-12-15T09:31:34.790Z,428.00
2018-12-15T09:32:34.785Z,428.00
2018-12-15T09:33:34.768Z,456.00
2018-12-15T09:34:34.761Z,468.00
2018-12-15T09:35:34.772Z,460.00
2018-12-15T09:36:34.777Z,492.00
2018-12-15T09:37:34.731Z,524.00
2018-12-15T09:38:34.733Z,556.00
2018-12-15T09:39:34.747Z,540.00
2018-12-15T09:40:34.711Z,512.00
2018-12-15T09:41:34.727Z,500.00
2018-12-15T09:42:34.670Z,480.00
2018-12-15T09:43:34.653Z,488.00
2018-12-15T09:44:34.639Z,516.00
2018-12-15T09:45:34.630Z,524.00
2018-12-15T09:46:34.691Z,516.00
2018-12-15T09:47:34.613Z,548.00
2018-12-15T09:48:34.602Z,584.00
2018-12-15T09:49:34.595Z,584.00
2018-12-15T09:50:34.578Z,576.00
2018-12-15T09:51:34.617Z,572.00
2018-12-15T09:52:34.556Z,576.00
2018-12-15T09:53:34.540Z,604.00
2018-12-15T09:54:34.562Z,624.00
2018-12-15T09:55:34.553Z,664.00
2018-12-15T09:56:34.548Z,720.00
2018-12-15T09:57:34.517Z,708.00
2018-12-15T09:58:34.491Z,712.00
2018-12-15T09:59:34.482Z,740.00
2018-12-15T10:00:34.502Z,696.00
2018-12-15T10:01:34.475Z,716.00
2018-12-15T10:02:35.231Z,744.00
2018-12-15T10:03:34.487Z,720.00
2018-12-15T10:04:34.445Z,712.00
2018-12-15T10:05:34.413Z,712.00
2018-12-15T10:06:34.455Z,716.00
2018-12-15T10:07:34.399Z,716.00
2018-12-15T10:08:34.386Z,684.00
2018-12-15T10:09:34.373Z,680.00
2018-12-15T10:10:34.392Z,704.00
2018-12-15T10:11:34.395Z,692.00
2018-12-15T10:12:34.352Z,676.00
2018-12-15T10:13:34.342Z,692.00
2018-12-15T10:14:34.368Z,704.00
2018-12-15T10:15:34.344Z,752.00
2018-12-15T10:16:34.295Z,768.00
2018-12-15T10:17:34.327Z,724.00
2018-12-15T10:18:34.317Z,716.00
2018-12-15T10:19:34.274Z,684.00
2018-12-15T10:20:34.246Z,716.00
2018-12-15T10:21:34.262Z,748.00
2018-12-15T10:22:34.274Z,760.00
2018-12-15T10:23:34.213Z,780.00
2018-12-15T10:24:34.209Z,796.00
2018-12-15T10:25:34.204Z,780.00
2018-12-15T10:26:34.235Z,756.00
2018-12-15T10:27:34.178Z,756.00
2018-12-15T10:28:34.198Z,752.00
2018-12-15T10:29:34.190Z,744.00
2018-12-15T10:30:34.139Z,756.00
2018-12-15T10:31:34.161Z,776.00
2018-12-15T10:32:34.117Z,736.00
2018-12-15T10:33:34.108Z,752.00
2018-12-15T10:34:34.106Z,792.00
2018-12-15T10:35:34.101Z,796.00
2018-12-15T10:36:34.113Z,756.00
2018-12-15T10:37:34.059Z,760.00
2018-12-15T10:38:34.055Z,708.00
2018-12-15T10:39:34.042Z,712.00
2018-12-15T10:40:34.043Z,748.00
2018-12-15T10:41:34.047Z,752.00
2018-12-15T10:42:34.075Z,720.00
2018-12-15T10:43:34.035Z,740.00
2018-12-15T10:44:34.019Z,780.00
2018-12-15T10:45:33.981Z,748.00
2018-12-15T10:46:33.976Z,716.00
2018-12-15T10:47:33.992Z,732.00
2018-12-15T10:48:33.945Z,732.00
2018-12-15T10:49:33.969Z,700.00
2018-12-15T10:50:33.928Z,712.00
2018-12-15T10:51:33.913Z,720.00
2018-12-15T10:52:33.902Z,672.00
2018-12-15T10:53:33.899Z,672.00
2018-12-15T10:54:33.919Z,700.00
2018-12-15T10:55:33.872Z,776.00
2018-12-15T10:56:33.856Z,804.00
2018-12-15T10:57:33.853Z,784.00
2018-12-15T10:58:33.900Z,744.00
2018-12-15T10:59:33.827Z,744.00
2018-12-15T11:00:33.827Z,732.00
2018-12-15T11:01:33.804Z,728.00
2018-12-15T11:02:33.834Z,724.00
2018-12-15T11:03:33.911Z,788.00
2018-12-15T11:04:33.780Z,832.00
2018-12-15T11:05:33.766Z,812.00
2018-12-15T11:06:33.752Z,836.00
2018-12-15T11:07:34.361Z,820.00
2018-12-15T11:08:33.780Z,780.00
2018-12-15T11:09:33.740Z,760.00
2018-12-15T11:10:33.702Z,732.00
2018-12-15T11:11:33.696Z,756.00
2018-12-15T11:12:33.691Z,772.00
2018-12-15T11:13:33.757Z,856.00
2018-12-15T11:14:33.662Z,868.00
2018-12-15T11:15:33.659Z,900.00
2018-12-15T11:16:33.642Z,864.00
2018-12-15T11:17:33.629Z,836.00
2018-12-15T11:18:33.676Z,872.00
2018-12-15T11:19:37.123Z,900.00
2018-12-15T11:20:33.604Z,888.00
2018-12-15T11:21:33.587Z,880.00
2018-12-15T11:22:34.126Z,872.00
2018-12-15T11:23:33.639Z,864.00
2018-12-15T11:24:33.554Z,840.00
2018-12-15T11:25:33.594Z,872.00
2018-12-15T11:26:33.538Z,852.00
2018-12-15T11:27:33.520Z,824.00
2018-12-15T11:28:33.514Z,852.00
2018-12-15T11:29:33.527Z,912.00
2018-12-15T11:30:33.494Z,924.00
2018-12-15T11:31:33.495Z,900.00
2018-12-15T11:32:33.467Z,900.00
2018-12-15T11:33:33.459Z,840.00
2018-12-15T11:34:33.475Z,836.00
2018-12-15T11:35:33.475Z,860.00
2018-12-15T11:36:33.929Z,924.00
2018-12-15T11:37:33.428Z,900.00
2018-12-15T11:38:33.483Z,944.00
2018-12-15T11:39:33.402Z,876.00
2018-12-15T11:40:33.381Z,832.00
2018-12-15T11:41:33.400Z,864.00
2018-12-15T11:42:33.358Z,884.00
2018-12-15T11:43:33.418Z,924.00
2018-12-15T11:44:33.335Z,992.00
2018-12-15T11:45:33.332Z,1052.00
2018-12-15T11:46:33.387Z,1000.00
2018-12-15T11:47:33.305Z,948.00
2018-12-15T11:48:33.325Z,956.00
2018-12-15T11:49:33.304Z,744.00
2018-12-15T11:50:33.310Z,708.00
2018-12-15T11:51:33.267Z,708.00
2018-12-15T11:52:33.253Z,824.00
2018-12-15T11:53:33.251Z,876.00
2018-12-15T11:54:33.272Z,948.00
2018-12-15T11:55:33.231Z,980.00
2018-12-15T11:56:33.227Z,956.00
2018-12-15T11:57:33.193Z,888.00
2018-12-15T11:58:33.191Z,924.00
2018-12-15T11:59:33.206Z,944.00
2018-12-15T12:00:33.200Z,988.00
2018-12-15T12:01:33.153Z,984.00
2018-12-15T12:02:33.294Z,988.00
2018-12-15T12:03:33.132Z,1004.00
2018-12-15T12:04:33.126Z,976.00
2018-12-15T12:05:33.141Z,964.00
2018-12-15T12:06:33.097Z,932.00
2018-12-15T12:07:33.124Z,956.00
2018-12-15T12:08:33.105Z,988.00
2018-12-15T12:09:33.065Z,988.00
2018-12-15T12:10:33.092Z,1036.00
2018-12-15T12:11:33.049Z,1068.00
2018-12-15T12:12:33.041Z,1012.00
2018-12-15T12:13:33.026Z,1028.00
2018-12-15T12:14:33.023Z,1076.00
2018-12-15T12:15:33.052Z,1072.00
2018-12-15T12:16:32.990Z,1064.00
2018-12-15T12:17:32.973Z,1036.00
2018-12-15T12:18:33.093Z,1036.00
2018-12-15T12:19:32.951Z,1008.00
2018-12-15T12:20:34.098Z,1056.00
2018-12-15T12:21:32.933Z,1180.00
2018-12-15T12:22:32.973Z,1260.00
2018-12-15T12:23:32.907Z,1336.00
2018-12-15T12:24:32.924Z,1384.00
2018-12-15T12:25:32.914Z,1372.00
2018-12-15T12:26:32.897Z,1328.00
2018-12-15T12:27:32.897Z,1228.00
2018-12-15T12:28:32.885Z,1220.00
2018-12-15T12:29:32.846Z,1160.00
2018-12-15T12:30:32.870Z,1084.00
2018-12-15T12:31:32.829Z,1060.00
2018-12-15T12:32:32.867Z,1012.00
2018-12-15T12:33:32.807Z,1040.00
2018-12-15T12:34:32.806Z,1004.00
2018-12-15T12:35:32.787Z,868.00
2018-12-15T12:36:32.809Z,888.00
2018-12-15T12:37:32.760Z,936.00
2018-12-15T12:38:32.754Z,780.00
2018-12-15T12:39:32.746Z,824.00
2018-12-15T12:40:32.731Z,760.00
2018-12-15T12:41:32.755Z,896.00
2018-12-15T12:42:32.716Z,640.00
2018-12-15T12:43:32.707Z,664.00
2018-12-15T12:44:32.710Z,684.00
2018-12-15T12:45:32.706Z,720.00
2018-12-15T12:46:32.664Z,752.00
2018-12-15T12:47:32.679Z,656.00
2018-12-15T12:48:32.646Z,640.00
2018-12-15T12:49:32.700Z,696.00
2018-12-15T12:50:32.645Z,692.00
2018-12-15T12:51:32.607Z,640.00
2018-12-15T12:52:32.659Z,660.00
2018-12-15T12:53:32.590Z,860.00
2018-12-15T12:54:33.504Z,828.00
2018-12-15T12:55:32.627Z,876.00
2018-12-15T12:56:32.573Z,868.00