createdAt,value
2019-02-25T00:00:57.570Z,7.40
2019-02-25T00:03:45.094Z,7.83
2019-02-25T00:06:32.419Z,7.17
2019-02-25T00:09:19.840Z,7.13
2019-02-25T00:12:06.825Z,6.17
2019-02-25T00:14:54.179Z,6.87
2019-02-25T00:17:41.894Z,6.70
2019-02-25T00:20:28.698Z,7.13
2019-02-25T00:23:15.605Z,7.50
2019-02-25T00:26:02.442Z,7.40
2019-02-25T00:28:49.866Z,7.10
2019-02-25T00:31:37.292Z,7.00
2019-02-25T00:34:24.895Z,7.40
2019-02-25T00:37:12.546Z,7.00
2019-02-25T00:39:59.456Z,6.83
2019-02-25T00:42:47.086Z,7.10
2019-02-25T00:45:34.407Z,6.90
2019-02-25T00:48:21.834Z,7.30
2019-02-25T00:51:09.357Z,7.60
2019-02-25T00:53:56.987Z,6.87
2019-02-25T00:56:44.409Z,6.87
2019-02-25T00:59:31.935Z,6.73
2019-02-25T01:02:19.771Z,6.67
2019-02-25T01:05:08.117Z,6.60
2019-02-25T01:07:55.235Z,6.63
2019-02-25T01:10:42.453Z,7.07
2019-02-25T01:13:30.083Z,7.13
2019-02-25T01:16:17.609Z,7.27
2019-02-25T01:19:05.339Z,7.03
2019-02-25T01:21:52.661Z,7.63
2019-02-25T01:24:39.985Z,7.27
2019-02-25T01:27:27.305Z,7.53
2019-02-25T01:30:19.541Z,7.13
2019-02-25T01:33:07.173Z,6.97
2019-02-25T01:35:54.081Z,6.83
2019-02-25T01:38:41.510Z,7.23
2019-02-25T01:41:28.930Z,7.50
2019-02-25T01:44:16.459Z,7.33
2019-02-25T01:47:04.391Z,7.07
2019-02-25T01:49:52.024Z,6.93
2019-02-25T01:52:39.547Z,6.80
2019-02-25T01:55:27.893Z,6.90
2019-02-25T01:58:15.316Z,7.03
2019-02-25T02:01:02.641Z,7.30
2019-02-25T02:03:49.755Z,6.73
2019-02-25T02:06:37.284Z,6.97
2019-02-25T02:09:24.706Z,7.43
2019-02-25T02:12:12.234Z,7.33
2019-02-25T02:14:59.454Z,6.87
2019-02-25T02:17:47.291Z,7.10
2019-02-25T02:20:34.812Z,7.20
2019-02-25T02:23:21.930Z,7.00
2019-02-25T02:26:10.277Z,7.37
2019-02-25T02:28:58.012Z,7.27
2019-02-25T02:31:45.640Z,7.63
2019-02-25T02:34:33.267Z,7.27
2019-02-25T02:37:20.900Z,7.30
2019-02-25T02:40:12.823Z,8.17
2019-02-25T02:43:01.479Z,7.47
2019-02-25T02:45:52.144Z,7.50
2019-02-25T02:48:45.743Z,7.83
2019-02-25T02:51:33.177Z,7.70
2019-02-25T02:54:20.901Z,7.23
2019-02-25T02:57:08.325Z,7.17
2019-02-25T02:59:55.647Z,7.47
2019-02-25T03:02:43.070Z,7.27
2019-02-25T03:05:30.190Z,7.10
2019-02-25T03:08:17.511Z,7.30
2019-02-25T03:11:05.139Z,7.67
2019-02-25T03:13:52.560Z,7.13
2019-02-25T03:16:40.293Z,7.23
2019-02-25T03:19:27.722Z,7.83
2019-02-25T03:22:15.140Z,7.67
2019-02-25T03:25:02.770Z,7.23
2019-02-25T03:27:50.608Z,7.23
2019-02-25T03:30:38.034Z,7.17
2019-02-25T03:33:25.247Z,7.13
2019-02-25T03:36:13.080Z,7.37
2019-02-25T03:39:00.402Z,7.90
2019-02-25T03:41:47.833Z,7.67
2019-02-25T03:44:35.147Z,7.57
2019-02-25T03:47:23.082Z,7.40
2019-02-25T03:50:10.958Z,6.90
2019-02-25T03:52:58.577Z,7.70
2019-02-25T03:55:46.382Z,7.03
2019-02-25T03:58:34.112Z,6.93
2019-02-25T04:01:21.537Z,7.33
2019-02-25T04:04:08.753Z,7.00
2019-02-25T04:06:56.690Z,6.90
2019-02-25T04:09:44.420Z,6.90
2019-02-25T04:12:31.640Z,6.03
2019-02-25T04:15:21.791Z,6.40
2019-02-25T04:18:09.459Z,5.83
2019-02-25T04:20:57.497Z,5.90
2019-02-25T04:23:44.719Z,6.10
2019-02-25T04:26:32.146Z,6.73
2019-02-25T04:29:19.776Z,6.77
2019-02-25T04:32:07.499Z,6.23
2019-02-25T04:34:54.929Z,6.50
2019-02-25T04:37:42.869Z,6.10
2019-02-25T04:40:30.183Z,6.10
2019-02-25T04:43:17.932Z,6.60
2019-02-25T04:46:05.746Z,6.00
2019-02-25T04:48:53.480Z,6.20
2019-02-25T04:51:40.699Z,6.70
2019-02-25T04:54:28.226Z,6.60
2019-02-25T04:57:15.754Z,6.50
2019-02-25T05:00:03.278Z,6.67
2019-02-25T05:02:50.467Z,6.57
2019-02-25T05:05:38.125Z,6.50
2019-02-25T05:08:25.866Z,6.70
2019-02-25T05:11:13.386Z,6.47
2019-02-25T05:14:00.816Z,6.97
2019-02-25T05:16:48.353Z,6.47
2019-02-25T05:19:36.167Z,6.47
2019-02-25T05:22:23.288Z,7.30
2019-02-25T05:25:12.435Z,7.37
2019-02-25T05:27:59.770Z,7.17
2019-02-25T05:30:47.024Z,7.30
2019-02-25T05:33:34.618Z,8.00
2019-02-25T05:36:22.041Z,8.13
2019-02-25T05:39:09.676Z,8.03
2019-02-25T05:41:57.174Z,8.20
2019-02-25T05:44:44.417Z,7.53
2019-02-25T05:47:31.739Z,7.90
2019-02-25T05:52:56.039Z,7.33
2019-02-25T05:55:43.463Z,7.60
2019-02-25T05:58:30.990Z,7.73
2019-02-25T06:01:18.415Z,7.80
2019-02-25T06:04:06.049Z,8.17
2019-02-25T06:06:53.466Z,8.87
2019-02-25T06:09:41.199Z,8.77
2019-02-25T06:12:28.826Z,8.33
2019-02-25T06:15:23.113Z,8.40
2019-02-25T06:18:10.740Z,8.70
2019-02-25T06:20:58.166Z,9.20
2019-02-25T06:23:45.281Z,9.27
2019-02-25T06:26:32.580Z,9.43
2019-02-25T06:29:20.075Z,8.80
2019-02-25T06:32:07.701Z,9.53
2019-02-25T06:34:54.982Z,8.73
2019-02-25T06:37:42.811Z,7.83
2019-02-25T06:40:30.133Z,8.17
2019-02-25T06:43:17.564Z,8.47
2019-02-25T06:46:04.775Z,8.60
2019-02-25T06:48:52.305Z,8.43
2019-02-25T06:51:39.726Z,7.90
2019-02-25T06:54:27.151Z,8.13
2019-02-25T06:57:14.787Z,8.00
2019-02-25T07:00:03.243Z,7.83
2019-02-25T07:02:50.962Z,8.07
2019-02-25T07:05:49.238Z,7.90
2019-02-25T07:08:53.355Z,8.23
2019-02-25T07:11:45.282Z,8.20
2019-02-25T07:14:37.584Z,8.30
2019-02-25T07:17:35.795Z,7.83
2019-02-25T07:20:24.659Z,8.13
2019-02-25T07:23:13.922Z,7.70
2019-02-25T07:26:08.616Z,7.93
2019-02-25T07:29:06.534Z,7.63
2019-02-25T07:32:04.663Z,7.60
2019-02-25T07:34:59.560Z,7.60
2019-02-25T07:37:48.246Z,6.77
2019-02-25T07:40:40.039Z,6.30
2019-02-25T07:43:29.615Z,6.30
2019-02-25T07:46:18.677Z,7.30
2019-02-25T07:49:23.821Z,6.27
2019-02-25T07:52:28.750Z,7.30
2019-02-25T07:55:34.299Z,6.70
2019-02-25T07:58:23.260Z,6.77
2019-02-25T08:01:12.423Z,7.23
2019-02-25T08:04:01.383Z,6.63
2019-02-25T08:06:53.328Z,7.00
2019-02-25T08:09:58.656Z,6.70
2019-02-25T08:12:50.794Z,6.90
2019-02-25T08:15:54.701Z,7.27
2019-02-25T08:18:43.410Z,6.83
2019-02-25T08:21:50.651Z,6.87
2019-02-25T08:24:51.197Z,6.83
2019-02-25T08:31:09.251Z,6.50
2019-02-25T08:33:58.813Z,6.17
2019-02-25T08:37:11.635Z,8.77
2019-02-25T08:40:31.209Z,6.80
2019-02-25T08:43:37.147Z,6.47
2019-02-25T08:46:26.336Z,6.03
2019-02-25T08:49:15.805Z,6.17
2019-02-25T08:52:03.132Z,7.17
2019-02-25T08:54:50.857Z,7.03
2019-02-25T08:57:38.587Z,7.13
2019-02-25T09:00:26.215Z,6.80
2019-02-25T09:03:13.540Z,5.57
2019-02-25T09:06:01.068Z,5.57
2019-02-25T09:08:48.899Z,6.03
2019-02-25T09:11:36.534Z,5.97
2019-02-25T09:14:24.263Z,5.70
2019-02-25T09:17:11.580Z,5.40
2019-02-25T09:19:59.107Z,5.93
2019-02-25T09:22:46.839Z,5.40
2019-02-25T09:25:34.673Z,5.47
2019-02-25T09:28:21.892Z,5.10
2019-02-25T09:31:09.726Z,5.10
2019-02-25T09:33:57.147Z,5.77
2019-02-25T09:36:44.469Z,5.30
2019-02-25T09:39:31.892Z,5.43
2019-02-25T09:42:19.521Z,6.87
2019-02-25T09:45:10.260Z,6.90
2019-02-25T09:47:57.753Z,6.17
2019-02-25T09:50:45.482Z,6.50
2019-02-25T09:53:33.112Z,5.53
2019-02-25T09:56:20.533Z,5.80
2019-02-25T09:59:08.264Z,5.60
2019-02-25T10:01:55.689Z,5.80
2019-02-25T10:04:43.322Z,5.60
2019-02-25T10:07:30.672Z,5.80
2019-02-25T10:10:19.240Z,5.23
2019-02-25T10:13:06.922Z,5.30
2019-02-25T10:15:54.550Z,5.20
2019-02-25T10:18:42.183Z,4.97
2019-02-25T10:21:29.830Z,4.60
2019-02-25T10:24:17.334Z,4.63
2019-02-25T10:27:04.759Z,4.90
2019-02-25T10:29:52.086Z,4.57
2019-02-25T10:32:39.506Z,4.90
2019-02-25T10:35:28.674Z,5.30
2019-02-25T10:38:15.989Z,5.30
2019-02-25T10:41:04.132Z,4.87
2019-02-25T10:43:51.247Z,4.80
2019-02-25T10:46:40.843Z,4.17
2019-02-25T10:49:29.365Z,4.30
2019-02-25T10:52:17.453Z,4.80
2019-02-25T10:55:08.420Z,4.57
2019-02-25T10:57:57.638Z,4.90
2019-02-25T11:00:46.075Z,4.80
2019-02-25T11:03:34.073Z,4.60
2019-02-25T11:06:21.601Z,5.10
2019-02-25T11:09:13.400Z,5.10
2019-02-25T11:12:02.079Z,5.03
2019-02-25T11:14:49.764Z,4.40
2019-02-25T11:17:37.647Z,3.90
2019-02-25T11:20:24.775Z,4.20
2019-02-25T11:23:14.721Z,3.93
2019-02-25T11:26:02.195Z,3.60
2019-02-25T11:28:49.964Z,4.00
2019-02-25T11:31:38.041Z,4.23
2019-02-25T11:34:26.799Z,4.50
2019-02-25T11:37:16.615Z,4.50
2019-02-25T11:40:06.186Z,5.00
2019-02-25T11:42:54.088Z,4.70
2019-02-25T11:45:41.612Z,5.17
2019-02-25T11:48:28.935Z,5.27
2019-02-25T11:51:16.462Z,4.27
2019-02-25T11:54:03.783Z,4.20
2019-02-25T11:56:51.309Z,3.40
2019-02-25T11:59:38.733Z,3.13
2019-02-25T12:02:26.282Z,3.50
2019-02-25T12:05:15.355Z,3.27
2019-02-25T12:08:02.952Z,3.20
2019-02-25T12:10:50.280Z,3.00
2019-02-25T12:13:37.800Z,2.98
2019-02-25T12:16:25.224Z,2.50
2019-02-25T12:19:17.982Z,2.70
2019-02-25T12:22:01.609Z,2.40
2019-02-25T12:24:49.543Z,2.70
2019-02-25T12:27:37.072Z,2.27
2019-02-25T12:30:25.618Z,3.00
2019-02-25T12:33:12.844Z,3.10
2019-02-25T12:36:00.776Z,2.63
2019-02-25T12:38:48.101Z,3.07
2019-02-25T12:41:35.525Z,2.30
2019-02-25T12:44:22.945Z,2.98
2019-02-25T12:47:10.581Z,3.05
2019-02-25T12:49:58.104Z,3.35
2019-02-25T12:52:45.452Z,3.27
2019-02-25T12:55:33.259Z,3.40
2019-02-25T12:58:21.096Z,3.12
2019-02-25T13:01:08.726Z,2.30
2019-02-25T13:03:56.351Z,2.22
2019-02-25T13:06:43.776Z,2.47
2019-02-25T13:09:31.096Z,2.50
2019-02-25T13:12:18.520Z,2.05
2019-02-25T13:15:13.261Z,1.80
2019-02-25T13:18:00.153Z,1.45
2019-02-25T13:20:47.758Z,1.87
2019-02-25T13:23:35.595Z,2.55
2019-02-25T13:26:23.425Z,2.87
2019-02-25T13:29:10.847Z,2.25
2019-02-25T13:31:58.581Z,2.58
2019-02-25T13:34:46.002Z,2.40
2019-02-25T13:37:33.327Z,2.25
2019-02-25T13:40:20.953Z,2.30
2019-02-25T13:43:08.695Z,2.30
2019-02-25T13:45:56.416Z,2.30
2019-02-25T13:48:44.046Z,1.95
2019-02-25T13:51:31.265Z,1.90
2019-02-25T13:54:18.587Z,2.00
2019-02-25T13:57:06.010Z,1.87
2019-02-25T13:59:53.845Z,1.70
2019-02-25T14:02:41.270Z,1.82
2019-02-25T14:05:29.002Z,1.77
2019-02-25T14:08:16.479Z,1.50
2019-02-25T14:11:04.673Z,1.50
2019-02-25T14:13:51.990Z,1.47
2019-02-25T14:16:39.209Z,1.40
2019-02-25T14:19:26.944Z,1.10
2019-02-25T14:22:16.551Z,1.00
2019-02-25T14:25:04.761Z,1.17
2019-02-25T14:27:52.186Z,1.07
2019-02-25T14:30:40.223Z,1.10
2019-02-25T14:33:27.955Z,1.20
2019-02-25T14:36:15.684Z,1.42
2019-02-25T14:39:04.622Z,1.12
2019-02-25T14:41:54.417Z,1.30
2019-02-25T14:44:43.956Z,1.30
2019-02-25T14:47:36.695Z,1.30
2019-02-25T14:50:21.434Z,1.00
2019-02-25T14:53:11.374Z,1.20
2019-02-25T14:56:02.950Z,1.50
2019-02-25T14:58:47.779Z,2.80
2019-02-25T15:01:35.511Z,4.03
2019-02-25T15:04:22.830Z,4.10
2019-02-25T15:07:10.866Z,3.58
2019-02-25T15:10:00.153Z,4.13
2019-02-25T15:12:48.483Z,3.67
2019-02-25T15:15:37.088Z,9.88
2019-02-25T15:18:27.039Z,8.20
2019-02-25T15:21:16.002Z,7.83
2019-02-25T15:24:04.659Z,7.90
2019-02-25T15:26:52.977Z,7.70
2019-02-25T15:29:42.345Z,3.80
2019-02-25T15:32:31.470Z,6.00
2019-02-25T15:35:19.070Z,6.50
2019-02-25T15:38:06.659Z,8.00
2019-02-25T15:40:55.864Z,4.80
2019-02-25T15:43:42.848Z,3.37
2019-02-25T15:46:30.577Z,3.23
2019-02-25T15:49:19.724Z,2.87
2019-02-25T15:52:07.167Z,2.90
2019-02-25T15:54:54.494Z,3.23
2019-02-25T15:57:42.910Z,3.37
2019-02-25T16:00:34.536Z,3.23
2019-02-25T16:03:21.579Z,3.53
2019-02-25T16:06:10.576Z,3.20
2019-02-25T16:08:58.777Z,3.27
2019-02-25T16:11:47.462Z,3.37
2019-02-25T16:14:35.266Z,3.70
2019-02-25T16:17:24.393Z,4.20
2019-02-25T16:20:14.212Z,4.80
2019-02-25T16:23:05.195Z,4.37
2019-02-25T16:25:53.160Z,4.40
2019-02-25T16:28:40.580Z,4.33
2019-02-25T16:31:29.171Z,4.27
2019-02-25T16:34:18.523Z,4.00
2019-02-25T16:37:06.539Z,3.80
2019-02-25T16:39:55.592Z,4.00
2019-02-25T16:42:44.367Z,3.50
2019-02-25T16:45:35.052Z,3.80
2019-02-25T16:48:24.285Z,3.83
2019-02-25T16:51:12.483Z,4.47
2019-02-25T16:53:59.012Z,8.47
2019-02-25T16:56:49.927Z,10.03
2019-02-25T16:59:37.816Z,9.97
2019-02-25T17:02:27.501Z,10.03
2019-02-25T17:05:14.731Z,11.87
2019-02-25T17:08:05.276Z,13.77
2019-02-25T17:10:53.944Z,10.50
2019-02-25T17:13:42.209Z,26.47
2019-02-25T17:16:29.546Z,21.90
2019-02-25T17:19:17.160Z,20.53
2019-02-25T17:22:05.250Z,16.13
2019-02-25T17:24:54.366Z,13.73
2019-02-25T17:27:42.193Z,11.63
2019-02-25T17:30:29.723Z,9.87
2019-02-25T17:33:17.186Z,9.70
2019-02-25T17:36:07.612Z,10.50
2019-02-25T17:38:55.371Z,10.40
2019-02-25T17:41:44.799Z,9.20
2019-02-25T17:44:34.341Z,7.53
2019-02-25T17:47:24.341Z,8.70
2019-02-25T17:50:13.613Z,14.27
2019-02-25T17:53:03.029Z,9.57
2019-02-25T17:55:51.200Z,7.20
2019-02-25T17:58:40.308Z,6.60
2019-02-25T18:01:28.514Z,7.23
2019-02-25T18:04:28.209Z,7.23
2019-02-25T18:07:16.459Z,7.53
2019-02-25T18:10:07.742Z,8.07
2019-02-25T18:12:56.922Z,10.00
2019-02-25T18:15:47.031Z,10.53
2019-02-25T18:18:36.661Z,13.50
2019-02-25T18:21:23.292Z,8.70
2019-02-25T18:24:12.516Z,8.80
2019-02-25T18:27:01.947Z,7.90
2019-02-25T18:29:52.799Z,7.07
2019-02-25T18:32:39.953Z,6.83
2019-02-25T18:35:27.887Z,6.70
2019-02-25T18:38:15.515Z,7.20
2019-02-25T18:41:04.748Z,6.90
2019-02-25T18:43:53.560Z,7.00
2019-02-25T18:46:42.463Z,6.90
2019-02-25T18:49:32.539Z,6.70
2019-02-25T18:52:20.011Z,7.30
2019-02-25T18:55:11.241Z,7.07
2019-02-25T18:57:58.445Z,6.97
2019-02-25T19:00:47.221Z,6.97
2019-02-25T19:03:35.513Z,6.60
2019-02-25T19:06:25.149Z,6.20
2019-02-25T19:09:20.593Z,5.70
2019-02-25T19:12:07.444Z,5.80
2019-02-25T19:14:55.753Z,5.80
2019-02-25T19:17:45.759Z,5.43
2019-02-25T19:20:34.798Z,6.10
2019-02-25T19:23:22.571Z,5.80
2019-02-25T19:26:12.374Z,6.53
2019-02-25T19:28:59.177Z,5.80
2019-02-25T19:31:47.196Z,5.83
2019-02-25T19:34:34.485Z,5.50
2019-02-25T19:37:23.681Z,5.60
2019-02-25T19:40:16.900Z,5.90
2019-02-25T19:43:06.046Z,6.17
2019-02-25T19:45:57.073Z,6.30
2019-02-25T19:48:45.222Z,6.33
2019-02-25T19:51:32.590Z,7.20
2019-02-25T19:54:20.532Z,8.20
2019-02-25T19:57:08.148Z,9.03
2019-02-25T19:59:57.822Z,9.77
2019-02-25T20:02:44.937Z,9.70
2019-02-25T20:05:33.899Z,8.97
2019-02-25T20:08:21.219Z,8.87
2019-02-25T20:11:09.632Z,8.27
2019-02-25T20:14:00.954Z,8.63
2019-02-25T20:16:46.809Z,7.77
2019-02-25T20:19:34.501Z,8.43
2019-02-25T20:22:22.031Z,7.67
2019-02-25T20:25:12.629Z,8.27
2019-02-25T20:28:02.529Z,8.73
2019-02-25T20:30:51.629Z,7.93
2019-02-25T20:33:39.237Z,8.40
2019-02-25T20:36:28.470Z,8.37
2019-02-25T20:39:17.008Z,8.50
2019-02-25T20:42:04.347Z,10.00
2019-02-25T20:44:53.451Z,9.20
2019-02-25T20:47:41.139Z,8.10
2019-02-25T20:50:29.079Z,8.60
2019-02-25T20:53:16.192Z,8.67
2019-02-25T20:56:03.926Z,8.67
2019-02-25T20:58:51.566Z,9.73
2019-02-25T21:01:42.296Z,9.23
2019-02-25T21:04:28.474Z,9.00
2019-02-25T21:07:15.982Z,8.80
2019-02-25T21:10:07.507Z,8.30
2019-02-25T21:12:56.872Z,8.10
2019-02-25T21:15:45.406Z,8.28
2019-02-25T21:18:32.947Z,8.33
2019-02-25T21:21:20.575Z,8.07
2019-02-25T21:24:09.636Z,8.57
2019-02-25T21:26:59.615Z,8.87
2019-02-25T21:29:46.430Z,8.60
2019-02-25T21:32:33.853Z,8.70
2019-02-25T21:35:25.451Z,8.30
2019-02-25T21:38:11.162Z,8.60
2019-02-25T21:40:58.583Z,8.10
2019-02-25T21:43:47.290Z,8.17
2019-02-25T21:46:35.172Z,7.20
2019-02-25T21:49:26.752Z,7.53
2019-02-25T21:52:13.648Z,7.43
2019-02-25T21:55:02.633Z,8.07
2019-02-25T21:57:49.581Z,7.20
2019-02-25T22:00:38.633Z,7.47
2019-02-25T22:03:26.068Z,7.80
2019-02-25T22:06:13.902Z,7.37
2019-02-25T22:09:02.999Z,7.70
2019-02-25T22:11:50.695Z,7.67
2019-02-25T22:14:38.225Z,7.30
2019-02-25T22:17:25.135Z,7.30
2019-02-25T22:20:17.081Z,6.83
2019-02-25T22:23:08.285Z,7.30
2019-02-25T22:25:56.117Z,6.80
2019-02-25T22:28:43.918Z,7.43
2019-02-25T22:31:32.975Z,7.13
2019-02-25T22:34:22.973Z,7.20
2019-02-25T22:37:12.488Z,6.40
2019-02-25T22:39:58.354Z,6.97
2019-02-25T22:42:47.868Z,7.70
2019-02-25T22:45:37.535Z,8.23
2019-02-25T22:48:24.311Z,8.20
2019-02-25T22:51:11.530Z,7.53
2019-02-25T22:53:59.265Z,7.97
2019-02-25T22:56:46.789Z,7.70
2019-02-25T22:59:35.486Z,7.50
2019-02-25T23:02:25.409Z,7.00
2019-02-25T23:05:14.384Z,7.57
2019-02-25T23:08:01.504Z,8.03
2019-02-25T23:10:49.833Z,8.27
2019-02-25T23:13:37.989Z,8.43
2019-02-25T23:16:26.129Z,8.33
2019-02-25T23:19:15.678Z,8.10
2019-02-25T23:22:03.025Z,8.97
2019-02-25T23:24:50.863Z,8.43
2019-02-25T23:27:38.955Z,8.23
2019-02-25T23:30:26.834Z,7.70
2019-02-25T23:33:16.771Z,7.17
2019-02-25T23:36:03.616Z,7.10
2019-02-25T23:38:53.034Z,7.17
2019-02-25T23:41:41.562Z,7.10
2019-02-25T23:44:29.996Z,7.27
2019-02-25T23:47:17.421Z,7.30
2019-02-25T23:50:08.837Z,7.23
2019-02-25T23:52:56.489Z,7.07
2019-02-25T23:55:47.160Z,6.93
2019-02-25T23:58:32.548Z,6.77
