createdAt,value
2022-10-19T00:00:50.864Z,10.60
2022-10-19T00:03:55.411Z,10.60
2022-10-19T00:06:40.865Z,10.60
2022-10-19T00:09:26.644Z,10.60
2022-10-19T00:12:13.087Z,10.60
2022-10-19T00:14:59.057Z,10.60
2022-10-19T00:17:44.608Z,10.60
2022-10-19T00:20:30.083Z,10.60
2022-10-19T00:23:15.663Z,10.60
2022-10-19T00:26:01.674Z,10.50
2022-10-19T00:28:47.228Z,10.60
2022-10-19T00:31:32.952Z,10.50
2022-10-19T00:34:18.403Z,10.50
2022-10-19T00:37:03.838Z,10.50
2022-10-19T00:42:35.096Z,10.50
2022-10-19T00:45:20.328Z,10.50
2022-10-19T00:48:07.065Z,10.50
2022-10-19T00:50:55.271Z,10.50
2022-10-19T00:53:41.532Z,10.50
2022-10-19T00:56:27.167Z,10.50
2022-10-19T00:59:16.368Z,10.50
2022-10-19T01:02:04.979Z,10.50
2022-10-19T01:04:55.536Z,10.50
2022-10-19T01:07:41.437Z,10.40
2022-10-19T01:10:44.128Z,10.40
2022-10-19T01:13:50.741Z,10.40
2022-10-19T01:17:02.544Z,10.40
2022-10-19T01:20:07.595Z,10.40
2022-10-19T01:23:11.582Z,10.30
2022-10-19T01:26:46.990Z,10.30
2022-10-19T01:30:00.967Z,10.30
2022-10-19T01:32:51.938Z,10.20
2022-10-19T01:35:55.292Z,10.20
2022-10-19T01:38:52.281Z,10.20
2022-10-19T01:41:49.430Z,10.10
2022-10-19T01:44:53.123Z,10.10
2022-10-19T01:48:00.520Z,10.10
2022-10-19T01:51:04.077Z,10.00
2022-10-19T01:53:54.184Z,10.00
2022-10-19T01:56:42.599Z,10.00
2022-10-19T01:59:29.056Z,10.00
2022-10-19T02:02:19.169Z,10.00
2022-10-19T02:05:07.333Z,9.90
2022-10-19T02:07:59.139Z,9.90
2022-10-19T02:10:45.976Z,9.90
2022-10-19T02:13:32.074Z,9.80
2022-10-19T02:16:32.472Z,9.80
2022-10-19T02:19:20.024Z,9.80
2022-10-19T02:22:06.063Z,9.70
2022-10-19T02:24:51.694Z,9.70
2022-10-19T02:27:41.766Z,9.70
2022-10-19T02:30:29.620Z,9.70
2022-10-19T02:33:15.194Z,9.70
2022-10-19T02:36:01.067Z,9.70
2022-10-19T02:38:46.575Z,9.70
2022-10-19T02:41:56.484Z,9.70
2022-10-19T02:45:00.118Z,9.70
2022-10-19T02:48:07.615Z,9.60
2022-10-19T02:50:53.462Z,9.70
2022-10-19T02:53:38.543Z,9.70
2022-10-19T02:56:27.195Z,9.70
2022-10-19T02:59:12.809Z,9.70
2022-10-19T03:01:58.262Z,9.70
2022-10-19T03:04:44.810Z,9.70
2022-10-19T03:07:30.176Z,9.60
2022-10-19T03:10:15.702Z,9.60
2022-10-19T03:13:01.323Z,9.60
2022-10-19T03:15:47.449Z,9.50
2022-10-19T03:18:32.841Z,9.50
2022-10-19T03:21:21.020Z,9.50
2022-10-19T03:24:09.522Z,9.50
2022-10-19T03:26:55.121Z,9.40
2022-10-19T03:29:40.523Z,9.40
2022-10-19T03:32:25.901Z,9.40
2022-10-19T03:35:11.883Z,9.40
2022-10-19T03:37:57.286Z,9.40
2022-10-19T03:40:46.016Z,9.40
2022-10-19T03:43:34.423Z,9.40
2022-10-19T03:46:21.105Z,9.40
2022-10-19T03:49:07.338Z,9.40
2022-10-19T03:51:52.532Z,9.40
2022-10-19T03:54:38.848Z,9.40
2022-10-19T03:57:29.252Z,9.40
2022-10-19T04:00:14.989Z,9.40
2022-10-19T04:03:00.285Z,9.40
2022-10-19T04:05:45.592Z,9.40
2022-10-19T04:08:34.611Z,9.40
2022-10-19T04:11:23.375Z,9.40
2022-10-19T04:14:26.638Z,9.40
2022-10-19T04:17:27.335Z,9.30
2022-10-19T04:20:12.783Z,9.40
2022-10-19T04:23:01.099Z,9.40
2022-10-19T04:25:46.752Z,9.40
2022-10-19T04:28:32.624Z,9.40
2022-10-19T04:31:18.084Z,9.40
2022-10-19T04:34:04.008Z,9.40
2022-10-19T04:36:49.584Z,9.40
2022-10-19T04:39:39.229Z,9.40
2022-10-19T04:42:24.817Z,9.40
2022-10-19T04:45:10.700Z,9.40
2022-10-19T04:47:59.079Z,9.40
2022-10-19T04:50:44.240Z,9.30
2022-10-19T04:53:40.710Z,9.30
2022-10-19T04:56:27.367Z,9.30
2022-10-19T04:59:13.000Z,9.30
2022-10-19T05:01:58.052Z,9.30
2022-10-19T05:04:48.138Z,9.30
2022-10-19T05:07:33.820Z,9.30
2022-10-19T05:10:22.151Z,9.20
2022-10-19T05:13:07.355Z,9.20
2022-10-19T05:15:57.409Z,9.20
2022-10-19T05:19:13.863Z,9.10
2022-10-19T05:22:01.978Z,9.10
2022-10-19T05:24:48.372Z,9.10
2022-10-19T05:27:34.250Z,9.00
2022-10-19T05:30:21.813Z,9.00
2022-10-19T05:33:07.069Z,9.00
2022-10-19T05:35:54.883Z,9.00
2022-10-19T05:38:40.648Z,9.00
2022-10-19T05:41:26.616Z,9.00
2022-10-19T05:44:21.143Z,9.00
2022-10-19T05:47:06.429Z,9.00
2022-10-19T05:49:54.754Z,8.90
2022-10-19T05:52:46.059Z,8.90
2022-10-19T05:55:35.463Z,8.90
2022-10-19T05:58:21.345Z,8.80
2022-10-19T06:01:06.728Z,8.80
2022-10-19T06:03:53.731Z,8.80
2022-10-19T06:06:39.168Z,8.80
2022-10-19T06:09:27.583Z,8.80
2022-10-19T06:12:15.743Z,8.80
2022-10-19T06:15:03.096Z,8.80
2022-10-19T06:17:48.636Z,8.90
2022-10-19T06:20:39.110Z,8.90
2022-10-19T06:23:24.400Z,8.90
2022-10-19T06:26:14.104Z,8.90
2022-10-19T06:29:01.056Z,8.90
2022-10-19T06:31:47.770Z,9.00
2022-10-19T06:34:33.473Z,9.00
2022-10-19T06:37:38.970Z,9.00
2022-10-19T06:40:25.324Z,9.10
2022-10-19T06:43:11.153Z,9.10
2022-10-19T06:45:59.064Z,9.20
2022-10-19T06:48:44.344Z,9.20
2022-10-19T06:51:32.038Z,9.30
2022-10-19T06:54:17.424Z,9.30
2022-10-19T06:57:02.965Z,9.30
2022-10-19T06:59:51.393Z,9.40
2022-10-19T07:02:38.631Z,9.40
2022-10-19T07:05:23.852Z,9.50
2022-10-19T07:08:09.411Z,9.50
2022-10-19T07:11:03.623Z,9.60
2022-10-19T07:13:53.219Z,9.60
2022-10-19T07:16:38.754Z,9.70
2022-10-19T07:19:30.046Z,9.70
2022-10-19T07:22:20.351Z,9.80
2022-10-19T07:25:08.829Z,9.80
2022-10-19T07:27:54.605Z,9.80
2022-10-19T07:30:40.316Z,9.90
2022-10-19T07:33:25.978Z,10.00
2022-10-19T07:36:13.622Z,10.00
2022-10-19T07:39:00.474Z,10.00
2022-10-19T07:41:46.222Z,10.10
2022-10-19T07:44:31.727Z,10.20
2022-10-19T07:47:17.155Z,10.20
2022-10-19T07:50:02.299Z,10.20
2022-10-19T07:52:47.845Z,10.30
2022-10-19T07:55:34.420Z,10.30
2022-10-19T07:58:19.861Z,10.40
2022-10-19T08:01:09.771Z,10.40
2022-10-19T08:04:48.743Z,10.50
2022-10-19T08:07:04.698Z,10.60
2022-10-19T08:09:54.307Z,10.60
2022-10-19T08:12:39.863Z,10.70
2022-10-19T08:15:26.576Z,10.80
2022-10-19T08:18:17.155Z,10.90
2022-10-19T08:21:05.866Z,10.90
2022-10-19T08:23:51.269Z,11.00
2022-10-19T08:26:51.095Z,11.00
2022-10-19T08:29:36.184Z,11.10
2022-10-19T08:32:22.109Z,11.30
2022-10-19T08:35:11.050Z,11.40
2022-10-19T08:37:58.658Z,11.50
2022-10-19T08:40:45.092Z,11.50
2022-10-19T08:43:48.960Z,11.60
2022-10-19T08:46:54.949Z,11.70
2022-10-19T08:49:40.552Z,11.80
2022-10-19T08:52:35.246Z,11.90
2022-10-19T08:55:29.795Z,12.00
2022-10-19T08:58:36.080Z,12.10
2022-10-19T09:01:37.555Z,12.20
2022-10-19T09:04:32.598Z,12.40
2022-10-19T09:07:28.473Z,12.40
2022-10-19T09:10:14.886Z,12.60
2022-10-19T09:13:16.246Z,12.70
2022-10-19T09:16:02.874Z,12.80
2022-10-19T09:18:49.566Z,12.90
2022-10-19T09:21:50.995Z,13.00
2022-10-19T09:24:43.006Z,13.10
2022-10-19T09:27:38.811Z,13.30
2022-10-19T09:30:24.707Z,13.40
2022-10-19T09:33:19.118Z,13.50
2022-10-19T09:36:06.586Z,13.60
2022-10-19T09:38:51.947Z,13.70
2022-10-19T09:41:43.810Z,13.80
2022-10-19T09:44:30.140Z,13.90
2022-10-19T09:47:18.684Z,14.00
2022-10-19T09:50:24.235Z,14.10
2022-10-19T09:53:18.928Z,14.30
2022-10-19T09:56:11.384Z,14.30
2022-10-19T09:58:58.934Z,14.40
2022-10-19T10:01:44.700Z,14.40
2022-10-19T10:04:30.468Z,14.40
2022-10-19T10:07:17.922Z,14.50
2022-10-19T10:10:30.635Z,14.60
2022-10-19T10:13:23.413Z,14.70
2022-10-19T10:16:11.635Z,14.80
2022-10-19T10:19:11.549Z,14.80
2022-10-19T10:21:59.044Z,14.90
2022-10-19T10:24:55.711Z,14.90
2022-10-19T10:27:41.051Z,15.00
2022-10-19T10:30:30.791Z,15.00
2022-10-19T10:33:33.186Z,15.10
2022-10-19T10:36:28.171Z,15.20
2022-10-19T10:39:16.042Z,15.30
2022-10-19T10:42:17.461Z,15.40
2022-10-19T10:45:16.181Z,15.60
2022-10-19T10:48:25.192Z,15.90
2022-10-19T10:51:23.059Z,16.10
2022-10-19T10:54:25.564Z,16.30
2022-10-19T10:57:14.170Z,16.40
2022-10-19T11:00:08.137Z,16.60
2022-10-19T11:03:18.975Z,16.80
2022-10-19T11:06:04.892Z,17.20
2022-10-19T11:08:59.032Z,17.70
2022-10-19T11:11:47.642Z,18.20
2022-10-19T11:14:33.067Z,18.80
2022-10-19T11:17:26.101Z,19.30
2022-10-19T11:20:16.045Z,20.10
2022-10-19T11:23:35.305Z,21.00
2022-10-19T11:26:35.389Z,21.70
2022-10-19T11:29:57.273Z,22.60
2022-10-19T11:33:14.471Z,23.60
2022-10-19T11:36:15.736Z,24.60
2022-10-19T11:39:26.252Z,25.50
2022-10-19T11:42:11.676Z,26.60
2022-10-19T11:45:03.264Z,27.10
2022-10-19T11:48:09.499Z,27.80
2022-10-19T11:51:44.004Z,28.20
2022-10-19T11:54:40.899Z,29.10
2022-10-19T11:57:34.967Z,29.80
2022-10-19T12:00:38.314Z,30.20
2022-10-19T12:03:45.591Z,31.00
2022-10-19T12:07:12.808Z,31.70
2022-10-19T12:10:34.151Z,31.90
2022-10-19T12:13:27.234Z,32.40
2022-10-19T12:16:13.943Z,32.80
2022-10-19T12:19:02.873Z,33.50
2022-10-19T12:21:51.036Z,34.20
2022-10-19T12:24:37.776Z,34.80
2022-10-19T12:27:42.172Z,35.30
2022-10-19T12:30:27.795Z,35.70
2022-10-19T12:33:36.179Z,36.20
2022-10-19T12:36:32.887Z,36.80
2022-10-19T12:39:25.832Z,37.00
2022-10-19T12:42:10.915Z,37.20
2022-10-19T12:45:02.387Z,37.60
2022-10-19T12:48:12.906Z,37.70
2022-10-19T12:51:01.996Z,37.80
2022-10-19T12:53:49.158Z,38.00
2022-10-19T12:56:48.525Z,38.20
2022-10-19T12:59:36.207Z,38.10
2022-10-19T13:02:35.248Z,38.10
2022-10-19T13:05:23.096Z,38.20
2022-10-19T13:08:24.090Z,38.20
2022-10-19T13:11:15.272Z,37.70
2022-10-19T13:14:03.649Z,37.50
2022-10-19T13:17:02.720Z,37.30
2022-10-19T13:19:48.097Z,37.50
2022-10-19T13:22:34.012Z,38.00
2022-10-19T13:25:27.174Z,38.60
2022-10-19T13:28:15.377Z,39.00
2022-10-19T13:31:08.096Z,39.50
2022-10-19T13:34:11.592Z,39.80
2022-10-19T13:37:12.123Z,40.30
2022-10-19T13:39:57.899Z,40.50
2022-10-19T13:42:45.821Z,40.70
2022-10-19T13:45:31.624Z,40.30
2022-10-19T13:48:37.323Z,40.30
2022-10-19T13:51:46.984Z,40.50
2022-10-19T13:55:15.155Z,40.00
2022-10-19T13:58:15.880Z,39.60
2022-10-19T14:01:24.414Z,39.80
2022-10-19T14:04:26.458Z,40.00
2022-10-19T14:07:32.937Z,40.40
2022-10-19T14:10:25.130Z,40.70
2022-10-19T14:13:22.148Z,41.00
2022-10-19T14:16:17.025Z,41.30
2022-10-19T14:19:02.739Z,41.50
2022-10-19T14:21:48.131Z,41.90
2022-10-19T14:24:35.576Z,41.70
2022-10-19T14:27:24.600Z,41.50
2022-10-19T14:30:31.298Z,41.10
2022-10-19T14:33:17.926Z,40.20
2022-10-19T14:36:03.719Z,39.80
2022-10-19T14:38:53.075Z,40.10
2022-10-19T14:41:38.792Z,40.50
2022-10-19T14:44:38.626Z,40.70
2022-10-19T14:47:30.230Z,40.10
2022-10-19T14:50:15.668Z,39.70
2022-10-19T14:53:14.171Z,38.90
2022-10-19T14:56:09.728Z,38.80
2022-10-19T14:59:03.864Z,38.80
2022-10-19T15:01:55.166Z,37.50
2022-10-19T15:04:42.099Z,36.60
2022-10-19T15:07:35.216Z,36.60
2022-10-19T15:10:25.484Z,36.50
2022-10-19T15:13:24.202Z,36.50
2022-10-19T15:16:33.012Z,36.30
2022-10-19T15:19:22.763Z,35.60
2022-10-19T15:22:16.973Z,34.60
2022-10-19T15:25:19.893Z,33.70
2022-10-19T15:28:40.759Z,31.90
2022-10-19T15:31:29.044Z,30.20
2022-10-19T15:34:32.415Z,28.60
2022-10-19T15:40:23.186Z,26.00
2022-10-19T15:43:24.606Z,24.90
2022-10-19T15:46:13.281Z,23.80
2022-10-19T15:49:15.170Z,22.90
2022-10-19T15:52:00.667Z,22.20
2022-10-19T15:54:50.748Z,21.40
2022-10-19T15:57:38.669Z,20.90
2022-10-19T16:00:24.046Z,20.40
2022-10-19T16:03:09.541Z,19.90
2022-10-19T16:05:55.375Z,19.30
2022-10-19T16:08:43.712Z,18.90
2022-10-19T16:11:31.569Z,18.50
2022-10-19T16:17:02.474Z,18.00
2022-10-19T16:19:57.392Z,18.40
2022-10-19T16:22:44.690Z,19.20
2022-10-19T16:25:32.673Z,19.60
2022-10-19T16:28:17.787Z,19.10
2022-10-19T16:31:03.280Z,18.40
2022-10-19T16:33:49.167Z,17.80
2022-10-19T16:36:34.444Z,17.40
2022-10-19T16:39:19.876Z,17.00
2022-10-19T16:42:05.825Z,16.60
2022-10-19T16:44:51.383Z,16.30
2022-10-19T16:47:36.860Z,16.00
2022-10-19T16:50:22.568Z,15.70
2022-10-19T16:53:10.386Z,15.50
2022-10-19T16:56:04.714Z,15.30
2022-10-19T16:58:53.866Z,15.10
2022-10-19T17:01:39.393Z,14.90
2022-10-19T17:04:25.975Z,14.80
2022-10-19T17:07:12.867Z,14.60
2022-10-19T17:09:58.414Z,14.50
2022-10-19T17:12:44.136Z,14.40
2022-10-19T17:15:42.886Z,14.30
2022-10-19T17:18:28.875Z,14.20
2022-10-19T17:21:26.555Z,14.10
2022-10-19T17:24:22.126Z,13.90
2022-10-19T17:27:07.808Z,13.90
2022-10-19T17:30:18.551Z,13.80
2022-10-19T17:33:07.200Z,13.70
2022-10-19T17:35:52.476Z,13.60
2022-10-19T17:38:38.500Z,13.60
2022-10-19T17:41:24.522Z,13.50
2022-10-19T17:44:10.339Z,13.50
2022-10-19T17:46:55.582Z,13.40
2022-10-19T17:49:41.209Z,13.40
2022-10-19T17:52:26.712Z,13.30
2022-10-19T17:55:13.086Z,13.30
2022-10-19T17:58:02.398Z,13.20
2022-10-19T18:00:58.444Z,13.10
2022-10-19T18:03:46.760Z,13.10
2022-10-19T18:06:34.968Z,13.00
2022-10-19T18:09:20.351Z,13.00
2022-10-19T18:12:07.527Z,13.00
2022-10-19T18:14:53.356Z,12.90
2022-10-19T18:17:41.940Z,12.80
2022-10-19T18:20:27.291Z,12.80
2022-10-19T18:23:13.415Z,12.70
2022-10-19T18:26:03.790Z,12.70
2022-10-19T18:28:50.867Z,12.60
2022-10-19T18:31:38.193Z,12.60
2022-10-19T18:34:25.548Z,12.50
2022-10-19T18:37:11.935Z,12.40
2022-10-19T18:40:01.033Z,12.30
2022-10-19T18:42:46.719Z,12.30
2022-10-19T18:45:33.123Z,12.20
2022-10-19T18:48:18.559Z,12.10
2022-10-19T18:51:06.764Z,12.10
2022-10-19T18:53:52.794Z,12.00
2022-10-19T18:56:38.375Z,11.90
2022-10-19T18:59:24.039Z,11.90
2022-10-19T19:02:22.213Z,11.90
2022-10-19T19:05:18.443Z,11.80
2022-10-19T19:08:04.047Z,11.80
2022-10-19T19:10:49.624Z,11.80
2022-10-19T19:13:35.327Z,11.80
2022-10-19T19:16:33.382Z,11.70
2022-10-19T19:19:19.929Z,11.70
2022-10-19T19:22:08.796Z,11.70
2022-10-19T19:24:56.646Z,11.60
2022-10-19T19:27:41.809Z,11.60
2022-10-19T19:30:29.316Z,11.60
2022-10-19T19:33:14.865Z,11.50
2022-10-19T19:36:03.659Z,11.50
2022-10-19T19:38:51.008Z,11.50
2022-10-19T19:41:38.199Z,11.50
2022-10-19T19:44:29.553Z,11.40
2022-10-19T19:47:15.044Z,11.40
2022-10-19T19:50:00.513Z,11.30
2022-10-19T19:52:48.236Z,11.30
2022-10-19T19:55:38.249Z,11.30
2022-10-19T19:58:24.356Z,11.30
2022-10-19T20:01:12.601Z,11.30
2022-10-19T20:06:48.034Z,11.20
2022-10-19T20:09:34.492Z,11.20
2022-10-19T20:12:20.067Z,11.10
2022-10-19T20:15:06.299Z,11.10
2022-10-19T20:17:51.647Z,11.10
2022-10-19T20:20:37.176Z,11.10
2022-10-19T20:23:22.615Z,11.10
2022-10-19T20:26:21.421Z,11.00
2022-10-19T20:29:07.238Z,11.00
2022-10-19T20:31:52.977Z,10.90
2022-10-19T20:34:40.819Z,10.90
2022-10-19T20:37:30.406Z,10.90
2022-10-19T20:40:20.873Z,10.90
2022-10-19T20:43:08.757Z,10.80
2022-10-19T20:45:54.192Z,10.80
2022-10-19T20:48:40.425Z,10.80
2022-10-19T20:51:31.916Z,10.70
2022-10-19T20:54:17.708Z,10.70
2022-10-19T20:57:03.380Z,10.60
2022-10-19T20:59:49.317Z,10.60
2022-10-19T21:02:34.982Z,10.60
2022-10-19T21:05:20.678Z,10.60
2022-10-19T21:10:53.498Z,10.50
2022-10-19T21:13:39.325Z,10.50
2022-10-19T21:16:30.241Z,10.50
2022-10-19T21:19:19.455Z,10.50
2022-10-19T21:22:06.185Z,10.40
2022-10-19T21:24:51.522Z,10.40
2022-10-19T21:27:37.549Z,10.40
2022-10-19T21:30:22.957Z,10.40
2022-10-19T21:33:08.817Z,10.40
2022-10-19T21:35:54.130Z,10.30
2022-10-19T21:38:39.808Z,10.40
2022-10-19T21:41:26.420Z,10.30
2022-10-19T21:44:16.008Z,10.40
2022-10-19T21:47:04.256Z,10.40
2022-10-19T21:49:56.052Z,10.30
2022-10-19T21:52:44.539Z,10.30
2022-10-19T21:55:37.230Z,10.30
2022-10-19T21:58:22.836Z,10.30
2022-10-19T22:01:08.340Z,10.30
2022-10-19T22:04:05.271Z,10.30
2022-10-19T22:06:51.144Z,10.30
2022-10-19T22:09:36.520Z,10.30
2022-10-19T22:12:22.169Z,10.30
2022-10-19T22:15:07.942Z,10.30
2022-10-19T22:17:53.616Z,10.30
2022-10-19T22:20:39.967Z,10.20
2022-10-19T22:23:25.519Z,10.30
2022-10-19T22:26:19.335Z,10.30
2022-10-19T22:29:06.439Z,10.30
2022-10-19T22:31:52.124Z,10.30
2022-10-19T22:34:38.443Z,10.30
2022-10-19T22:37:24.018Z,10.30
2022-10-19T22:40:10.027Z,10.30
2022-10-19T22:42:55.351Z,10.20
2022-10-19T22:45:40.992Z,10.30
2022-10-19T22:48:26.100Z,10.30
2022-10-19T22:51:13.839Z,10.30
2022-10-19T22:54:02.271Z,10.30
2022-10-19T22:56:47.698Z,10.30
2022-10-19T22:59:33.370Z,10.30
2022-10-19T23:02:18.856Z,10.30
2022-10-19T23:05:04.593Z,10.30
2022-10-19T23:07:49.999Z,10.30
2022-10-19T23:10:35.418Z,10.30
2022-10-19T23:13:21.917Z,10.20
2022-10-19T23:16:12.101Z,10.30
2022-10-19T23:18:58.636Z,10.30
2022-10-19T23:21:46.792Z,10.30
2022-10-19T23:24:32.171Z,10.20
2022-10-19T23:27:17.824Z,10.20
2022-10-19T23:30:09.755Z,10.20
2022-10-19T23:32:55.139Z,10.20
2022-10-19T23:35:40.737Z,10.30
2022-10-19T23:38:26.279Z,10.20
2022-10-19T23:41:12.558Z,10.20
2022-10-19T23:43:58.245Z,10.20
2022-10-19T23:46:46.432Z,10.30
2022-10-19T23:49:37.183Z,10.20
2022-10-19T23:52:22.609Z,10.30
2022-10-19T23:55:08.677Z,10.20
2022-10-19T23:57:54.242Z,10.30
