createdAt,value
2022-08-06T00:00:03.573Z,101465.16
2022-08-06T00:02:25.964Z,101465.09
2022-08-06T00:05:03.920Z,101464.94
2022-08-06T00:07:45.048Z,101465.75
2022-08-06T00:10:18.875Z,101472.50
2022-08-06T00:12:48.713Z,101479.41
2022-08-06T00:15:19.804Z,101479.94
2022-08-06T00:18:07.826Z,101471.84
2022-08-06T00:20:42.066Z,101481.22
2022-08-06T00:23:12.575Z,101489.66
2022-08-06T00:25:51.945Z,101487.97
2022-08-06T00:28:30.463Z,101487.97
2022-08-06T00:31:01.071Z,101494.09
2022-08-06T00:33:43.555Z,101493.91
2022-08-06T00:36:24.986Z,101499.88
2022-08-06T00:38:53.808Z,101502.28
2022-08-06T00:41:27.336Z,101502.09
2022-08-06T00:44:02.386Z,101508.97
2022-08-06T00:46:32.122Z,101512.53
2022-08-06T00:49:11.245Z,101517.66
2022-08-06T00:51:50.182Z,101514.97
2022-08-06T00:54:28.546Z,101507.84
2022-08-06T00:57:07.699Z,101514.63
2022-08-06T00:59:40.486Z,101511.78
2022-08-06T01:02:11.700Z,101522.03
2022-08-06T01:04:42.936Z,101518.19
2022-08-06T01:07:10.789Z,101528.44
2022-08-06T01:09:46.211Z,101530.00
2022-08-06T01:12:33.618Z,101541.13
2022-08-06T01:15:16.341Z,101533.13
2022-08-06T01:17:58.109Z,101532.00
2022-08-06T01:21:56.647Z,101541.06
2022-08-06T01:24:06.504Z,101551.25
2022-08-06T01:26:43.986Z,101551.16
2022-08-06T01:29:27.125Z,101544.84
2022-08-06T01:32:03.008Z,101539.41
2022-08-06T01:34:41.723Z,101549.50
2022-08-06T01:37:21.606Z,101549.41
2022-08-06T01:40:02.587Z,101546.00
2022-08-06T01:42:36.214Z,101554.69
2022-08-06T01:45:13.322Z,101555.47
2022-08-06T01:47:54.262Z,101550.28
2022-08-06T01:50:30.844Z,101557.13
2022-08-06T01:53:03.333Z,101555.22
2022-08-06T01:55:58.726Z,101551.81
2022-08-06T01:59:01.097Z,101551.06
2022-08-06T02:01:54.099Z,101547.50
2022-08-06T02:04:30.235Z,101559.41
2022-08-06T02:07:04.269Z,101555.78
2022-08-06T02:09:47.881Z,101560.19
2022-08-06T02:12:25.824Z,101561.78
2022-08-06T02:14:57.929Z,101568.75
2022-08-06T02:18:03.909Z,101569.53
2022-08-06T02:20:37.321Z,101574.94
2022-08-06T02:23:12.096Z,101574.06
2022-08-06T02:25:44.474Z,101567.41
2022-08-06T02:28:25.575Z,101569.19
2022-08-06T02:30:57.398Z,101569.03
2022-08-06T02:34:01.459Z,101571.56
2022-08-06T02:36:27.238Z,101574.38
2022-08-06T02:39:04.308Z,101569.06
2022-08-06T02:41:53.794Z,101566.44
2022-08-06T02:44:39.939Z,101559.56
2022-08-06T02:47:20.557Z,101561.44
2022-08-06T02:49:57.529Z,101560.69
2022-08-06T02:52:56.320Z,101561.59
2022-08-06T02:55:33.973Z,101573.78
2022-08-06T02:58:15.807Z,101572.72
2022-08-06T03:00:51.860Z,101575.31
2022-08-06T03:03:35.367Z,101576.88
2022-08-06T03:06:08.302Z,101583.69
2022-08-06T03:08:42.565Z,101583.72
2022-08-06T03:11:13.062Z,101579.38
2022-08-06T03:13:44.517Z,101581.84
2022-08-06T03:16:23.643Z,101584.25
2022-08-06T03:19:56.326Z,101584.25
2022-08-06T03:21:55.724Z,101585.66
2022-08-06T03:24:30.666Z,101591.63
2022-08-06T03:27:03.624Z,101584.00
2022-08-06T03:29:35.538Z,101595.22
2022-08-06T03:32:24.935Z,101593.34
2022-08-06T03:34:55.251Z,101609.97
2022-08-06T03:37:28.742Z,101596.06
2022-08-06T03:40:19.702Z,101600.41
2022-08-06T03:42:47.761Z,101601.25
2022-08-06T03:45:35.766Z,101607.22
2022-08-06T03:48:14.260Z,101612.34
2022-08-06T03:51:09.013Z,101606.34
2022-08-06T03:53:50.144Z,101613.22
2022-08-06T03:56:29.845Z,101612.31
2022-08-06T03:59:04.613Z,101613.84
2022-08-06T04:01:43.309Z,101626.06
2022-08-06T04:04:27.120Z,101619.16
2022-08-06T04:06:59.087Z,101625.22
2022-08-06T04:09:58.472Z,101628.78
2022-08-06T04:13:07.551Z,101632.19
2022-08-06T04:15:13.992Z,101639.88
2022-08-06T04:17:48.640Z,101644.00
2022-08-06T04:20:41.137Z,101645.78
2022-08-06T04:23:11.496Z,101649.06
2022-08-06T04:25:45.905Z,101650.09
2022-08-06T04:28:19.855Z,101649.44
2022-08-06T04:30:51.662Z,101650.56
2022-08-06T04:33:35.121Z,101656.63
2022-08-06T04:36:17.152Z,101655.00
2022-08-06T04:38:52.145Z,101662.09
2022-08-06T04:41:23.090Z,101663.31
2022-08-06T04:43:55.251Z,101659.19
2022-08-06T04:46:27.560Z,101667.81
2022-08-06T04:49:00.886Z,101666.09
2022-08-06T04:52:34.399Z,101659.19
2022-08-06T04:54:18.248Z,101660.34
2022-08-06T04:56:51.405Z,101665.09
2022-08-06T04:59:19.610Z,101663.69
2022-08-06T05:01:56.768Z,101671.00
2022-08-06T05:04:32.738Z,101679.84
2022-08-06T05:07:13.529Z,101678.34
2022-08-06T05:09:44.208Z,101681.53
2022-08-06T05:12:31.888Z,101677.94
2022-08-06T05:15:09.710Z,101679.75
2022-08-06T05:17:48.670Z,101672.72
2022-08-06T05:20:27.802Z,101668.22
2022-08-06T05:23:08.798Z,101664.44
2022-08-06T05:25:48.704Z,101669.50
2022-08-06T05:28:27.371Z,101673.03
2022-08-06T05:30:56.615Z,101675.38
2022-08-06T05:33:29.708Z,101675.28
2022-08-06T05:36:01.934Z,101675.75
2022-08-06T05:38:36.135Z,101674.59
2022-08-06T05:41:10.797Z,101679.59
2022-08-06T05:43:59.225Z,101678.03
2022-08-06T05:46:35.909Z,101676.06
2022-08-06T05:49:12.292Z,101671.56
2022-08-06T05:52:08.879Z,101681.03
2022-08-06T05:54:45.498Z,101691.13
2022-08-06T05:57:40.591Z,101687.84
2022-08-06T06:00:42.305Z,101686.66
2022-08-06T06:03:28.402Z,101695.31
2022-08-06T06:06:17.695Z,101691.53
2022-08-06T06:08:57.840Z,101695.44
2022-08-06T06:11:55.215Z,101694.72
2022-08-06T06:14:38.126Z,101700.72
2022-08-06T06:17:48.419Z,101701.63
2022-08-06T06:20:58.609Z,101696.53
2022-08-06T06:23:21.740Z,101703.72
2022-08-06T06:26:03.262Z,101710.25
2022-08-06T06:28:47.204Z,101707.00
2022-08-06T06:32:07.714Z,101710.50
2022-08-06T06:34:45.431Z,101715.75
2022-08-06T06:37:25.650Z,101712.31
2022-08-06T06:40:14.721Z,101712.31
2022-08-06T06:42:57.929Z,101722.16
2022-08-06T06:46:07.250Z,101718.81
2022-08-06T06:48:35.947Z,101716.16
2022-08-06T06:51:40.597Z,101710.09
2022-08-06T06:54:08.768Z,101719.72
2022-08-06T06:56:46.269Z,101719.78
2022-08-06T06:59:19.652Z,101720.81
2022-08-06T07:01:54.991Z,101735.34
2022-08-06T07:04:29.522Z,101734.59
2022-08-06T07:07:07.851Z,101731.34
2022-08-06T07:09:43.180Z,101731.38
2022-08-06T07:12:33.996Z,101735.91
2022-08-06T07:15:07.960Z,101738.59
2022-08-06T07:17:49.353Z,101748.34
2022-08-06T07:20:25.976Z,101750.09
2022-08-06T07:24:03.183Z,101744.84
2022-08-06T07:25:55.376Z,101740.50
2022-08-06T07:28:29.390Z,101746.63
2022-08-06T07:31:04.441Z,101755.44
2022-08-06T07:34:01.856Z,101755.44
2022-08-06T07:36:38.433Z,101756.31
2022-08-06T07:39:16.028Z,101744.00
2022-08-06T07:42:07.490Z,101748.28
2022-08-06T07:44:54.587Z,101750.97
2022-08-06T07:47:46.571Z,101750.09
2022-08-06T07:50:23.915Z,101765.94
2022-08-06T07:52:54.985Z,101765.97
2022-08-06T07:55:37.378Z,101764.19
2022-08-06T07:58:10.902Z,101753.50
2022-08-06T08:00:49.422Z,101764.00
2022-08-06T08:03:56.349Z,101761.91
2022-08-06T08:06:29.034Z,101754.69
2022-08-06T08:09:04.252Z,101757.91
2022-08-06T08:11:37.475Z,101764.31
2022-08-06T08:14:25.755Z,101761.69
2022-08-06T08:16:53.873Z,101770.66
2022-08-06T08:19:24.939Z,101772.56
2022-08-06T08:21:54.243Z,101768.09
2022-08-06T08:24:22.192Z,101759.78
2022-08-06T08:27:22.055Z,101752.91
2022-08-06T08:29:41.054Z,101756.00
2022-08-06T08:32:23.258Z,101750.25
2022-08-06T08:34:52.865Z,101756.84
2022-08-06T08:37:21.362Z,101761.72
2022-08-06T08:39:50.362Z,101755.13
2022-08-06T08:42:31.842Z,101753.53
2022-08-06T08:45:02.196Z,101747.00
2022-08-06T08:47:46.911Z,101751.78
2022-08-06T08:50:26.426Z,101744.19
2022-08-06T08:53:07.489Z,101752.03
2022-08-06T08:57:09.690Z,101750.00
2022-08-06T08:58:39.678Z,101754.47
2022-08-06T09:01:51.479Z,101762.88
2022-08-06T09:04:05.056Z,101761.47
2022-08-06T09:06:37.225Z,101761.44
2022-08-06T09:09:08.343Z,101765.22
2022-08-06T09:12:04.783Z,101758.97
2022-08-06T09:14:38.037Z,101767.50
2022-08-06T09:17:12.500Z,101767.16
2022-08-06T09:19:41.928Z,101769.16
2022-08-06T09:22:11.864Z,101769.53
2022-08-06T09:24:40.610Z,101766.50
2022-08-06T09:27:46.086Z,101758.22
2022-08-06T09:30:25.588Z,101770.88
2022-08-06T09:33:04.318Z,101765.91
2022-08-06T09:36:00.119Z,101771.72
2022-08-06T09:38:29.873Z,101772.09
2022-08-06T09:41:08.844Z,101776.09
2022-08-06T09:44:02.996Z,101776.19
2022-08-06T09:46:41.171Z,101778.38
2022-08-06T09:49:45.419Z,101782.72
2022-08-06T09:52:18.153Z,101781.63
2022-08-06T09:54:52.990Z,101783.94
2022-08-06T09:57:35.977Z,101787.69
2022-08-06T10:00:14.792Z,101785.97
2022-08-06T10:02:51.456Z,101789.59
2022-08-06T10:05:21.115Z,101775.66
2022-08-06T10:08:08.103Z,101787.81
2022-08-06T10:10:46.717Z,101781.81
2022-08-06T10:13:22.875Z,101781.06
2022-08-06T10:16:00.585Z,101784.19
2022-08-06T10:18:55.016Z,101782.66
2022-08-06T10:21:40.973Z,101789.31
2022-08-06T10:24:12.177Z,101784.94
2022-08-06T10:26:43.565Z,101771.25
2022-08-06T10:29:18.713Z,101776.84
2022-08-06T10:31:54.390Z,101768.25
2022-08-06T10:34:31.078Z,101762.28
2022-08-06T10:37:48.213Z,101761.94
2022-08-06T10:40:10.059Z,101749.00
2022-08-06T10:42:40.287Z,101754.28
2022-08-06T10:45:16.246Z,101760.91
2022-08-06T10:48:58.205Z,101760.91
2022-08-06T10:50:52.488Z,101755.63
2022-08-06T10:54:01.477Z,101753.75
2022-08-06T10:56:18.219Z,101758.31
2022-08-06T10:58:51.781Z,101751.59
2022-08-06T11:01:36.703Z,101742.84
2022-08-06T11:04:32.595Z,101740.44
2022-08-06T11:08:09.880Z,101736.84
2022-08-06T11:11:19.921Z,101746.03
2022-08-06T11:14:03.563Z,101743.41
2022-08-06T11:16:34.324Z,101740.94
2022-08-06T11:19:09.621Z,101733.13
2022-08-06T11:22:01.035Z,101734.81
2022-08-06T11:24:38.147Z,101725.88
2022-08-06T11:27:48.280Z,101735.41
2022-08-06T11:30:17.533Z,101732.69
2022-08-06T11:32:54.869Z,101728.63
2022-08-06T11:35:52.710Z,101733.50
2022-08-06T11:39:10.039Z,101719.63
2022-08-06T11:41:59.154Z,101726.53
2022-08-06T11:44:30.555Z,101723.28
2022-08-06T11:47:14.245Z,101723.38
2022-08-06T11:49:46.579Z,101720.25
2022-08-06T11:52:43.916Z,101721.56
2022-08-06T11:55:22.541Z,101720.69
2022-08-06T11:58:21.731Z,101727.84
2022-08-06T12:01:03.522Z,101724.22
2022-08-06T12:03:49.375Z,101726.78
2022-08-06T12:06:26.426Z,101724.91
2022-08-06T12:09:21.104Z,101726.50
2022-08-06T12:11:52.069Z,101728.06
2022-08-06T12:14:49.245Z,101735.34
2022-08-06T12:17:20.719Z,101727.59
2022-08-06T12:20:01.715Z,101734.59
2022-08-06T12:22:34.109Z,101729.81
2022-08-06T12:25:11.628Z,101720.09
2022-08-06T12:27:50.492Z,101718.31
2022-08-06T12:30:37.503Z,101723.28
2022-08-06T12:33:15.211Z,101723.00
2022-08-06T12:35:56.181Z,101726.91
2022-08-06T12:38:28.418Z,101730.03
2022-08-06T12:40:58.474Z,101722.50
2022-08-06T12:43:42.884Z,101717.47
2022-08-06T12:46:18.766Z,101714.00
2022-08-06T12:48:51.498Z,101708.88
2022-08-06T12:51:26.007Z,101706.59
2022-08-06T12:54:00.164Z,101699.25
2022-08-06T12:56:33.075Z,101699.47
2022-08-06T12:59:05.123Z,101693.38
2022-08-06T13:02:07.002Z,101700.94
2022-08-06T13:04:31.131Z,101693.03
2022-08-06T13:07:02.610Z,101688.13
2022-08-06T13:09:35.626Z,101694.78
2022-08-06T13:12:20.020Z,101691.44
2022-08-06T13:15:09.693Z,101687.28
2022-08-06T13:18:30.186Z,101686.22
2022-08-06T13:20:59.184Z,101681.41
2022-08-06T13:23:34.549Z,101679.06
2022-08-06T13:26:25.904Z,101675.28
2022-08-06T13:30:35.277Z,101686.34
2022-08-06T13:32:19.609Z,101680.38
2022-08-06T13:34:59.295Z,101679.25
2022-08-06T13:37:57.218Z,101680.03
2022-08-06T13:40:46.411Z,101681.19
2022-08-06T13:43:40.036Z,101680.88
2022-08-06T13:46:17.204Z,101685.19
2022-08-06T13:48:52.699Z,101677.72
2022-08-06T13:51:27.987Z,101679.09
2022-08-06T13:53:58.747Z,101684.22
2022-08-06T13:56:29.305Z,101689.41
2022-08-06T13:58:59.147Z,101673.91
2022-08-06T14:01:44.656Z,101672.13
2022-08-06T14:04:21.002Z,101670.13
2022-08-06T14:06:53.645Z,101673.06
2022-08-06T14:09:25.277Z,101675.06
2022-08-06T14:11:58.618Z,101666.06
2022-08-06T14:14:30.089Z,101675.91
2022-08-06T14:17:00.789Z,101666.63
2022-08-06T14:20:14.432Z,101662.84
2022-08-06T14:22:20.446Z,101670.06
2022-08-06T14:24:54.428Z,101669.72
2022-08-06T14:27:23.989Z,101653.03
2022-08-06T14:30:22.299Z,101653.38
2022-08-06T14:32:47.985Z,101653.69
2022-08-06T14:35:19.932Z,101650.66
2022-08-06T14:37:56.012Z,101651.63
2022-08-06T14:41:02.776Z,101641.16
2022-08-06T14:43:55.749Z,101643.69
2022-08-06T14:46:30.260Z,101641.34
2022-08-06T14:49:05.525Z,101647.75
2022-08-06T14:52:20.530Z,101650.81
2022-08-06T14:54:32.034Z,101638.72
2022-08-06T14:57:14.756Z,101644.00
2022-08-06T14:59:54.179Z,101641.97
2022-08-06T15:02:26.858Z,101635.84
2022-08-06T15:04:55.733Z,101638.66
2022-08-06T15:07:27.024Z,101632.00
2022-08-06T15:10:27.065Z,101630.72
2022-08-06T15:13:01.405Z,101630.91
2022-08-06T15:15:36.435Z,101631.03
2022-08-06T15:18:25.100Z,101627.13
2022-08-06T15:21:10.538Z,101626.13
2022-08-06T15:23:53.470Z,101626.44
2022-08-06T15:26:42.242Z,101628.75
2022-08-06T15:29:15.580Z,101621.06
2022-08-06T15:31:45.694Z,101633.88
2022-08-06T15:34:20.206Z,101630.63
2022-08-06T15:36:50.634Z,101630.88
2022-08-06T15:39:52.843Z,101633.31
2022-08-06T15:42:24.637Z,101630.06
2022-08-06T15:44:53.832Z,101634.38
2022-08-06T15:47:31.929Z,101633.31
2022-08-06T15:50:05.700Z,101627.84
2022-08-06T15:52:37.411Z,101625.91
2022-08-06T15:55:15.231Z,101630.91
2022-08-06T15:58:06.107Z,101628.34
2022-08-06T16:00:58.346Z,101630.31
2022-08-06T16:03:31.076Z,101627.66
2022-08-06T16:06:10.566Z,101618.94
2022-08-06T16:08:47.894Z,101626.63
2022-08-06T16:11:20.773Z,101625.56
2022-08-06T16:13:54.788Z,101632.03
2022-08-06T16:16:27.436Z,101627.09
2022-08-06T16:19:02.275Z,101623.84
2022-08-06T16:21:34.044Z,101630.81
2022-08-06T16:24:05.559Z,101630.56
2022-08-06T16:26:41.951Z,101631.09
2022-08-06T16:29:19.859Z,101637.94
2022-08-06T16:31:54.092Z,101626.69
2022-08-06T16:34:30.173Z,101627.75
2022-08-06T16:37:28.009Z,101626.97
2022-08-06T16:39:57.375Z,101636.28
2022-08-06T16:42:30.045Z,101630.88
2022-08-06T16:45:02.381Z,101627.28
2022-08-06T16:50:33.755Z,101621.97
2022-08-06T16:54:13.332Z,101616.34
2022-08-06T16:55:58.773Z,101615.97
2022-08-06T16:58:34.454Z,101611.94
2022-08-06T17:02:14.154Z,101617.81
2022-08-06T17:04:03.258Z,101609.94
2022-08-06T17:06:34.216Z,101601.34
2022-08-06T17:09:17.187Z,101599.91
2022-08-06T17:14:35.713Z,101597.00
2022-08-06T17:17:08.652Z,101593.09
2022-08-06T17:19:43.610Z,101596.34
2022-08-06T17:22:28.852Z,101587.94
2022-08-06T17:24:59.844Z,101592.38
2022-08-06T17:27:44.345Z,101597.75
2022-08-06T17:30:18.957Z,101596.66
2022-08-06T17:32:54.510Z,101594.19
2022-08-06T17:36:29.631Z,101594.94
2022-08-06T17:38:15.736Z,101593.97
2022-08-06T17:40:49.361Z,101591.72
2022-08-06T17:43:22.744Z,101602.91
2022-08-06T17:46:26.467Z,101596.09
2022-08-06T17:48:56.944Z,101604.31
2022-08-06T17:51:32.785Z,101593.06
2022-08-06T17:54:26.383Z,101589.06
2022-08-06T17:56:53.501Z,101587.19
2022-08-06T17:59:22.451Z,101589.03
2022-08-06T18:01:58.052Z,101590.25
2022-08-06T18:04:34.029Z,101599.16
2022-08-06T18:07:11.983Z,101596.56
2022-08-06T18:10:09.436Z,101602.75
2022-08-06T18:12:49.339Z,101610.72
2022-08-06T18:15:19.390Z,101598.53
2022-08-06T18:18:04.610Z,101604.84
2022-08-06T18:20:39.327Z,101607.47
2022-08-06T18:23:20.727Z,101614.53
2022-08-06T18:25:56.983Z,101620.72
2022-08-06T18:28:49.355Z,101614.56
2022-08-06T18:31:20.118Z,101616.31
2022-08-06T18:33:54.016Z,101616.34
2022-08-06T18:36:32.927Z,101621.69
2022-08-06T18:39:02.159Z,101620.84
2022-08-06T18:44:01.556Z,101623.56
2022-08-06T18:46:55.973Z,101618.28
2022-08-06T18:49:32.165Z,101614.75
2022-08-06T18:52:23.340Z,101621.78
2022-08-06T18:54:56.647Z,101630.56
2022-08-06T18:57:38.259Z,101621.78
2022-08-06T19:00:19.842Z,101632.31
2022-08-06T19:02:49.585Z,101645.50
2022-08-06T19:05:28.245Z,101641.97
2022-08-06T19:07:59.639Z,101646.31
2022-08-06T19:10:29.147Z,101649.81
2022-08-06T19:12:57.896Z,101642.78
2022-08-06T19:15:46.754Z,101644.53
2022-08-06T19:18:18.223Z,101647.16
2022-08-06T19:20:48.518Z,101648.00
2022-08-06T19:24:00.868Z,101649.72
2022-08-06T19:26:12.402Z,101651.44
2022-08-06T19:28:49.969Z,101645.28
2022-08-06T19:31:23.539Z,101656.66
2022-08-06T19:34:14.664Z,101653.16
2022-08-06T19:36:45.744Z,101657.53
2022-08-06T19:39:58.620Z,101653.09
2022-08-06T19:42:31.567Z,101650.41
2022-08-06T19:45:04.247Z,101658.25
2022-08-06T19:47:47.887Z,101649.38
2022-08-06T19:50:19.588Z,101658.94
2022-08-06T19:52:49.068Z,101656.25
2022-08-06T19:56:08.102Z,101656.19
2022-08-06T19:58:19.814Z,101658.75
2022-08-06T20:01:03.962Z,101659.56
2022-08-06T20:03:36.878Z,101662.97
2022-08-06T20:06:21.356Z,101661.16
2022-08-06T20:08:58.073Z,101664.56
2022-08-06T20:12:02.718Z,101666.19
2022-08-06T20:14:16.299Z,101671.31
2022-08-06T20:16:44.156Z,101679.06
2022-08-06T20:19:12.446Z,101674.66
2022-08-06T20:21:42.387Z,101675.44
2022-08-06T20:24:15.370Z,101676.28
2022-08-06T20:26:59.275Z,101683.25
2022-08-06T20:30:04.685Z,101679.69
2022-08-06T20:32:17.679Z,101681.38
2022-08-06T20:34:48.297Z,101682.16
2022-08-06T20:37:16.370Z,101679.47
2022-08-06T20:39:48.527Z,101680.28
2022-08-06T20:42:19.535Z,101682.84
2022-08-06T20:44:51.661Z,101679.34
2022-08-06T20:47:44.923Z,101681.97
2022-08-06T20:50:11.738Z,101678.38
2022-08-06T20:52:40.325Z,101679.25
2022-08-06T20:55:14.090Z,101674.81
2022-08-06T20:57:48.228Z,101673.94
2022-08-06T21:00:22.100Z,101676.44
2022-08-06T21:03:27.991Z,101679.03
2022-08-06T21:05:51.177Z,101687.66
2022-08-06T21:08:26.739Z,101684.91
2022-08-06T21:10:57.880Z,101681.28
2022-08-06T21:13:36.292Z,101683.78
2022-08-06T21:16:29.013Z,101676.69
2022-08-06T21:19:00.784Z,101681.81
2022-08-06T21:21:31.422Z,101682.66
2022-08-06T21:24:01.381Z,101683.44
2022-08-06T21:26:34.530Z,101683.38
2022-08-06T21:30:08.466Z,101690.28
2022-08-06T21:31:58.544Z,101690.19
2022-08-06T21:34:27.746Z,101688.31
2022-08-06T21:36:58.091Z,101688.25
2022-08-06T21:39:51.997Z,101686.41
2022-08-06T21:42:15.510Z,101681.75
2022-08-06T21:44:47.537Z,101690.41
2022-08-06T21:47:19.505Z,101682.50
2022-08-06T21:49:59.119Z,101682.38
2022-08-06T21:52:33.985Z,101685.81
2022-08-06T21:56:35.448Z,101682.22
2022-08-06T21:57:56.940Z,101682.09
2022-08-06T22:00:45.395Z,101674.88
2022-08-06T22:04:37.983Z,101684.41
2022-08-06T22:06:21.492Z,101684.47
2022-08-06T22:08:57.373Z,101682.72
2022-08-06T22:12:38.506Z,101676.56
2022-08-06T22:14:17.328Z,101682.59
2022-08-06T22:16:58.333Z,101678.19
2022-08-06T22:19:33.298Z,101680.75
2022-08-06T22:22:07.345Z,101677.09
2022-08-06T22:24:37.228Z,101674.81
2022-08-06T22:27:06.201Z,101676.66
2022-08-06T22:29:53.372Z,101671.44
2022-08-06T22:32:22.655Z,101671.50
2022-08-06T22:34:52.111Z,101668.22
2022-08-06T22:38:19.399Z,101670.94
2022-08-06T22:40:11.057Z,101676.22
2022-08-06T22:42:58.491Z,101664.81
2022-08-06T22:46:00.507Z,101669.09
2022-08-06T22:48:18.758Z,101666.41
2022-08-06T22:51:02.957Z,101664.56
2022-08-06T22:54:25.054Z,101669.78
2022-08-06T22:56:18.740Z,101666.19
2022-08-06T22:59:04.799Z,101666.97
2022-08-06T23:02:07.652Z,101665.97
2022-08-06T23:04:23.889Z,101657.09
2022-08-06T23:06:54.605Z,101665.66
2022-08-06T23:09:22.905Z,101661.16
2022-08-06T23:11:59.739Z,101667.16
2022-08-06T23:14:32.091Z,101662.69
2022-08-06T23:17:02.585Z,101654.66
2022-08-06T23:19:34.863Z,101659.81
2022-08-06T23:22:05.539Z,101650.16
2022-08-06T23:24:36.021Z,101657.91
2022-08-06T23:27:07.054Z,101652.53
2022-08-06T23:30:10.564Z,101658.50
2022-08-06T23:32:40.757Z,101660.13
2022-08-06T23:35:35.465Z,101648.72
2022-08-06T23:38:05.568Z,101645.19
2022-08-06T23:40:50.031Z,101653.88
2022-08-06T23:43:19.657Z,101640.75
2022-08-06T23:45:48.361Z,101645.88
2022-08-06T23:48:16.854Z,101645.81
2022-08-06T23:50:52.444Z,101642.25
2022-08-06T23:54:08.470Z,101643.81
2022-08-06T23:56:11.304Z,101649.94
2022-08-06T23:58:48.652Z,101636.69
