createdAt,value
2022-09-12T00:04:54.400Z,86.25
2022-09-12T00:09:55.279Z,86.45
2022-09-12T00:14:56.067Z,86.90
2022-09-12T00:19:56.841Z,87.00
2022-09-12T00:24:57.628Z,87.10
2022-09-12T00:29:58.440Z,86.90
2022-09-12T00:34:59.371Z,87.20
2022-09-12T00:40:00.333Z,87.30
2022-09-12T00:45:00.826Z,88.16
2022-09-12T00:50:01.021Z,88.36
2022-09-12T00:55:01.814Z,88.60
2022-09-12T01:00:03.047Z,88.60
2022-09-12T01:05:03.241Z,89.11
2022-09-12T01:10:03.982Z,89.72
2022-09-12T01:15:04.762Z,89.22
2022-09-12T01:20:05.782Z,89.11
2022-09-12T01:25:06.055Z,89.22
2022-09-12T01:30:06.786Z,89.42
2022-09-12T01:35:07.703Z,89.42
2022-09-12T01:40:08.984Z,89.56
2022-09-12T01:45:09.249Z,89.66
2022-09-12T01:50:10.180Z,90.17
2022-09-12T01:55:10.611Z,90.48
2022-09-12T02:00:10.957Z,90.48
2022-09-12T02:05:11.960Z,90.72
2022-09-12T02:10:12.623Z,90.62
2022-09-12T02:15:13.819Z,90.92
2022-09-12T02:20:21.340Z,91.03
2022-09-12T02:25:15.454Z,91.23
2022-09-12T02:30:15.162Z,91.53
2022-09-12T02:35:16.074Z,91.43
2022-09-12T02:40:18.418Z,91.43
2022-09-12T02:45:17.748Z,91.64
2022-09-12T02:50:18.032Z,91.53
2022-09-12T02:55:18.911Z,92.04
2022-09-12T03:00:20.397Z,92.29
2022-09-12T03:05:21.140Z,92.29
2022-09-12T03:10:22.654Z,92.80
2022-09-12T03:15:22.399Z,92.80
2022-09-12T03:20:31.597Z,92.80
2022-09-12T03:25:23.376Z,92.90
2022-09-12T03:30:32.227Z,92.60
2022-09-12T03:35:24.876Z,92.49
2022-09-12T03:40:25.668Z,92.94
2022-09-12T03:45:26.624Z,92.84
2022-09-12T03:50:26.946Z,93.15
2022-09-12T03:55:27.722Z,93.15
2022-09-12T04:00:28.490Z,92.74
2022-09-12T04:05:29.152Z,92.84
2022-09-12T04:10:29.874Z,92.64
2022-09-12T04:15:30.566Z,92.64
2022-09-12T04:20:31.227Z,92.64
2022-09-12T04:25:31.959Z,92.74
2022-09-12T04:30:32.676Z,92.84
2022-09-12T04:35:33.408Z,92.84
2022-09-12T04:40:34.196Z,92.54
2022-09-12T04:45:34.924Z,92.33
2022-09-12T04:50:35.594Z,92.44
2022-09-12T04:55:36.247Z,93.05
2022-09-12T05:00:36.953Z,93.21
2022-09-12T05:05:37.648Z,92.40
2022-09-12T05:10:38.368Z,92.09
2022-09-12T05:15:39.060Z,91.68
2022-09-12T05:20:39.723Z,91.48
2022-09-12T05:25:40.397Z,90.86
2022-09-12T05:30:41.076Z,90.92
2022-09-12T05:35:41.847Z,90.62
2022-09-12T05:40:42.585Z,90.31
2022-09-12T05:45:43.342Z,89.76
2022-09-12T05:50:44.017Z,89.66
2022-09-12T05:55:44.720Z,89.87
2022-09-12T06:00:45.423Z,90.37
2022-09-12T06:05:50.484Z,89.97
2022-09-12T06:10:46.831Z,89.52
2022-09-12T06:15:47.555Z,89.11
2022-09-12T06:20:48.239Z,88.56
2022-09-12T06:25:48.926Z,88.26
2022-09-12T06:30:49.667Z,87.92
2022-09-12T06:35:50.395Z,87.51
2022-09-12T06:40:51.087Z,87.10
2022-09-12T06:45:51.854Z,87.30
2022-09-12T06:50:52.502Z,86.55
2022-09-12T06:55:53.235Z,86.21
2022-09-12T07:00:58.529Z,85.76
2022-09-12T07:05:55.538Z,85.86
2022-09-12T07:10:55.231Z,85.46
2022-09-12T07:15:55.927Z,85.25
2022-09-12T07:20:56.716Z,85.01
2022-09-12T07:25:57.465Z,84.56
2022-09-12T07:30:58.195Z,83.92
2022-09-12T07:35:58.845Z,83.21
2022-09-12T07:40:59.528Z,83.27
2022-09-12T07:46:00.276Z,82.32
2022-09-12T07:51:00.958Z,81.71
2022-09-12T07:56:01.612Z,80.77
2022-09-12T08:01:02.464Z,80.12
2022-09-12T08:06:03.190Z,78.81
2022-09-12T08:11:03.940Z,79.58
2022-09-12T08:16:04.634Z,78.53
2022-09-12T08:21:05.505Z,76.28
2022-09-12T08:26:06.533Z,75.87
2022-09-12T08:31:06.788Z,76.11
2022-09-12T08:36:07.512Z,74.56
2022-09-12T08:41:08.193Z,74.12
2022-09-12T08:46:09.046Z,73.68
2022-09-12T08:51:09.779Z,71.17
2022-09-12T08:56:10.430Z,72.47
2022-09-12T09:01:11.188Z,71.06
2022-09-12T09:06:11.863Z,71.53
2022-09-12T09:11:12.537Z,69.18
2022-09-12T09:16:13.257Z,68.55
2022-09-12T09:21:13.902Z,67.51
2022-09-12T09:26:14.628Z,67.00
2022-09-12T09:31:22.425Z,64.29
2022-09-12T09:36:16.270Z,61.87
2022-09-12T09:41:17.119Z,61.41
2022-09-12T09:46:18.101Z,62.32
2022-09-12T09:51:18.654Z,61.82
2022-09-12T09:56:23.214Z,61.54
2022-09-12T10:01:20.448Z,59.20
2022-09-12T10:06:20.832Z,57.87
2022-09-12T10:11:21.806Z,58.40
2022-09-12T10:16:22.160Z,57.17
2022-09-12T10:21:22.904Z,58.00
2022-09-12T10:26:23.714Z,59.66
2022-09-12T10:31:24.365Z,58.09
2022-09-12T10:36:25.128Z,58.47
2022-09-12T10:41:25.990Z,57.34
2022-09-12T10:46:26.750Z,56.91
2022-09-12T10:51:27.502Z,57.11
2022-09-12T10:56:28.226Z,57.41
2022-09-12T11:01:28.995Z,56.13
2022-09-12T11:06:29.858Z,54.00
2022-09-12T11:11:30.638Z,54.87
2022-09-12T11:16:31.334Z,55.63
2022-09-12T11:21:32.315Z,56.28
2022-09-12T11:26:32.639Z,57.01
2022-09-12T11:31:33.529Z,56.71
2022-09-12T11:36:34.490Z,56.21
2022-09-12T11:41:34.980Z,55.78
2022-09-12T11:46:35.328Z,55.78
2022-09-12T11:51:36.140Z,55.00
2022-09-12T11:56:36.974Z,52.87
2022-09-12T12:01:42.877Z,52.27
2022-09-12T12:06:39.415Z,50.57
2022-09-12T12:11:39.609Z,51.14
2022-09-12T12:16:39.976Z,50.52
2022-09-12T12:21:40.641Z,51.25
2022-09-12T12:26:41.336Z,50.62
2022-09-12T12:31:42.038Z,49.11
2022-09-12T12:36:42.722Z,50.44
2022-09-12T12:41:43.353Z,51.57
2022-09-12T12:46:44.114Z,51.49
2022-09-12T12:51:44.817Z,50.37
2022-09-12T12:56:45.618Z,50.14
2022-09-12T13:01:46.367Z,50.26
2022-09-12T13:06:47.059Z,49.94
2022-09-12T13:11:47.781Z,50.22
2022-09-12T13:16:48.457Z,49.59
2022-09-12T13:21:49.123Z,49.54
2022-09-12T13:26:49.800Z,50.34
2022-09-12T13:31:50.470Z,51.44
2022-09-12T13:36:51.170Z,51.22
2022-09-12T13:41:51.870Z,51.22
2022-09-12T13:46:52.530Z,50.32
2022-09-12T13:51:53.224Z,51.57
2022-09-12T13:56:54.007Z,50.07
2022-09-12T14:01:54.694Z,51.34
2022-09-12T14:06:55.364Z,50.76
2022-09-12T14:11:56.087Z,51.44
2022-09-12T14:16:56.833Z,50.96
2022-09-12T14:21:57.509Z,50.76
2022-09-12T14:26:58.200Z,50.87
2022-09-12T14:31:58.914Z,50.64
2022-09-12T14:36:59.627Z,50.16
2022-09-12T14:42:00.384Z,50.67
2022-09-12T14:47:01.083Z,51.77
2022-09-12T14:52:01.764Z,51.87
2022-09-12T14:57:02.464Z,51.87
2022-09-12T15:02:03.246Z,51.99
2022-09-12T15:07:04.075Z,52.09
2022-09-12T15:12:05.500Z,51.39
2022-09-12T15:17:05.674Z,51.29
2022-09-12T15:22:06.352Z,51.39
2022-09-12T15:27:07.018Z,52.49
2022-09-12T15:32:14.843Z,51.49
2022-09-12T15:37:08.445Z,51.72
2022-09-12T15:42:10.115Z,51.92
2022-09-12T15:47:10.102Z,52.92
2022-09-12T15:52:10.844Z,52.64
2022-09-12T15:57:11.588Z,53.77
2022-09-12T16:02:12.225Z,53.87
2022-09-12T16:07:12.926Z,54.58
2022-09-12T16:12:13.701Z,54.38
2022-09-12T16:17:14.307Z,55.20
2022-09-12T16:22:15.074Z,54.70
2022-09-12T16:27:15.790Z,55.91
2022-09-12T16:32:16.848Z,56.71
2022-09-12T16:37:17.551Z,57.71
2022-09-12T16:42:18.211Z,56.41
2022-09-12T16:47:18.876Z,56.41
2022-09-12T16:52:19.605Z,58.14
2022-09-12T16:57:20.295Z,58.44
2022-09-12T17:02:21.092Z,57.44
2022-09-12T17:07:21.732Z,57.67
2022-09-12T17:12:22.408Z,59.10
2022-09-12T17:17:23.107Z,58.70
2022-09-12T17:22:23.786Z,59.33
2022-09-12T17:27:24.615Z,59.66
2022-09-12T17:32:25.199Z,60.06
2022-09-12T17:37:25.858Z,60.27
2022-09-12T17:42:27.675Z,61.40
2022-09-12T17:47:27.346Z,62.44
2022-09-12T17:52:28.000Z,62.84
2022-09-12T17:57:28.645Z,63.47
2022-09-12T18:02:33.058Z,63.27
2022-09-12T18:07:30.005Z,64.48
2022-09-12T18:12:30.783Z,64.69
2022-09-12T18:17:31.560Z,64.92
2022-09-12T18:22:32.266Z,65.12
2022-09-12T18:27:33.036Z,65.42
2022-09-12T18:32:33.968Z,64.41
2022-09-12T18:37:34.625Z,66.02
2022-09-12T18:42:35.393Z,66.13
2022-09-12T18:47:36.196Z,66.93
2022-09-12T18:52:37.315Z,66.96
2022-09-12T18:57:37.882Z,67.36
2022-09-12T19:02:38.119Z,67.97
2022-09-12T19:07:38.856Z,68.21
2022-09-12T19:12:39.557Z,68.71
2022-09-12T19:17:40.301Z,68.84
2022-09-12T19:22:41.143Z,69.65
2022-09-12T19:27:41.973Z,69.95
2022-09-12T19:32:42.765Z,70.69
2022-09-12T19:37:43.552Z,70.69
2022-09-12T19:42:44.316Z,70.69
2022-09-12T19:47:45.022Z,71.64
2022-09-12T19:52:45.781Z,71.64
2022-09-12T19:57:46.566Z,71.64
2022-09-12T20:02:47.378Z,72.44
2022-09-12T20:07:48.157Z,72.85
2022-09-12T20:12:48.876Z,73.19
2022-09-12T20:17:49.652Z,73.19
2022-09-12T20:22:50.390Z,73.49
2022-09-12T20:27:51.134Z,73.79
2022-09-12T20:32:51.966Z,73.99
2022-09-12T20:37:52.722Z,73.99
2022-09-12T20:42:53.659Z,74.33
2022-09-12T20:47:54.471Z,74.63
2022-09-12T20:52:55.187Z,74.74
2022-09-12T20:57:55.908Z,74.63
2022-09-12T21:02:56.688Z,74.94
2022-09-12T21:07:57.425Z,75.14
2022-09-12T21:12:58.184Z,75.14
2022-09-12T21:17:59.007Z,75.24
2022-09-12T21:22:59.800Z,75.58
2022-09-12T21:28:00.551Z,75.48
2022-09-12T21:33:01.312Z,75.48
2022-09-12T21:38:09.021Z,75.58
2022-09-12T21:43:02.712Z,75.89
2022-09-12T21:48:03.452Z,76.09
2022-09-12T21:53:04.201Z,76.29
2022-09-12T21:58:05.033Z,76.43
2022-09-12T22:03:05.741Z,76.63
2022-09-12T22:08:06.471Z,76.63
2022-09-12T22:13:07.184Z,76.93
2022-09-12T22:18:08.036Z,77.44
2022-09-12T22:23:08.697Z,77.64
2022-09-12T22:28:09.448Z,77.64
2022-09-12T22:33:10.177Z,77.54
2022-09-12T22:38:10.971Z,77.44
2022-09-12T22:43:11.659Z,77.88
2022-09-12T22:48:12.387Z,77.98
2022-09-12T22:53:13.136Z,77.88
2022-09-12T22:58:13.956Z,77.48
2022-09-12T23:03:14.653Z,77.68
2022-09-12T23:08:15.366Z,77.88
2022-09-12T23:13:16.106Z,77.88
2022-09-12T23:18:16.852Z,77.78
2022-09-12T23:23:17.587Z,78.08
2022-09-12T23:28:18.331Z,78.33
2022-09-12T23:33:19.070Z,78.33
2022-09-12T23:38:19.803Z,78.63
2022-09-12T23:43:20.543Z,78.73
2022-09-12T23:48:21.366Z,79.13
2022-09-12T23:53:22.042Z,79.44
2022-09-12T23:58:22.803Z,78.73
