createdAt,value
2023-04-26T13:07:14.533Z,61.30
2023-04-26T13:46:32.589Z,35.77
2023-04-26T13:47:35.082Z,36.19
2023-04-26T13:48:36.914Z,35.27
2023-04-26T13:49:36.048Z,35.66
2023-04-26T13:50:36.065Z,36.29
2023-04-26T13:51:36.036Z,37.00
2023-04-26T13:52:36.077Z,36.99
2023-04-26T13:53:35.997Z,36.19
2023-04-26T13:54:36.039Z,36.19
2023-04-26T13:55:35.984Z,37.00
2023-04-26T13:56:36.026Z,35.78
2023-04-26T13:57:35.977Z,36.21
2023-04-26T13:58:35.974Z,37.14
2023-04-26T13:59:35.930Z,37.45
2023-04-26T14:00:35.955Z,37.34
2023-04-26T14:01:35.977Z,37.54
2023-04-26T14:02:36.084Z,36.93
2023-04-26T14:03:35.992Z,37.24
2023-04-26T14:04:36.140Z,36.12
2023-04-26T14:05:35.909Z,37.34
2023-04-26T14:06:35.905Z,37.66
2023-04-26T14:07:35.888Z,37.34
2023-04-26T14:08:35.986Z,36.83
2023-04-26T14:09:35.821Z,37.24
2023-04-26T14:10:35.833Z,36.95
2023-04-26T14:11:35.843Z,37.48
2023-04-26T14:12:35.816Z,38.29
2023-04-26T14:13:35.815Z,38.29
2023-04-26T14:14:35.822Z,37.97
2023-04-26T14:15:35.771Z,38.07
2023-04-26T14:16:35.867Z,37.56
2023-04-26T14:17:35.762Z,37.56
2023-04-26T14:18:35.792Z,37.05
2023-04-26T14:19:35.722Z,37.26
2023-04-26T14:20:35.725Z,36.53
2023-04-26T14:21:35.710Z,36.04
2023-04-26T14:22:35.704Z,36.66
2023-04-26T14:23:35.676Z,36.66
2023-04-26T14:24:35.730Z,36.99
2023-04-26T14:25:35.647Z,37.90
2023-04-26T14:26:35.686Z,37.90
2023-04-26T14:27:35.637Z,36.99
2023-04-26T14:28:35.632Z,37.72
2023-04-26T14:29:35.652Z,37.62
2023-04-26T14:30:35.622Z,37.43
2023-04-26T14:31:35.642Z,38.35
2023-04-26T14:32:35.629Z,38.64
2023-04-26T14:33:35.558Z,39.45
2023-04-26T14:34:35.582Z,38.94
2023-04-26T14:35:35.560Z,37.31
2023-04-26T14:36:35.566Z,37.33
2023-04-26T14:37:35.517Z,39.06
2023-04-26T14:38:35.541Z,38.12
2023-04-26T14:39:35.488Z,39.25
2023-04-26T14:40:35.526Z,37.90
2023-04-26T14:41:35.482Z,37.99
2023-04-26T14:42:35.493Z,36.87
2023-04-26T14:43:35.458Z,36.58
2023-04-26T14:44:35.483Z,37.29
2023-04-26T14:45:43.923Z,37.09
2023-04-26T14:46:35.496Z,37.31
2023-04-26T14:47:35.421Z,36.90
2023-04-26T14:48:35.421Z,36.70
2023-04-26T14:49:35.385Z,37.33
2023-04-26T14:50:35.406Z,36.61
2023-04-26T14:51:35.389Z,37.12
2023-04-26T14:52:35.388Z,36.41
2023-04-26T14:53:35.342Z,36.41
2023-04-26T14:54:35.353Z,37.33
2023-04-26T14:55:35.322Z,37.02
2023-04-26T14:56:35.336Z,36.82
2023-04-26T14:57:35.317Z,35.49
2023-04-26T14:58:35.303Z,36.51
2023-04-26T14:59:35.300Z,36.21
2023-04-26T15:00:35.298Z,36.19
2023-04-26T15:01:35.326Z,36.40
2023-04-26T15:02:35.404Z,36.40
2023-04-26T15:03:35.389Z,36.70
2023-04-26T15:04:35.339Z,35.17
2023-04-26T15:05:35.218Z,35.78
2023-04-26T15:06:35.240Z,36.40
2023-04-26T15:07:35.208Z,36.29
2023-04-26T15:08:35.229Z,36.29
2023-04-26T15:09:35.163Z,36.08
2023-04-26T15:10:35.180Z,35.88
2023-04-26T15:11:35.141Z,36.41
2023-04-26T15:12:35.154Z,36.61
2023-04-26T15:13:35.165Z,36.82
2023-04-26T15:14:35.127Z,37.63
2023-04-26T15:15:35.123Z,37.43
2023-04-26T15:16:35.160Z,37.63
2023-04-26T15:17:35.075Z,37.53
2023-04-26T15:18:35.112Z,38.14
2023-04-26T15:19:35.086Z,37.33
2023-04-26T15:20:35.084Z,37.12
2023-04-26T15:21:35.039Z,36.92
2023-04-26T15:22:37.975Z,37.33
2023-04-26T15:23:35.007Z,37.53
2023-04-26T15:24:35.041Z,36.92
2023-04-26T15:25:35.017Z,37.02
2023-04-26T15:26:35.006Z,37.02
2023-04-26T15:27:34.982Z,36.71
2023-04-26T15:28:34.975Z,37.02
2023-04-26T15:29:34.960Z,37.53
2023-04-26T15:30:35.010Z,37.43
2023-04-26T15:31:34.987Z,37.33
2023-04-26T15:32:34.938Z,37.41
2023-04-26T15:33:34.896Z,37.92
2023-04-26T15:34:36.814Z,38.02
2023-04-26T15:35:34.885Z,37.92
2023-04-26T15:36:34.879Z,38.12
2023-04-26T15:37:34.866Z,38.21
2023-04-26T15:38:42.397Z,38.51
2023-04-26T15:39:34.908Z,38.72
2023-04-26T15:40:37.605Z,38.01
2023-04-26T15:41:34.826Z,38.01
2023-04-26T15:42:34.817Z,38.33
2023-04-26T15:43:34.792Z,38.23
2023-04-26T15:44:34.800Z,38.53
2023-04-26T15:45:34.762Z,38.33
2023-04-26T15:46:36.689Z,38.76
2023-04-26T15:47:34.817Z,39.06
2023-04-26T15:48:34.761Z,39.26
2023-04-26T15:49:34.721Z,39.67
2023-04-26T15:50:34.745Z,40.08
2023-04-26T15:51:34.699Z,39.06
2023-04-26T15:52:36.879Z,38.57
2023-04-26T15:53:34.720Z,39.08
2023-04-26T15:54:34.688Z,39.90
2023-04-26T15:55:34.664Z,40.51
2023-04-26T15:56:34.664Z,39.79
2023-04-26T15:57:34.786Z,40.51
2023-04-26T15:58:36.332Z,39.90
2023-04-26T15:59:34.631Z,39.49
2023-04-26T16:00:34.619Z,39.18
2023-04-26T16:01:34.674Z,38.67
2023-04-26T16:02:34.681Z,38.78
2023-04-26T16:03:34.765Z,39.18
2023-04-26T16:04:34.760Z,39.69
2023-04-26T16:05:34.563Z,39.90
2023-04-26T16:06:34.552Z,39.57
2023-04-26T16:07:34.519Z,38.96
2023-04-26T16:09:34.510Z,38.45
2023-04-26T16:10:35.879Z,38.55
2023-04-26T16:11:34.508Z,39.17
2023-04-26T16:12:34.506Z,38.24
2023-04-26T16:13:34.464Z,38.24
2023-04-26T16:14:34.465Z,38.14
2023-04-26T16:15:34.443Z,38.24
2023-04-26T16:16:35.944Z,38.37
2023-04-26T16:17:34.476Z,38.96
2023-04-26T16:18:34.443Z,39.17
2023-04-26T16:19:34.389Z,37.74
2023-04-26T16:20:34.397Z,38.16
2023-04-26T16:21:34.389Z,38.87
2023-04-26T16:22:34.399Z,38.16
2023-04-26T16:23:34.367Z,37.75
2023-04-26T16:24:34.361Z,38.26
2023-04-26T16:25:34.330Z,38.16
2023-04-26T16:26:34.338Z,38.06
2023-04-26T16:27:34.364Z,37.85
2023-04-26T16:28:34.334Z,38.79
2023-04-26T16:29:34.309Z,38.59
2023-04-26T16:30:34.293Z,39.10
2023-04-26T16:31:34.293Z,39.00
2023-04-26T16:32:34.323Z,38.79
2023-04-26T16:33:34.266Z,38.89
2023-04-26T16:34:34.271Z,40.01
2023-04-26T16:35:34.282Z,39.51
2023-04-26T16:36:34.223Z,39.10
2023-04-26T16:37:34.191Z,39.71
2023-04-26T16:38:34.226Z,40.12
2023-04-26T16:39:34.185Z,39.51
2023-04-26T16:40:34.206Z,40.22
2023-04-26T16:41:34.152Z,39.20
2023-04-26T16:42:34.188Z,39.30
2023-04-26T16:43:34.143Z,39.81
2023-04-26T16:44:34.144Z,38.89
2023-04-26T16:45:34.111Z,39.22
2023-04-26T16:46:34.169Z,39.83
2023-04-26T16:47:34.125Z,39.12
2023-04-26T16:48:34.115Z,39.62
2023-04-26T16:49:34.061Z,40.24
2023-04-26T16:50:34.067Z,40.01
2023-04-26T16:51:34.068Z,40.01
2023-04-26T16:52:34.353Z,40.94
2023-04-26T16:53:34.014Z,40.53
2023-04-26T16:54:34.052Z,40.94
2023-04-26T16:55:34.000Z,40.51
2023-04-26T16:56:34.019Z,40.81
2023-04-26T16:57:34.027Z,40.81
2023-04-26T16:58:33.992Z,39.39
2023-04-26T16:59:33.952Z,39.30
2023-04-26T17:00:33.976Z,39.30
2023-04-26T17:01:33.971Z,39.61
2023-04-26T17:02:34.130Z,39.20
2023-04-26T17:03:34.088Z,39.51
2023-04-26T17:04:34.274Z,39.51
2023-04-26T17:05:33.899Z,39.61
2023-04-26T17:06:33.895Z,39.71
2023-04-26T17:07:33.862Z,39.71
2023-04-26T17:08:33.883Z,40.24
2023-04-26T17:09:33.840Z,39.53
2023-04-26T17:10:33.864Z,40.24
2023-04-26T17:11:33.835Z,39.12
2023-04-26T17:12:33.879Z,39.42
2023-04-26T17:13:33.853Z,40.14
2023-04-26T17:14:33.797Z,39.83
2023-04-26T17:15:33.771Z,40.65
2023-04-26T17:16:33.909Z,40.44
2023-04-26T17:17:33.763Z,40.55
2023-04-26T17:18:33.774Z,40.44
2023-04-26T17:19:33.753Z,40.03
2023-04-26T17:20:33.783Z,40.44
2023-04-26T17:21:33.702Z,40.75
2023-04-26T17:22:33.716Z,40.55
2023-04-26T17:23:33.911Z,40.44
2023-04-26T17:24:33.768Z,40.95
2023-04-26T17:25:33.659Z,40.56
2023-04-26T17:26:33.670Z,40.46
2023-04-26T17:27:33.636Z,40.95
2023-04-26T17:28:33.711Z,40.77
2023-04-26T17:29:33.618Z,41.08
2023-04-26T17:30:33.666Z,41.59
2023-04-26T17:31:33.678Z,41.77
2023-04-26T17:32:33.614Z,41.28
2023-04-26T17:33:33.572Z,41.38
2023-04-26T17:34:33.634Z,41.88
2023-04-26T17:35:33.614Z,41.69
2023-04-26T17:36:33.557Z,41.89
2023-04-26T17:37:33.553Z,42.10
2023-04-26T17:38:33.541Z,41.69
2023-04-26T17:39:33.508Z,41.59
2023-04-26T17:40:33.528Z,41.49
2023-04-26T17:41:33.517Z,41.59
2023-04-26T17:42:33.496Z,41.49
2023-04-26T17:43:33.476Z,41.79
2023-04-26T17:44:33.490Z,41.59
2023-04-26T17:45:33.474Z,41.79
2023-04-26T17:46:33.494Z,42.50
2023-04-26T17:47:33.435Z,42.20
2023-04-26T17:48:33.409Z,40.87
2023-04-26T17:49:33.422Z,40.97
2023-04-26T17:50:33.387Z,41.49
2023-04-26T17:51:33.475Z,41.69
2023-04-26T17:52:33.390Z,42.30
2023-04-26T17:53:33.403Z,41.89
2023-04-26T17:54:33.351Z,41.50
2023-04-26T17:55:33.370Z,41.61
2023-04-26T17:56:33.352Z,42.12
2023-04-26T17:57:33.362Z,42.53
2023-04-26T17:58:33.297Z,42.63
2023-04-26T17:59:33.338Z,43.14
2023-04-26T18:00:33.345Z,43.04
2023-04-26T18:01:33.407Z,42.73
2023-04-26T18:02:33.560Z,43.14
2023-04-26T18:03:33.448Z,42.63
2023-04-26T18:04:33.577Z,43.44
2023-04-26T18:05:33.249Z,42.94
2023-04-26T18:06:33.207Z,42.32
2023-04-26T18:07:33.220Z,42.83
2023-04-26T18:08:33.200Z,42.53
2023-04-26T18:09:33.219Z,42.43
2023-04-26T18:10:33.169Z,42.73
2023-04-26T18:11:33.228Z,43.14
2023-04-26T18:12:33.190Z,43.37
2023-04-26T18:13:33.175Z,43.44
2023-04-26T18:14:33.137Z,43.88
2023-04-26T18:15:33.134Z,44.08
2023-04-26T18:16:33.149Z,44.49
2023-04-26T18:17:33.126Z,44.90
2023-04-26T18:18:33.089Z,45.61
2023-04-26T18:19:33.105Z,45.10
2023-04-26T18:20:33.099Z,43.90
2023-04-26T18:21:33.088Z,43.59
2023-04-26T18:22:33.074Z,44.20
2023-04-26T18:23:33.046Z,44.20
2023-04-26T18:24:33.017Z,44.31
2023-04-26T18:25:33.057Z,44.41
2023-04-26T18:26:32.991Z,45.15
2023-04-26T18:27:33.002Z,45.56
2023-04-26T18:28:32.975Z,45.04
2023-04-26T18:29:32.982Z,45.04
2023-04-26T18:30:32.988Z,45.25
2023-04-26T18:31:33.196Z,45.56
2023-04-26T18:32:32.940Z,45.47
2023-04-26T18:33:32.938Z,45.68
2023-04-26T18:34:32.919Z,45.68
2023-04-26T18:35:32.934Z,45.06
2023-04-26T18:36:32.900Z,45.37
2023-04-26T18:37:32.915Z,46.50
2023-04-26T18:38:32.871Z,46.19
2023-04-26T18:39:32.874Z,46.70
2023-04-26T18:40:32.844Z,47.03
2023-04-26T18:41:32.866Z,47.24
2023-04-26T18:42:32.825Z,46.42
2023-04-26T18:43:32.833Z,46.11
2023-04-26T18:44:32.799Z,46.31
2023-04-26T18:45:32.835Z,46.21
2023-04-26T18:46:32.825Z,46.31
2023-04-26T18:47:32.857Z,46.34
2023-04-26T18:48:32.751Z,46.85
2023-04-26T18:49:32.771Z,46.95
2023-04-26T18:50:32.755Z,46.75
2023-04-26T18:51:32.749Z,46.23
2023-04-26T18:52:32.753Z,46.46
2023-04-26T18:53:32.720Z,47.18
2023-04-26T18:54:32.719Z,46.97
2023-04-26T18:55:32.712Z,46.97
2023-04-26T18:56:32.668Z,47.41
2023-04-26T18:57:32.685Z,47.81
2023-04-26T18:58:32.673Z,48.64
2023-04-26T18:59:32.663Z,48.94
2023-04-26T19:00:32.618Z,49.07
2023-04-26T19:01:32.657Z,49.17
2023-04-26T19:02:32.717Z,49.27
2023-04-26T19:03:32.761Z,48.76
2023-04-26T19:04:32.799Z,48.56
2023-04-26T19:05:32.613Z,48.68
2023-04-26T19:06:32.563Z,49.19
2023-04-26T19:07:32.595Z,49.51
2023-04-26T19:08:32.536Z,49.51
2023-04-26T19:09:42.826Z,49.71
2023-04-26T19:10:32.532Z,49.40
2023-04-26T19:11:32.629Z,49.91
2023-04-26T19:12:32.508Z,50.04
2023-04-26T19:13:32.521Z,49.94
2023-04-26T19:14:32.579Z,50.04
2023-04-26T19:15:32.492Z,50.56
2023-04-26T19:16:32.671Z,50.66
2023-04-26T19:17:32.526Z,50.86
2023-04-26T19:18:32.456Z,50.86
2023-04-26T19:19:32.472Z,50.56
2023-04-26T19:20:32.528Z,50.96
2023-04-26T19:21:32.458Z,50.86
2023-04-26T19:22:32.411Z,50.86
2023-04-26T19:23:32.533Z,51.07
2023-04-26T19:24:32.399Z,51.09
2023-04-26T19:25:32.413Z,51.50
2023-04-26T19:26:32.421Z,51.50
2023-04-26T19:27:32.387Z,51.71
2023-04-26T19:28:32.325Z,51.71
2023-04-26T19:29:32.414Z,52.01
2023-04-26T19:30:32.334Z,52.01
2023-04-26T19:31:32.367Z,52.33
2023-04-26T19:32:32.393Z,52.66
2023-04-26T19:33:32.381Z,52.66
2023-04-26T19:34:32.268Z,53.38
2023-04-26T19:35:32.380Z,53.58
2023-04-26T19:36:32.311Z,53.81
2023-04-26T19:37:32.273Z,54.33
2023-04-26T19:38:32.276Z,55.46
2023-04-26T19:39:32.233Z,54.94
2023-04-26T19:40:32.216Z,54.56
2023-04-26T19:41:32.270Z,54.87
2023-04-26T19:42:32.216Z,55.07
2023-04-26T19:43:32.211Z,54.97
2023-04-26T19:44:32.240Z,55.21
2023-04-26T19:45:32.174Z,55.41
2023-04-26T19:46:32.167Z,55.72
2023-04-26T19:47:32.320Z,55.72
2023-04-26T19:48:32.122Z,56.16
2023-04-26T19:49:32.144Z,56.36
2023-04-26T19:50:32.204Z,56.67
2023-04-26T19:51:32.129Z,56.46
2023-04-26T19:52:32.072Z,56.77
2023-04-26T19:53:32.112Z,57.52
2023-04-26T19:54:32.065Z,57.83
2023-04-26T19:55:32.095Z,58.55
2023-04-26T19:56:32.018Z,59.28
2023-04-26T19:57:32.050Z,58.65
2023-04-26T19:58:32.019Z,58.37
2023-04-26T19:59:32.015Z,58.69
2023-04-26T20:00:32.221Z,59.09
2023-04-26T20:01:32.189Z,59.51
2023-04-26T20:02:32.084Z,59.82
2023-04-26T20:03:32.169Z,60.23
2023-04-26T20:04:32.094Z,60.33
2023-04-26T20:05:31.988Z,60.13
2023-04-26T20:06:31.979Z,60.44
2023-04-26T20:07:31.952Z,59.95
2023-04-26T20:08:31.904Z,60.36
2023-04-26T20:09:31.976Z,60.36
2023-04-26T20:10:31.889Z,60.36
2023-04-26T20:11:31.913Z,60.26
2023-04-26T20:12:31.852Z,59.95
2023-04-26T20:13:31.869Z,60.57
2023-04-26T20:14:31.870Z,60.60
2023-04-26T20:15:33.759Z,60.70
2023-04-26T20:16:31.870Z,60.91
2023-04-26T20:17:31.881Z,61.22
2023-04-26T20:18:31.812Z,61.94
2023-04-26T20:19:31.876Z,62.15
2023-04-26T20:20:31.781Z,62.55
2023-04-26T20:21:31.792Z,62.55
2023-04-26T20:22:31.839Z,62.79
2023-04-26T20:23:31.756Z,62.48
2023-04-26T20:24:31.730Z,62.48
2023-04-26T20:25:31.841Z,62.48
2023-04-26T20:26:31.746Z,63.00
2023-04-26T20:27:31.713Z,63.62
2023-04-26T20:28:31.763Z,63.51
2023-04-26T20:29:31.683Z,63.72
2023-04-26T20:30:31.651Z,63.72
2023-04-26T20:31:31.746Z,63.93
2023-04-26T20:32:31.693Z,64.45
2023-04-26T20:33:31.661Z,64.27
2023-04-26T20:34:31.705Z,64.06
2023-04-26T20:35:31.658Z,64.37
2023-04-26T20:36:31.599Z,64.68
2023-04-26T20:37:31.703Z,64.37
2023-04-26T20:38:31.581Z,64.48
2023-04-26T20:39:31.576Z,64.58
2023-04-26T20:40:31.622Z,64.37
2023-04-26T20:41:31.572Z,63.96
2023-04-26T20:42:31.594Z,64.27
2023-04-26T20:43:31.606Z,65.02
2023-04-26T20:44:31.489Z,65.23
2023-04-26T20:45:31.501Z,65.75
2023-04-26T20:46:31.576Z,65.64
2023-04-26T20:47:31.601Z,65.85
2023-04-26T20:48:31.479Z,65.78
2023-04-26T20:49:31.511Z,65.78
2023-04-26T20:50:31.435Z,65.99
2023-04-26T20:51:31.488Z,65.99
2023-04-26T20:52:31.506Z,66.29
2023-04-26T20:53:31.458Z,65.99
2023-04-26T20:54:31.396Z,66.39
2023-04-26T20:55:31.482Z,66.81
2023-04-26T20:56:31.386Z,66.91
2023-04-26T20:57:31.378Z,66.50
2023-04-26T20:58:31.434Z,67.02
2023-04-26T20:59:31.400Z,66.91
2023-04-26T21:00:31.324Z,66.91
2023-04-26T21:01:31.463Z,66.60
2023-04-26T21:02:31.402Z,66.39
2023-04-26T21:03:31.558Z,66.81
2023-04-26T21:04:31.547Z,66.29
2023-04-26T21:05:31.296Z,66.39
2023-04-26T21:06:31.277Z,65.99
2023-04-26T21:07:31.368Z,66.09
2023-04-26T21:08:31.257Z,66.81
2023-04-26T21:09:31.266Z,67.22
2023-04-26T21:10:31.314Z,67.12
2023-04-26T21:11:31.249Z,67.33
2023-04-26T21:12:31.207Z,67.22
2023-04-26T21:13:31.337Z,67.54
2023-04-26T21:14:31.193Z,67.95
2023-04-26T21:15:31.268Z,68.05
2023-04-26T21:16:31.224Z,68.15
2023-04-26T21:17:31.234Z,68.46
2023-04-26T21:18:31.129Z,68.36
2023-04-26T21:19:31.231Z,68.57
2023-04-26T21:20:31.131Z,68.57
2023-04-26T21:21:31.152Z,68.57
2023-04-26T21:22:31.166Z,68.67
2023-04-26T21:23:31.107Z,67.74
2023-04-26T21:24:31.091Z,67.95
2023-04-26T21:25:31.151Z,68.05
2023-04-26T21:26:31.103Z,67.85
2023-04-26T21:27:31.082Z,67.64
2023-04-26T21:28:31.130Z,67.85
2023-04-26T21:29:31.061Z,67.74
2023-04-26T21:30:31.030Z,67.85
2023-04-26T21:31:31.162Z,67.88
2023-04-26T21:32:31.001Z,68.29
2023-04-26T21:33:30.991Z,68.29
2023-04-26T21:34:31.083Z,68.60
2023-04-26T21:35:30.981Z,68.70
2023-04-26T21:36:30.962Z,69.12
2023-04-26T21:37:31.089Z,69.22
2023-04-26T21:38:30.922Z,69.43
2023-04-26T21:39:37.453Z,69.22
2023-04-26T21:40:30.894Z,69.29
2023-04-26T21:41:30.928Z,68.67
2023-04-26T21:42:33.511Z,68.57
2023-04-26T21:43:30.897Z,68.88
2023-04-26T21:44:30.854Z,69.19
2023-04-26T21:45:30.878Z,69.19
2023-04-26T21:46:30.921Z,68.98
2023-04-26T21:47:30.886Z,68.88
2023-04-26T21:48:30.839Z,68.77
2023-04-26T21:49:30.835Z,68.60
2023-04-26T21:50:30.824Z,68.91
2023-04-26T21:51:30.824Z,68.80
2023-04-26T21:52:30.786Z,69.12
2023-04-26T21:53:30.813Z,69.22
2023-04-26T21:54:30.757Z,69.32
2023-04-26T21:55:30.776Z,69.01
2023-04-26T21:56:30.769Z,69.32
2023-04-26T21:57:30.748Z,69.43
2023-04-26T21:58:30.728Z,69.53
2023-04-26T21:59:30.723Z,69.53
2023-04-26T22:00:30.783Z,69.53
2023-04-26T22:01:30.882Z,69.53
2023-04-26T22:02:30.879Z,69.53
2023-04-26T22:03:30.802Z,69.84
2023-04-26T22:04:30.753Z,69.84
2023-04-26T22:05:30.645Z,69.53
2023-04-26T22:06:30.674Z,69.84
2023-04-26T22:07:30.622Z,69.95
2023-04-26T22:08:30.641Z,70.05
2023-04-26T22:09:30.608Z,70.36
2023-04-26T22:10:30.610Z,70.15
2023-04-26T22:11:30.619Z,69.95
2023-04-26T22:12:30.592Z,70.18
2023-04-26T22:13:30.564Z,70.15
2023-04-26T22:14:30.584Z,70.15
2023-04-26T22:15:30.546Z,70.39
2023-04-26T22:16:30.610Z,70.50
2023-04-26T22:17:30.537Z,70.70
2023-04-26T22:18:30.538Z,70.81
2023-04-26T22:19:30.509Z,70.47
2023-04-26T22:20:30.528Z,70.26
2023-04-26T22:21:30.495Z,70.47
2023-04-26T22:22:30.512Z,70.47
2023-04-26T22:23:30.471Z,70.36
2023-04-26T22:24:30.470Z,70.39
2023-04-26T22:25:30.445Z,70.67
2023-04-26T22:26:30.491Z,70.39
2023-04-26T22:27:30.411Z,70.29
2023-04-26T22:28:30.439Z,70.29
2023-04-26T22:29:30.401Z,70.39
2023-04-26T22:30:30.419Z,70.60
2023-04-26T22:31:30.412Z,70.70
2023-04-26T22:32:30.430Z,71.01
2023-04-26T22:33:30.357Z,71.12
2023-04-26T22:34:30.393Z,71.01
2023-04-26T22:35:30.358Z,71.12
2023-04-26T22:36:30.376Z,71.43
2023-04-26T22:37:30.316Z,71.73
2023-04-26T22:38:30.333Z,72.25
2023-04-26T22:39:30.290Z,71.84
2023-04-26T22:40:30.297Z,72.36
2023-04-26T22:41:30.317Z,71.84
2023-04-26T22:42:30.293Z,71.63
2023-04-26T22:43:30.266Z,71.73
2023-04-26T22:44:30.260Z,71.84
2023-04-26T22:45:30.227Z,71.84
2023-04-26T22:46:30.367Z,71.53
2023-04-26T22:47:30.237Z,71.94
2023-04-26T22:48:30.237Z,72.25
2023-04-26T22:49:30.198Z,71.63
2023-04-26T22:50:30.271Z,72.15
2023-04-26T22:51:30.178Z,72.25
2023-04-26T22:52:31.957Z,72.56
2023-04-26T22:53:30.137Z,73.60
2023-04-26T22:54:30.155Z,73.71
2023-04-26T22:55:30.117Z,74.22
2023-04-26T22:56:30.152Z,74.43
2023-04-26T22:57:30.118Z,74.98
2023-04-26T22:58:30.113Z,75.60
2023-04-26T22:59:30.103Z,75.60
2023-04-26T23:00:30.111Z,75.60
2023-04-26T23:01:30.091Z,75.92
2023-04-26T23:02:30.136Z,75.71
2023-04-26T23:03:30.159Z,75.60
2023-04-26T23:04:30.118Z,76.12
2023-04-26T23:05:30.039Z,75.81
2023-04-26T23:06:30.059Z,76.05
2023-04-26T23:07:29.991Z,76.36
2023-04-26T23:08:29.999Z,76.46
2023-04-26T23:09:30.019Z,76.36
2023-04-26T23:10:29.999Z,76.46
2023-04-26T23:11:29.949Z,76.15
2023-04-26T23:12:29.988Z,76.46
2023-04-26T23:13:29.926Z,76.46
2023-04-26T23:14:29.946Z,75.63
2023-04-26T23:15:29.911Z,75.15
2023-04-26T23:16:29.944Z,76.29
2023-04-26T23:17:29.928Z,75.57
2023-04-26T23:18:29.904Z,75.88
2023-04-26T23:19:29.869Z,74.74
2023-04-26T23:20:29.888Z,74.95
2023-04-26T23:21:29.853Z,75.05
2023-04-26T23:22:29.874Z,74.84
2023-04-26T23:23:29.832Z,75.26
2023-04-26T23:24:29.870Z,75.60
2023-04-26T23:25:29.794Z,75.81
2023-04-26T23:26:29.806Z,75.60
2023-04-26T23:27:29.768Z,76.02
2023-04-26T23:28:29.827Z,75.92
2023-04-26T23:29:29.764Z,76.02
2023-04-26T23:30:29.763Z,76.43
2023-04-26T23:31:29.863Z,76.43
2023-04-26T23:32:29.767Z,76.33
2023-04-26T23:33:29.721Z,76.64
2023-04-26T23:34:29.777Z,76.64
2023-04-26T23:35:29.694Z,76.68
2023-04-26T23:36:29.703Z,76.64
2023-04-26T23:37:29.681Z,76.75
2023-04-26T23:38:29.721Z,76.89
2023-04-26T23:39:29.658Z,76.99
2023-04-26T23:40:29.650Z,76.89
2023-04-26T23:41:29.631Z,76.99
2023-04-26T23:42:29.633Z,77.30
2023-04-26T23:43:29.609Z,77.72
2023-04-26T23:44:29.646Z,77.61
2023-04-26T23:45:29.592Z,77.72
2023-04-26T23:46:29.663Z,77.61
2023-04-26T23:47:29.615Z,77.30
2023-04-26T23:48:29.568Z,77.09
2023-04-26T23:49:29.538Z,77.40
2023-04-26T23:50:29.619Z,77.30
2023-04-26T23:51:29.536Z,77.61
2023-04-26T23:52:29.522Z,77.72
2023-04-26T23:53:29.497Z,77.30
2023-04-26T23:54:29.531Z,77.09
2023-04-26T23:55:29.473Z,76.78
2023-04-26T23:56:29.503Z,77.30
2023-04-26T23:57:29.459Z,77.09
2023-04-26T23:58:29.470Z,76.99
2023-04-26T23:59:29.446Z,77.09
