createdAt,value
2018-09-12T00:01:38.706Z,4.33
2018-09-12T00:04:07.021Z,4.10
2018-09-12T00:06:35.341Z,4.20
2018-09-12T00:09:05.602Z,4.30
2018-09-12T00:11:33.919Z,4.30
2018-09-12T00:14:02.191Z,4.77
2018-09-12T00:16:30.591Z,5.37
2018-09-12T00:18:58.909Z,4.63
2018-09-12T00:21:27.205Z,5.13
2018-09-12T00:23:55.596Z,4.60
2018-09-12T00:26:23.861Z,4.60
2018-09-12T00:28:52.196Z,4.10
2018-09-12T00:31:20.578Z,4.27
2018-09-12T00:33:48.930Z,4.43
2018-09-12T00:36:17.225Z,4.90
2018-09-12T00:38:45.578Z,4.27
2018-09-12T00:41:14.394Z,4.90
2018-09-12T00:43:42.694Z,5.00
2018-09-12T00:46:11.025Z,4.67
2018-09-12T00:48:39.344Z,4.50
2018-09-12T00:51:07.620Z,4.07
2018-09-12T00:53:35.933Z,4.80
2018-09-12T00:56:04.275Z,4.43
2018-09-12T00:58:32.574Z,4.80
2018-09-12T01:01:00.868Z,4.57
2018-09-12T01:03:29.157Z,5.70
2018-09-12T01:05:57.541Z,4.53
2018-09-12T01:08:25.937Z,4.97
2018-09-12T01:10:54.231Z,4.63
2018-09-12T01:13:22.532Z,4.63
2018-09-12T01:15:50.991Z,5.00
2018-09-12T01:18:20.259Z,5.30
2018-09-12T01:20:49.997Z,4.03
2018-09-12T01:23:18.559Z,4.83
2018-09-12T01:25:47.283Z,4.27
2018-09-12T01:28:15.559Z,4.90
2018-09-12T01:30:44.076Z,4.47
2018-09-12T01:33:12.355Z,4.80
2018-09-12T01:35:40.706Z,4.50
2018-09-12T01:38:08.995Z,4.50
2018-09-12T01:40:37.327Z,4.67
2018-09-12T01:43:05.661Z,4.93
2018-09-12T01:45:33.888Z,4.47
2018-09-12T01:48:02.226Z,5.30
2018-09-12T01:50:30.614Z,5.47
2018-09-12T01:52:58.992Z,5.10
2018-09-12T01:55:27.286Z,5.33
2018-09-12T01:57:55.592Z,4.50
2018-09-12T02:00:29.272Z,4.50
2018-09-12T02:02:57.605Z,4.80
2018-09-12T02:05:25.999Z,5.10
2018-09-12T02:07:54.497Z,4.33
2018-09-12T02:10:25.042Z,4.60
2018-09-12T02:12:53.407Z,5.00
2018-09-12T02:15:21.694Z,5.30
2018-09-12T02:17:50.024Z,5.20
2018-09-12T02:20:18.404Z,4.90
2018-09-12T02:22:46.702Z,4.80
2018-09-12T02:25:15.024Z,5.37
2018-09-12T02:27:43.336Z,4.93
2018-09-12T02:30:11.718Z,4.80
2018-09-12T02:32:40.018Z,4.60
2018-09-12T02:35:08.346Z,5.20
2018-09-12T02:37:36.828Z,5.40
2018-09-12T02:40:05.915Z,5.17
2018-09-12T02:42:34.188Z,5.10
2018-09-12T02:45:02.533Z,5.40
2018-09-12T02:47:36.132Z,4.93
2018-09-12T02:50:06.222Z,4.70
2018-09-12T02:52:34.550Z,5.47
2018-09-12T02:55:02.875Z,5.67
2018-09-12T02:57:31.211Z,4.80
2018-09-12T02:59:59.548Z,4.97
2018-09-12T03:02:27.950Z,4.80
2018-09-12T03:04:56.238Z,5.23
2018-09-12T03:07:24.529Z,5.40
2018-09-12T03:09:52.939Z,5.17
2018-09-12T03:12:21.365Z,5.43
2018-09-12T03:14:49.648Z,5.13
2018-09-12T03:17:18.014Z,5.80
2018-09-12T03:19:46.346Z,5.53
2018-09-12T03:22:14.709Z,5.57
2018-09-12T03:24:42.981Z,4.87
2018-09-12T03:27:11.325Z,5.10
2018-09-12T03:29:39.628Z,4.90
2018-09-12T03:32:07.985Z,5.80
2018-09-12T03:34:36.312Z,5.50
2018-09-12T03:37:04.690Z,4.60
2018-09-12T03:39:32.982Z,5.07
2018-09-12T03:42:01.285Z,4.97
2018-09-12T03:44:29.590Z,5.30
2018-09-12T03:46:57.867Z,5.87
2018-09-12T03:49:26.139Z,6.10
2018-09-12T03:51:54.497Z,5.90
2018-09-12T03:54:22.885Z,5.47
2018-09-12T03:56:51.203Z,4.83
2018-09-12T03:59:19.493Z,5.40
2018-09-12T04:01:47.803Z,4.90
2018-09-12T04:04:16.139Z,4.80
2018-09-12T04:06:44.609Z,6.30
2018-09-12T04:09:12.936Z,5.50
2018-09-12T04:11:41.246Z,5.37
2018-09-12T04:14:11.275Z,6.23
2018-09-12T04:16:40.250Z,5.13
2018-09-12T04:19:09.187Z,4.27
2018-09-12T04:21:37.528Z,5.17
2018-09-12T04:24:05.812Z,4.90
2018-09-12T04:26:34.097Z,5.57
2018-09-12T04:29:02.491Z,4.87
2018-09-12T04:31:30.764Z,5.43
2018-09-12T04:33:59.043Z,5.30
2018-09-12T04:36:27.527Z,5.60
2018-09-12T04:38:57.964Z,5.50
2018-09-12T04:41:26.333Z,5.47
2018-09-12T04:43:55.172Z,5.17
2018-09-12T04:46:23.602Z,4.73
2018-09-12T04:48:51.908Z,4.50
2018-09-12T04:51:20.230Z,5.63
2018-09-12T04:53:48.566Z,5.43
2018-09-12T04:56:16.874Z,5.00
2018-09-12T04:58:45.641Z,5.70
2018-09-12T05:01:14.004Z,4.97
2018-09-12T05:03:42.282Z,4.60
2018-09-12T05:06:10.569Z,5.30
2018-09-12T05:08:38.866Z,5.67
2018-09-12T05:11:07.129Z,4.77
2018-09-12T05:13:35.515Z,5.50
2018-09-12T05:16:03.886Z,5.17
2018-09-12T05:18:32.153Z,5.30
2018-09-12T05:21:00.470Z,4.90
2018-09-12T05:23:28.766Z,5.20
2018-09-12T05:25:57.042Z,4.73
2018-09-12T05:28:25.520Z,5.13
2018-09-12T05:30:53.781Z,5.37
2018-09-12T05:33:22.067Z,5.27
2018-09-12T05:35:50.382Z,6.00
2018-09-12T05:38:18.730Z,4.90
2018-09-12T05:40:47.197Z,5.37
2018-09-12T05:43:15.532Z,5.13
2018-09-12T05:45:43.872Z,5.50
2018-09-12T05:48:12.235Z,5.00
2018-09-12T05:50:40.552Z,5.40
2018-09-12T05:53:09.540Z,4.67
2018-09-12T05:55:37.916Z,5.20
2018-09-12T05:58:06.192Z,4.80
2018-09-12T06:00:34.617Z,5.13
2018-09-12T06:03:03.009Z,5.63
2018-09-12T06:05:31.328Z,4.57
2018-09-12T06:08:01.523Z,4.60
2018-09-12T06:10:29.870Z,4.83
2018-09-12T06:12:58.181Z,5.27
2018-09-12T06:15:26.495Z,4.43
2018-09-12T06:17:55.393Z,4.60
2018-09-12T06:20:24.277Z,5.40
2018-09-12T06:22:52.718Z,5.10
2018-09-12T06:25:21.546Z,5.00
2018-09-12T06:27:50.004Z,5.03
2018-09-12T06:30:18.743Z,4.93
2018-09-12T06:32:47.089Z,5.03
2018-09-12T06:35:15.395Z,4.27
2018-09-12T06:37:43.753Z,5.30
2018-09-12T06:40:11.997Z,5.97
2018-09-12T06:42:40.300Z,5.67
2018-09-12T06:45:08.667Z,5.87
2018-09-12T06:47:37.153Z,5.63
2018-09-12T06:50:05.530Z,5.50
2018-09-12T06:52:33.798Z,4.70
2018-09-12T06:55:02.098Z,5.63
2018-09-12T06:57:30.402Z,5.43
2018-09-12T06:59:58.737Z,4.73
2018-09-12T07:02:27.053Z,4.87
2018-09-12T07:04:55.383Z,4.63
2018-09-12T07:07:23.735Z,5.13
2018-09-12T07:09:52.080Z,5.43
2018-09-12T07:12:20.411Z,5.03
2018-09-12T07:14:48.775Z,4.90
2018-09-12T07:17:17.221Z,5.00
2018-09-12T07:19:45.529Z,4.60
2018-09-12T07:22:13.842Z,4.20
2018-09-12T07:24:42.204Z,5.50
2018-09-12T07:27:10.453Z,4.90
2018-09-12T07:29:38.813Z,5.40
2018-09-12T07:32:07.152Z,5.40
2018-09-12T07:34:35.490Z,5.37
2018-09-12T07:37:03.795Z,5.60
2018-09-12T07:39:32.144Z,4.77
2018-09-12T07:42:00.440Z,6.03
2018-09-12T07:44:28.738Z,4.83
2018-09-12T07:46:57.038Z,5.20
2018-09-12T07:49:25.354Z,4.17
2018-09-12T07:51:53.704Z,4.67
2018-09-12T07:54:22.182Z,5.10
2018-09-12T07:56:50.569Z,4.57
2018-09-12T07:59:18.894Z,4.80
2018-09-12T08:01:47.202Z,4.70
2018-09-12T08:04:15.513Z,4.50
2018-09-12T08:06:43.805Z,4.90
2018-09-12T08:09:13.271Z,4.80
2018-09-12T08:11:41.975Z,4.60
2018-09-12T08:14:10.439Z,4.53
2018-09-12T08:16:38.917Z,5.47
2018-09-12T08:19:07.380Z,6.00
2018-09-12T08:21:35.651Z,4.90
2018-09-12T08:24:04.172Z,5.63
2018-09-12T08:26:32.508Z,5.00
2018-09-12T08:29:00.812Z,5.50
2018-09-12T08:31:29.116Z,5.53
2018-09-12T08:33:57.421Z,4.70
2018-09-12T08:36:25.898Z,4.60
2018-09-12T08:38:54.311Z,4.33
2018-09-12T08:41:22.917Z,4.53
2018-09-12T08:43:51.207Z,4.50
2018-09-12T08:46:19.551Z,4.43
2018-09-12T08:48:48.065Z,4.73
2018-09-12T08:51:16.399Z,4.63
2018-09-12T08:53:44.707Z,4.33
2018-09-12T08:56:13.000Z,4.63
2018-09-12T08:58:41.360Z,5.80
2018-09-12T09:01:09.634Z,5.20
2018-09-12T09:03:37.945Z,4.77
2018-09-12T09:06:06.015Z,5.40
2018-09-12T09:08:34.376Z,5.40
2018-09-12T09:11:02.953Z,4.40
2018-09-12T09:13:31.246Z,4.63
2018-09-12T09:15:59.610Z,4.40
2018-09-12T09:18:27.889Z,4.20
2018-09-12T09:20:56.696Z,4.33
2018-09-12T09:23:24.994Z,3.87
2018-09-12T09:25:53.317Z,4.50
2018-09-12T09:28:21.631Z,4.43
2018-09-12T09:30:50.030Z,4.93
2018-09-12T09:33:18.433Z,4.30
2018-09-12T09:35:46.799Z,4.20
2018-09-12T09:38:15.137Z,4.10
2018-09-12T09:40:43.434Z,4.50
2018-09-12T09:43:11.731Z,5.10
2018-09-12T09:45:40.265Z,4.17
2018-09-12T09:48:10.672Z,4.80
2018-09-12T09:50:38.864Z,5.20
2018-09-12T09:53:07.225Z,5.10
2018-09-12T09:55:35.796Z,6.23
2018-09-12T09:58:04.323Z,5.50
2018-09-12T10:00:38.132Z,4.80
2018-09-12T10:03:11.992Z,4.70
2018-09-12T10:05:45.758Z,4.50
2018-09-12T10:08:19.520Z,4.20
2018-09-12T10:10:47.838Z,4.70
2018-09-12T10:13:16.162Z,4.97
2018-09-12T10:15:44.504Z,5.20
2018-09-12T10:18:12.848Z,5.30
2018-09-12T10:20:41.174Z,5.50
2018-09-12T10:23:09.468Z,6.40
2018-09-12T10:25:37.828Z,4.87
2018-09-12T10:28:06.146Z,4.43
2018-09-12T10:30:34.478Z,4.20
2018-09-12T10:33:02.963Z,4.30
2018-09-12T10:35:31.296Z,4.70
2018-09-12T10:37:59.600Z,4.90
2018-09-12T10:40:27.944Z,4.00
2018-09-12T10:42:56.232Z,4.10
2018-09-12T10:45:24.706Z,4.47
2018-09-12T10:47:53.090Z,4.87
2018-09-12T10:50:21.403Z,5.20
2018-09-12T10:52:49.702Z,4.60
2018-09-12T10:55:18.091Z,3.83
2018-09-12T10:57:46.388Z,4.57
2018-09-12T11:00:14.734Z,4.00
2018-09-12T11:02:43.040Z,5.90
2018-09-12T11:05:11.398Z,5.90
2018-09-12T11:07:39.704Z,5.37
2018-09-12T11:10:08.037Z,4.40
2018-09-12T11:12:36.365Z,4.40
2018-09-12T11:15:05.051Z,4.43
2018-09-12T11:17:33.359Z,5.17
2018-09-12T11:20:01.653Z,5.10
2018-09-12T11:22:30.420Z,5.57
2018-09-12T11:24:58.757Z,5.30
2018-09-12T11:27:27.090Z,5.80
2018-09-12T11:29:55.443Z,4.43
2018-09-12T11:32:23.745Z,6.27
2018-09-12T11:34:52.103Z,5.47
2018-09-12T11:37:20.510Z,4.97
2018-09-12T11:39:48.937Z,5.20
2018-09-12T11:42:17.397Z,5.77
2018-09-12T11:44:45.784Z,5.83
2018-09-12T11:47:14.072Z,6.00
2018-09-12T11:49:42.401Z,5.90
2018-09-12T11:52:10.721Z,6.20
2018-09-12T11:54:39.035Z,5.10
2018-09-12T11:57:07.405Z,5.57
2018-09-12T11:59:35.733Z,4.90
2018-09-12T12:02:04.198Z,5.90
2018-09-12T12:04:32.549Z,5.10
2018-09-12T12:07:00.867Z,5.73
2018-09-12T12:09:29.186Z,6.20
2018-09-12T12:11:57.482Z,5.47
2018-09-12T12:14:25.773Z,5.70
2018-09-12T12:16:54.243Z,4.87
2018-09-12T12:19:22.542Z,5.50
2018-09-12T12:21:50.848Z,5.63
2018-09-12T12:24:19.250Z,5.87
2018-09-12T12:26:47.546Z,6.30
2018-09-12T12:29:15.837Z,5.77
2018-09-12T12:31:44.136Z,6.07
2018-09-12T12:34:12.472Z,6.50
2018-09-12T12:36:40.756Z,6.70
2018-09-12T12:39:10.607Z,6.40
2018-09-12T12:41:39.110Z,6.13
2018-09-12T12:44:07.459Z,6.03
2018-09-12T12:46:35.785Z,5.90
2018-09-12T12:49:04.290Z,5.47
2018-09-12T12:51:32.694Z,5.93
2018-09-12T12:54:01.646Z,5.70
2018-09-12T12:56:29.926Z,9.30
2018-09-12T12:58:58.213Z,6.50
2018-09-12T13:01:26.532Z,5.53
2018-09-12T13:03:54.870Z,5.90
2018-09-12T13:06:23.530Z,6.83
2018-09-12T13:08:51.850Z,5.50
2018-09-12T13:11:20.309Z,6.30
2018-09-12T13:13:48.578Z,5.20
2018-09-12T13:16:17.076Z,5.13
2018-09-12T13:18:45.365Z,5.37
2018-09-12T13:21:13.681Z,5.90
2018-09-12T13:23:41.982Z,5.10
2018-09-12T13:26:10.262Z,5.87
2018-09-12T13:28:38.575Z,5.30
2018-09-12T13:31:06.930Z,5.90
2018-09-12T13:33:35.261Z,5.90
2018-09-12T13:36:03.589Z,5.30
2018-09-12T13:38:31.937Z,5.30
2018-09-12T13:41:00.238Z,5.93
2018-09-12T13:43:28.538Z,5.30
2018-09-12T13:45:56.862Z,5.97
2018-09-12T13:48:25.245Z,5.73
2018-09-12T13:50:53.607Z,5.87
2018-09-12T13:53:21.995Z,5.10
2018-09-12T13:55:50.403Z,6.00
2018-09-12T13:58:18.686Z,5.47
2018-09-12T14:00:47.660Z,5.97
2018-09-12T14:03:16.059Z,5.70
2018-09-12T14:05:44.494Z,7.03
2018-09-12T14:08:12.864Z,5.43
2018-09-12T14:10:41.176Z,6.50
2018-09-12T14:13:09.500Z,7.47
2018-09-12T14:15:37.812Z,6.60
2018-09-12T14:18:06.229Z,7.37
2018-09-12T14:20:34.534Z,6.17
2018-09-12T14:23:02.847Z,5.80
2018-09-12T14:25:31.268Z,5.53
2018-09-12T14:27:59.576Z,7.23
2018-09-12T14:30:27.912Z,8.10
2018-09-12T14:32:56.223Z,8.50
2018-09-12T14:35:24.608Z,7.80
2018-09-12T14:37:52.937Z,8.97
2018-09-12T14:40:21.326Z,8.13
2018-09-12T14:42:49.766Z,8.60
2018-09-12T14:45:18.118Z,8.73
2018-09-12T14:47:46.398Z,8.50
2018-09-12T14:50:14.690Z,8.30
2018-09-12T14:52:43.192Z,10.63
2018-09-12T14:55:11.512Z,9.70
2018-09-12T14:57:40.326Z,10.20
2018-09-12T15:00:08.798Z,10.60
2018-09-12T15:02:37.362Z,11.13
2018-09-12T15:05:05.710Z,10.97
2018-09-12T15:07:34.036Z,12.10
2018-09-12T15:10:02.440Z,12.03
2018-09-12T15:12:30.738Z,12.00
2018-09-12T15:14:59.129Z,11.40
2018-09-12T15:17:27.576Z,11.80
2018-09-12T15:19:56.030Z,12.00
2018-09-12T15:22:24.425Z,11.70
2018-09-12T15:24:52.861Z,11.80
2018-09-12T15:27:21.233Z,12.43
2018-09-12T15:29:50.093Z,11.87
2018-09-12T15:32:18.623Z,11.87
2018-09-12T15:34:46.934Z,12.83
2018-09-12T15:37:15.277Z,12.20
2018-09-12T15:39:43.572Z,12.43
2018-09-12T15:42:11.912Z,11.57
2018-09-12T15:44:40.266Z,11.83
2018-09-12T15:47:08.794Z,11.33
2018-09-12T15:49:37.089Z,12.43
2018-09-12T15:52:05.426Z,13.47
2018-09-12T15:54:33.811Z,13.10
2018-09-12T15:57:02.108Z,13.00
2018-09-12T15:59:30.607Z,13.17
2018-09-12T16:01:59.013Z,12.97
2018-09-12T16:04:27.325Z,13.93
2018-09-12T16:06:55.618Z,12.70
2018-09-12T16:09:23.919Z,15.90
2018-09-12T16:11:52.212Z,15.03
2018-09-12T16:14:20.587Z,13.83
2018-09-12T16:16:48.926Z,16.40
2018-09-12T16:19:17.196Z,16.00
2018-09-12T16:21:45.499Z,16.80
2018-09-12T16:24:13.826Z,16.30
2018-09-12T16:26:42.171Z,17.07
2018-09-12T16:29:10.620Z,16.87
2018-09-12T16:31:39.033Z,18.60
2018-09-12T16:34:07.776Z,18.70
2018-09-12T16:36:36.130Z,19.67
2018-09-12T16:39:08.790Z,21.30
2018-09-12T16:41:37.144Z,21.50
2018-09-12T16:44:08.476Z,24.00
2018-09-12T16:46:36.848Z,23.07
2018-09-12T16:49:05.496Z,24.07
2018-09-12T16:51:34.043Z,22.60
2018-09-12T16:54:03.305Z,24.47
2018-09-12T16:56:32.394Z,24.90
2018-09-12T16:59:03.505Z,24.00
2018-09-12T17:01:34.981Z,24.63
2018-09-12T17:04:04.337Z,25.53
2018-09-12T17:06:33.421Z,26.77
2018-09-12T17:09:01.717Z,26.13
2018-09-12T17:11:30.389Z,27.47
2018-09-12T17:13:59.826Z,27.30
2018-09-12T17:16:28.777Z,27.30
2018-09-12T17:18:57.113Z,26.07
2018-09-12T17:21:25.435Z,25.90
2018-09-12T17:23:53.865Z,24.90
2018-09-12T17:26:22.197Z,28.70
2018-09-12T17:28:50.728Z,28.97
2018-09-12T17:31:19.051Z,27.60
2018-09-12T17:33:47.599Z,27.77
2018-09-12T17:36:16.429Z,24.93
2018-09-12T17:38:44.985Z,25.90
2018-09-12T17:41:13.830Z,25.90
2018-09-12T17:43:42.179Z,24.20
2018-09-12T17:46:10.542Z,22.83
2018-09-12T17:48:38.873Z,20.70
2018-09-12T17:51:07.244Z,19.57
2018-09-12T17:53:35.576Z,19.13
2018-09-12T17:56:04.007Z,18.77
2018-09-12T17:58:32.253Z,16.30
2018-09-12T18:01:00.777Z,17.77
2018-09-12T18:03:29.150Z,16.57
2018-09-12T18:05:58.037Z,15.00
2018-09-12T18:08:26.467Z,14.50
2018-09-12T18:10:54.855Z,13.90
2018-09-12T18:13:23.655Z,13.47
2018-09-12T18:15:52.220Z,14.30
2018-09-12T18:18:21.298Z,13.57
2018-09-12T18:20:50.019Z,14.50
2018-09-12T18:23:18.775Z,14.60
2018-09-12T18:25:48.899Z,13.20
2018-09-12T18:28:17.308Z,13.47
2018-09-12T18:30:45.722Z,13.60
2018-09-12T18:33:14.044Z,12.10
2018-09-12T18:35:42.475Z,13.50
2018-09-12T18:38:10.850Z,13.83
2018-09-12T18:40:39.296Z,13.30
2018-09-12T18:43:09.053Z,14.10
2018-09-12T18:45:37.733Z,14.03
2018-09-12T18:48:06.682Z,12.77
2018-09-12T18:50:35.150Z,13.23
2018-09-12T18:53:03.472Z,13.00
2018-09-12T18:55:31.863Z,11.33
2018-09-12T18:58:00.383Z,13.43
2018-09-12T19:00:29.073Z,13.17
2018-09-12T19:02:57.592Z,12.83
2018-09-12T19:05:26.038Z,15.37
2018-09-12T19:07:54.934Z,16.80
2018-09-12T19:10:23.274Z,19.37
2018-09-12T19:12:51.828Z,15.33
2018-09-12T19:15:20.413Z,15.50
2018-09-12T19:17:48.736Z,15.13
2018-09-12T19:20:17.059Z,16.23
2018-09-12T19:22:45.353Z,15.97
2018-09-12T19:25:13.686Z,15.67
2018-09-12T19:27:42.090Z,15.67
2018-09-12T19:30:11.244Z,16.70
2018-09-12T19:32:39.622Z,17.50
2018-09-12T19:35:07.985Z,17.13
2018-09-12T19:37:36.274Z,15.13
2018-09-12T19:40:04.810Z,15.40
2018-09-12T19:42:34.053Z,15.93
2018-09-12T19:45:02.627Z,15.20
2018-09-12T19:47:31.026Z,17.40
2018-09-12T19:49:59.320Z,18.30
2018-09-12T19:52:27.628Z,16.90
2018-09-12T19:54:55.904Z,18.20
2018-09-12T19:57:25.264Z,17.90
2018-09-12T19:59:53.724Z,18.63
2018-09-12T20:02:25.426Z,18.20
2018-09-12T20:04:53.883Z,19.63
2018-09-12T20:07:22.298Z,20.00
2018-09-12T20:09:51.308Z,21.67
2018-09-12T20:12:20.318Z,19.53
2018-09-12T20:14:48.616Z,21.00
2018-09-12T20:17:16.985Z,20.30
2018-09-12T20:19:45.482Z,17.60
2018-09-12T20:22:13.810Z,19.73
2018-09-12T20:24:42.974Z,18.43
2018-09-12T20:27:11.290Z,19.83
2018-09-12T20:29:39.662Z,18.07
2018-09-12T20:32:08.117Z,18.27
2018-09-12T20:34:36.522Z,20.40
2018-09-12T20:37:04.882Z,18.60
2018-09-12T20:39:33.244Z,18.97
2018-09-12T20:42:01.598Z,19.50
2018-09-12T20:44:29.969Z,19.20
2018-09-12T20:46:58.389Z,18.13
2018-09-12T20:49:26.833Z,19.40
2018-09-12T20:51:58.529Z,18.20
2018-09-12T20:54:26.966Z,18.50
2018-09-12T20:56:55.534Z,20.37
2018-09-12T20:59:23.878Z,19.30
2018-09-12T21:01:52.299Z,18.20
2018-09-12T21:04:21.970Z,18.20
2018-09-12T21:06:50.289Z,19.63
2018-09-12T21:09:18.601Z,18.40
2018-09-12T21:11:46.918Z,17.63
2018-09-12T21:14:15.238Z,16.63
2018-09-12T21:16:43.520Z,17.33
2018-09-12T21:19:11.836Z,16.73
2018-09-12T21:21:40.296Z,16.10
2018-09-12T21:24:08.589Z,16.63
2018-09-12T21:26:37.018Z,17.77
2018-09-12T21:29:05.526Z,18.60
2018-09-12T21:31:33.840Z,20.50
2018-09-12T21:34:02.150Z,18.97
2018-09-12T21:36:30.442Z,18.50
2018-09-12T21:38:58.725Z,19.03
2018-09-12T21:41:27.062Z,19.77
2018-09-12T21:43:55.394Z,18.17
2018-09-12T21:46:23.754Z,17.20
2018-09-12T21:48:52.057Z,18.63
2018-09-12T21:51:20.726Z,19.40
2018-09-12T21:53:49.174Z,21.23
2018-09-12T21:56:17.524Z,19.23
2018-09-12T21:58:45.925Z,20.67
2018-09-12T22:01:14.384Z,24.07
2018-09-12T22:03:43.258Z,22.67
2018-09-12T22:06:11.650Z,20.53
2018-09-12T22:08:39.958Z,19.43
2018-09-12T22:11:08.286Z,20.50
2018-09-12T22:13:36.732Z,23.10
2018-09-12T22:16:05.050Z,21.90
2018-09-12T22:18:33.770Z,20.90
2018-09-12T22:21:02.084Z,17.97
2018-09-12T22:23:30.386Z,23.90
2018-09-12T22:25:58.894Z,21.00
2018-09-12T22:28:27.214Z,21.60
2018-09-12T22:30:55.597Z,20.80
2018-09-12T22:33:23.955Z,17.00
2018-09-12T22:35:52.272Z,18.60
2018-09-12T22:38:20.724Z,18.80
2018-09-12T22:40:49.024Z,17.63
2018-09-12T22:43:17.330Z,17.40
2018-09-12T22:45:45.618Z,17.30
2018-09-12T22:48:13.929Z,16.40
2018-09-12T22:50:42.996Z,15.63
2018-09-12T22:53:11.340Z,15.20
2018-09-12T22:55:39.693Z,14.17
2018-09-12T22:58:08.047Z,16.30
2018-09-12T23:00:36.424Z,15.83
2018-09-12T23:03:04.698Z,14.23
2018-09-12T23:05:33.062Z,14.60
2018-09-12T23:08:01.353Z,15.80
2018-09-12T23:10:29.719Z,14.40
2018-09-12T23:12:58.023Z,13.50
2018-09-12T23:15:26.387Z,13.30
2018-09-12T23:17:54.689Z,14.03
2018-09-12T23:20:22.991Z,13.03
2018-09-12T23:22:51.284Z,13.30
2018-09-12T23:25:19.613Z,11.97
2018-09-12T23:27:47.894Z,12.50
2018-09-12T23:30:16.264Z,12.07
2018-09-12T23:32:44.597Z,13.07
2018-09-12T23:35:12.977Z,12.27
2018-09-12T23:37:41.260Z,12.03
2018-09-12T23:40:09.689Z,12.37
2018-09-12T23:42:38.013Z,11.87
2018-09-12T23:45:06.515Z,12.37
2018-09-12T23:47:34.824Z,12.07
2018-09-12T23:50:03.181Z,12.17
2018-09-12T23:52:31.583Z,12.73
2018-09-12T23:54:59.880Z,12.07
2018-09-12T23:57:28.172Z,13.27
2018-09-12T23:59:56.476Z,13.10
