createdAt,value
2018-12-03T00:05:16.546Z,122.70
2018-12-03T00:07:54.162Z,118.37
2018-12-03T00:10:31.371Z,130.27
2018-12-03T00:13:08.256Z,136.07
2018-12-03T00:15:45.747Z,118.43
2018-12-03T00:18:23.941Z,141.77
2018-12-03T00:21:01.696Z,120.60
2018-12-03T00:23:39.498Z,117.70
2018-12-03T00:26:16.216Z,126.07
2018-12-03T00:28:53.613Z,135.73
2018-12-03T00:31:30.643Z,122.97
2018-12-03T00:34:08.846Z,127.93
2018-12-03T00:36:46.452Z,125.30
2018-12-03T00:39:24.435Z,111.93
2018-12-03T00:42:01.746Z,120.07
2018-12-03T00:44:39.140Z,111.50
2018-12-03T00:47:16.235Z,131.87
2018-12-03T00:49:53.031Z,126.03
2018-12-03T00:52:30.653Z,129.07
2018-12-03T00:55:07.969Z,110.10
2018-12-03T00:57:45.613Z,127.50
2018-12-03T01:00:22.172Z,121.20
2018-12-03T01:02:58.853Z,129.27
2018-12-03T01:05:35.651Z,119.00
2018-12-03T01:08:12.742Z,123.03
2018-12-03T01:10:49.196Z,123.00
2018-12-03T01:13:25.463Z,144.77
2018-12-03T01:16:03.575Z,131.37
2018-12-03T01:18:40.673Z,116.50
2018-12-03T01:21:18.461Z,113.67
2018-12-03T01:23:55.344Z,153.17
2018-12-03T01:26:32.281Z,125.37
2018-12-03T01:29:13.087Z,134.07
2018-12-03T01:31:55.937Z,126.27
2018-12-03T01:36:00.421Z,132.53
2018-12-03T01:38:39.299Z,128.33
2018-12-03T01:41:18.362Z,109.13
2018-12-03T01:43:59.318Z,127.00
2018-12-03T01:46:37.201Z,123.53
2018-12-03T01:49:15.131Z,124.93
2018-12-03T01:51:52.483Z,143.53
2018-12-03T01:54:29.402Z,108.87
2018-12-03T01:57:06.826Z,125.07
2018-12-03T02:01:07.330Z,144.80
2018-12-03T02:03:46.114Z,128.13
2018-12-03T02:06:23.222Z,134.63
2018-12-03T02:09:00.561Z,147.50
2018-12-03T02:11:37.814Z,127.70
2018-12-03T02:14:15.452Z,128.83
2018-12-03T02:16:52.408Z,120.63
2018-12-03T02:19:28.516Z,125.00
2018-12-03T02:22:05.642Z,120.20
2018-12-03T02:24:42.758Z,113.27
2018-12-03T02:27:19.763Z,105.97
2018-12-03T02:29:57.691Z,132.73
2018-12-03T02:32:35.250Z,133.03
2018-12-03T02:35:13.331Z,132.37
2018-12-03T02:37:50.505Z,135.90
2018-12-03T02:40:28.025Z,140.90
2018-12-03T02:43:05.063Z,138.07
2018-12-03T02:45:41.654Z,154.73
2018-12-03T02:48:19.093Z,123.20
2018-12-03T02:50:56.080Z,132.33
2018-12-03T02:53:38.072Z,190.37
2018-12-03T02:56:15.374Z,150.63
2018-12-03T02:58:52.067Z,180.67
2018-12-03T03:04:14.280Z,134.57
2018-12-03T03:06:51.844Z,119.87
2018-12-03T03:09:29.662Z,130.90
2018-12-03T03:12:07.377Z,165.70
2018-12-03T03:14:44.889Z,159.00
2018-12-03T03:20:01.811Z,137.43
2018-12-03T03:22:39.874Z,112.93
2018-12-03T03:25:17.553Z,125.70
2018-12-03T03:27:54.940Z,136.53
2018-12-03T03:30:32.229Z,186.43
2018-12-03T03:33:10.611Z,165.87
2018-12-03T03:35:48.125Z,140.17
2018-12-03T03:38:25.190Z,118.33
2018-12-03T03:41:02.616Z,143.83
2018-12-03T03:43:40.148Z,180.80
2018-12-03T03:46:16.791Z,156.33
2018-12-03T03:48:53.441Z,198.93
2018-12-03T03:51:29.889Z,187.47
2018-12-03T03:54:07.186Z,167.13
2018-12-03T03:56:44.921Z,127.53
2018-12-03T03:59:22.598Z,235.53
2018-12-03T04:02:00.646Z,139.57
2018-12-03T04:04:39.994Z,108.60
2018-12-03T04:07:17.733Z,115.07
2018-12-03T04:09:55.904Z,102.53
2018-12-03T04:12:33.662Z,94.30
2018-12-03T04:15:12.115Z,152.10
2018-12-03T04:17:49.137Z,139.50
2018-12-03T04:20:26.887Z,134.43
2018-12-03T04:23:04.516Z,142.43
2018-12-03T04:25:42.601Z,134.80
2018-12-03T04:28:20.389Z,163.17
2018-12-03T04:31:00.602Z,120.57
2018-12-03T04:33:38.722Z,157.37
2018-12-03T04:36:16.133Z,178.20
2018-12-03T04:38:54.228Z,123.10
2018-12-03T04:41:34.306Z,147.87
2018-12-03T04:44:11.722Z,121.47
2018-12-03T04:46:48.780Z,109.53
2018-12-03T04:49:26.454Z,121.13
2018-12-03T04:52:05.052Z,111.07
2018-12-03T04:54:43.135Z,119.57
2018-12-03T04:57:21.211Z,119.20
2018-12-03T05:00:06.266Z,186.73
2018-12-03T05:02:43.727Z,145.73
2018-12-03T05:05:25.760Z,127.97
2018-12-03T05:08:04.875Z,147.60
2018-12-03T05:10:41.788Z,109.40
2018-12-03T05:13:19.127Z,98.27
2018-12-03T05:15:56.025Z,117.03
2018-12-03T05:18:33.772Z,126.67
2018-12-03T05:21:10.745Z,119.60
2018-12-03T05:23:47.891Z,119.30
2018-12-03T05:26:25.417Z,109.60
2018-12-03T05:29:02.763Z,144.33
2018-12-03T05:31:40.262Z,137.97
2018-12-03T05:34:18.226Z,166.90
2018-12-03T05:36:56.787Z,156.47
2018-12-03T05:39:35.301Z,166.03
2018-12-03T05:42:14.108Z,119.50
2018-12-03T05:44:52.178Z,122.40
2018-12-03T05:47:29.645Z,119.63
2018-12-03T05:50:07.954Z,128.47
2018-12-03T05:52:45.613Z,106.47
2018-12-03T05:55:22.006Z,95.80
2018-12-03T05:57:59.609Z,102.70
2018-12-03T06:00:36.093Z,102.47
2018-12-03T06:03:13.302Z,108.90
2018-12-03T06:05:50.465Z,105.80
2018-12-03T06:08:27.434Z,133.23
2018-12-03T06:11:05.826Z,122.23
2018-12-03T06:13:44.814Z,131.67
2018-12-03T06:16:22.220Z,156.00
2018-12-03T06:18:58.396Z,121.43
2018-12-03T06:21:35.037Z,123.17
2018-12-03T06:24:12.732Z,142.37
2018-12-03T06:26:51.747Z,144.87
2018-12-03T06:29:29.375Z,112.30
2018-12-03T06:32:06.469Z,109.67
2018-12-03T06:34:45.232Z,99.93
2018-12-03T06:37:22.540Z,99.80
2018-12-03T06:40:03.112Z,104.93
2018-12-03T06:42:41.081Z,96.10
2018-12-03T06:45:20.850Z,101.90
2018-12-03T06:48:01.563Z,117.10
2018-12-03T06:50:41.303Z,95.10
2018-12-03T06:53:17.945Z,109.10
2018-12-03T06:55:54.703Z,110.57
2018-12-03T06:58:31.987Z,114.87
2018-12-03T07:01:09.466Z,100.53
2018-12-03T07:03:45.903Z,79.57
2018-12-03T07:06:23.158Z,100.80
2018-12-03T07:09:01.547Z,95.37
2018-12-03T07:11:40.028Z,101.27
2018-12-03T07:14:17.980Z,184.60
2018-12-03T07:16:56.819Z,116.97
2018-12-03T07:19:34.660Z,96.17
2018-12-03T07:22:12.860Z,103.47
2018-12-03T07:24:49.020Z,95.67
2018-12-03T07:27:26.645Z,102.90
2018-12-03T07:30:04.067Z,83.47
2018-12-03T07:32:41.487Z,96.33
2018-12-03T07:35:21.829Z,98.63
2018-12-03T07:38:01.493Z,100.93
2018-12-03T07:40:39.070Z,96.80
2018-12-03T07:43:16.783Z,92.80
2018-12-03T07:45:55.060Z,105.67
2018-12-03T07:48:33.825Z,102.77
2018-12-03T07:51:17.311Z,90.70
2018-12-03T07:53:55.028Z,97.73
2018-12-03T07:56:33.704Z,100.50
2018-12-03T07:59:12.344Z,104.83
2018-12-03T08:01:50.540Z,97.80
2018-12-03T08:04:27.866Z,86.83
2018-12-03T08:07:04.365Z,95.67
2018-12-03T08:09:41.675Z,86.57
2018-12-03T08:12:20.607Z,95.83
2018-12-03T08:14:57.796Z,93.97
2018-12-03T08:17:36.292Z,83.47
2018-12-03T08:20:23.385Z,88.60
2018-12-03T08:23:03.196Z,92.27
2018-12-03T08:25:41.335Z,92.20
2018-12-03T08:28:18.750Z,85.40
2018-12-03T08:30:55.108Z,127.90
2018-12-03T08:33:31.380Z,120.50
2018-12-03T08:36:09.568Z,100.63
2018-12-03T08:38:46.837Z,102.43
2018-12-03T08:41:24.126Z,79.70
2018-12-03T08:44:01.199Z,223.80
2018-12-03T08:46:39.761Z,131.00
2018-12-03T08:49:17.381Z,134.33
2018-12-03T08:51:55.207Z,95.87
2018-12-03T08:54:32.386Z,113.67
2018-12-03T08:57:09.730Z,110.27
2018-12-03T08:59:46.634Z,117.93
2018-12-03T09:02:23.380Z,108.63
2018-12-03T09:05:00.679Z,103.03
2018-12-03T09:07:39.614Z,99.33
2018-12-03T09:10:21.457Z,99.37
2018-12-03T09:12:59.127Z,95.20
2018-12-03T09:15:35.966Z,89.60
2018-12-03T09:18:12.947Z,93.97
2018-12-03T09:20:50.036Z,90.87
2018-12-03T09:23:27.113Z,89.40
2018-12-03T09:26:04.663Z,79.87
2018-12-03T09:28:43.882Z,94.70
2018-12-03T09:31:28.216Z,92.80
2018-12-03T09:34:05.616Z,78.93
2018-12-03T09:36:42.717Z,78.83
2018-12-03T09:39:21.324Z,93.20
2018-12-03T09:41:58.434Z,91.07
2018-12-03T09:44:34.885Z,89.17
2018-12-03T09:47:11.517Z,89.63
2018-12-03T09:49:49.092Z,81.60
2018-12-03T09:52:26.279Z,83.90
2018-12-03T09:55:03.264Z,82.17
2018-12-03T09:57:40.645Z,86.40
2018-12-03T10:00:24.648Z,93.83
2018-12-03T10:03:03.307Z,88.23
2018-12-03T10:05:44.392Z,72.80
2018-12-03T10:08:22.803Z,99.07
2018-12-03T10:11:00.857Z,119.10
2018-12-03T10:13:52.011Z,111.23
2018-12-03T10:16:30.705Z,112.33
2018-12-03T10:19:09.951Z,142.33
2018-12-03T10:21:57.893Z,119.47
2018-12-03T10:24:36.461Z,110.37
2018-12-03T10:27:18.791Z,114.37
2018-12-03T10:29:58.443Z,107.80
2018-12-03T10:32:42.985Z,116.30
2018-12-03T10:35:19.954Z,439.57
2018-12-03T10:37:57.001Z,1065.60
2018-12-03T10:40:33.980Z,940.97
2018-12-03T10:43:13.377Z,558.13
2018-12-03T10:45:51.245Z,331.33
2018-12-03T10:48:29.113Z,250.97
2018-12-03T10:51:07.869Z,219.77
2018-12-03T10:53:45.283Z,219.23
2018-12-03T10:56:22.400Z,264.13
2018-12-03T10:59:00.512Z,201.53
2018-12-03T11:01:42.436Z,193.03
2018-12-03T11:04:21.798Z,187.50
2018-12-03T11:06:58.212Z,144.53
2018-12-03T11:09:36.050Z,147.90
2018-12-03T11:13:39.255Z,161.60
2018-12-03T11:16:35.124Z,159.97
2018-12-03T11:19:13.002Z,175.27
2018-12-03T11:21:51.018Z,169.27
2018-12-03T11:24:28.057Z,162.17
2018-12-03T11:27:07.101Z,147.13
2018-12-03T11:29:48.642Z,160.60
2018-12-03T11:32:31.411Z,153.87
2018-12-03T11:35:09.759Z,146.00
2018-12-03T11:37:49.030Z,166.53
2018-12-03T11:40:35.551Z,165.57
2018-12-03T11:43:14.025Z,145.47
2018-12-03T11:45:52.465Z,159.77
2018-12-03T11:48:30.635Z,176.43
2018-12-03T11:51:08.422Z,149.83
2018-12-03T11:53:46.799Z,144.10
2018-12-03T11:56:24.598Z,132.23
2018-12-03T11:59:04.434Z,141.13
2018-12-03T12:01:44.023Z,298.47
2018-12-03T12:04:22.054Z,186.03
2018-12-03T12:07:00.269Z,182.47
2018-12-03T12:09:38.257Z,172.50
2018-12-03T12:12:17.376Z,170.17
2018-12-03T12:14:55.161Z,152.73
2018-12-03T12:17:31.319Z,194.40
2018-12-03T12:20:08.734Z,158.23
2018-12-03T12:22:46.525Z,167.87
2018-12-03T12:25:23.623Z,269.27
2018-12-03T12:28:02.911Z,251.50
2018-12-03T12:30:42.694Z,193.27
2018-12-03T12:33:21.267Z,211.07
2018-12-03T12:35:59.556Z,212.87
2018-12-03T12:38:37.355Z,180.00
2018-12-03T12:41:15.176Z,145.50
2018-12-03T12:43:52.933Z,124.23
2018-12-03T12:46:31.474Z,140.87
2018-12-03T12:49:09.322Z,193.13
2018-12-03T12:51:51.445Z,162.67
2018-12-03T12:54:23.575Z,153.63
2018-12-03T12:57:02.004Z,150.03
2018-12-03T12:59:40.852Z,132.47
2018-12-03T13:02:20.572Z,151.03
2018-12-03T13:04:59.973Z,139.47
2018-12-03T13:07:38.164Z,156.07
2018-12-03T13:10:18.981Z,152.83
2018-12-03T13:12:57.166Z,332.83
2018-12-03T13:15:35.328Z,402.63
2018-12-03T13:18:13.680Z,194.53
2018-12-03T13:20:51.584Z,140.93
2018-12-03T13:23:28.689Z,170.63
2018-12-03T13:26:06.184Z,202.07
2018-12-03T13:28:44.617Z,188.70
2018-12-03T13:31:23.913Z,188.13
2018-12-03T13:34:03.586Z,151.27
2018-12-03T13:36:41.427Z,146.97
2018-12-03T13:39:26.658Z,151.67
2018-12-03T13:42:06.490Z,145.37
2018-12-03T13:44:44.731Z,160.20
2018-12-03T13:47:21.370Z,151.13
2018-12-03T13:50:00.309Z,149.77
2018-12-03T13:52:41.974Z,152.23
2018-12-03T13:55:23.917Z,144.93
2018-12-03T13:58:01.645Z,121.90
2018-12-03T14:00:39.295Z,146.73
2018-12-03T14:03:22.308Z,176.07
2018-12-03T14:07:35.640Z,141.97
2018-12-03T14:14:58.850Z,151.70
2018-12-03T14:17:59.043Z,153.97
2018-12-03T14:20:44.389Z,120.30
2018-12-03T14:23:24.739Z,155.10
2018-12-03T14:26:07.084Z,147.63
2018-12-03T14:31:28.925Z,140.83
2018-12-03T14:34:10.954Z,145.83
2018-12-03T14:36:51.857Z,161.63
2018-12-03T14:39:30.259Z,155.07
2018-12-03T14:42:10.032Z,153.97
2018-12-03T14:44:49.798Z,162.87
2018-12-03T14:47:29.585Z,176.53
2018-12-03T14:55:43.048Z,151.93
2018-12-03T14:58:19.949Z,148.10
2018-12-03T15:01:00.915Z,141.67
2018-12-03T15:03:40.475Z,168.73
2018-12-03T15:06:19.007Z,141.40
2018-12-03T15:08:59.849Z,135.30
2018-12-03T15:11:38.584Z,148.50
2018-12-03T15:14:19.243Z,158.90
2018-12-03T15:17:00.576Z,140.90
2018-12-03T15:19:41.019Z,150.20
2018-12-03T15:22:21.538Z,147.20
2018-12-03T15:25:00.499Z,139.00
2018-12-03T15:27:38.528Z,162.03
2018-12-03T15:30:16.284Z,130.37
2018-12-03T15:33:04.785Z,144.73
2018-12-03T15:35:42.928Z,121.30
2018-12-03T15:38:23.555Z,143.57
2018-12-03T15:41:01.552Z,133.70
2018-12-03T15:43:41.439Z,147.00
2018-12-03T15:46:24.020Z,161.20
2018-12-03T15:49:01.527Z,152.40
2018-12-03T15:51:41.951Z,142.50
2018-12-03T15:54:19.744Z,138.53
2018-12-03T15:56:58.529Z,129.57
2018-12-03T15:59:37.935Z,144.53
2018-12-03T16:02:17.238Z,143.53
2018-12-03T16:04:56.144Z,142.37
2018-12-03T16:07:34.947Z,144.10
2018-12-03T16:10:16.270Z,155.07
2018-12-03T16:12:56.679Z,144.30
2018-12-03T16:15:36.506Z,159.03
2018-12-03T16:18:15.351Z,144.57
2018-12-03T16:20:52.843Z,224.20
2018-12-03T16:23:31.004Z,171.83
2018-12-03T16:26:07.642Z,229.43
2018-12-03T16:28:47.537Z,161.50
2018-12-03T16:31:29.147Z,176.27
2018-12-03T16:34:10.964Z,155.00
2018-12-03T16:36:48.435Z,151.97
2018-12-03T16:39:25.274Z,141.07
2018-12-03T16:42:03.610Z,156.83
2018-12-03T16:44:42.121Z,142.60
2018-12-03T16:47:19.866Z,158.20
2018-12-03T16:49:58.377Z,134.90
2018-12-03T16:52:35.679Z,146.07
2018-12-03T16:55:13.987Z,160.03
2018-12-03T16:57:51.307Z,175.10
2018-12-03T17:00:28.915Z,157.03
2018-12-03T17:03:10.464Z,176.60
2018-12-03T17:05:48.476Z,155.00
2018-12-03T17:08:24.912Z,176.50
2018-12-03T17:11:01.858Z,158.10
2018-12-03T17:13:38.609Z,148.97
2018-12-03T17:16:15.630Z,149.17
2018-12-03T17:18:54.596Z,151.97
2018-12-03T17:21:56.808Z,152.80
2018-12-03T17:24:38.640Z,166.90
2018-12-03T17:27:15.803Z,152.10
2018-12-03T17:29:52.785Z,154.53
2018-12-03T17:32:29.314Z,152.97
2018-12-03T17:35:06.440Z,147.57
2018-12-03T17:37:43.866Z,144.47
2018-12-03T17:40:21.305Z,158.00
2018-12-03T17:43:01.591Z,153.57
2018-12-03T17:45:41.375Z,156.00
2018-12-03T17:48:18.957Z,149.00
2018-12-03T17:50:57.954Z,165.17
2018-12-03T17:53:35.428Z,173.60
2018-12-03T17:56:13.126Z,159.43
2018-12-03T17:58:52.587Z,144.60
2018-12-03T18:01:29.815Z,161.10
2018-12-03T18:04:11.439Z,176.33
2018-12-03T18:06:50.123Z,167.40
2018-12-03T18:09:28.007Z,149.00
2018-12-03T18:12:05.613Z,131.77
2018-12-03T18:14:44.174Z,168.60
2018-12-03T18:17:20.583Z,146.93
2018-12-03T18:20:00.924Z,126.90
2018-12-03T18:22:38.950Z,146.83
2018-12-03T18:25:16.653Z,141.47
2018-12-03T18:27:53.851Z,163.43
2018-12-03T18:30:31.035Z,137.43
2018-12-03T18:33:07.622Z,141.80
2018-12-03T18:35:45.064Z,150.23
2018-12-03T18:38:24.710Z,140.37
2018-12-03T18:41:03.495Z,131.33
2018-12-03T18:43:40.883Z,138.00
2018-12-03T18:46:18.504Z,143.30
2018-12-03T18:49:00.068Z,153.17
2018-12-03T18:51:37.840Z,123.10
2018-12-03T18:54:14.132Z,152.23
2018-12-03T18:56:51.678Z,134.20
2018-12-03T18:59:27.937Z,149.70
2018-12-03T19:02:04.796Z,144.77
2018-12-03T19:04:42.216Z,162.83
2018-12-03T19:07:19.466Z,145.70
2018-12-03T19:09:56.082Z,154.53
2018-12-03T19:12:33.948Z,150.77
2018-12-03T19:15:11.472Z,141.20
2018-12-03T19:17:47.827Z,148.03
2018-12-03T19:20:24.643Z,151.13
2018-12-03T19:23:01.606Z,166.17
2018-12-03T19:25:39.421Z,137.90
2018-12-03T19:28:15.947Z,143.77
2018-12-03T19:30:53.025Z,158.23
2018-12-03T19:33:32.693Z,153.90
2018-12-03T19:36:26.232Z,143.77
2018-12-03T19:39:03.879Z,131.10
2018-12-03T19:41:41.213Z,133.70
2018-12-03T19:44:17.623Z,137.50
2018-12-03T19:46:54.163Z,154.07
2018-12-03T19:49:30.525Z,140.47
2018-12-03T19:52:07.772Z,157.77
2018-12-03T19:54:45.786Z,154.37
2018-12-03T19:57:28.832Z,144.60
2018-12-03T20:00:06.801Z,154.00
2018-12-03T20:02:43.536Z,158.13
2018-12-03T20:05:21.898Z,147.60
2018-12-03T20:07:58.222Z,153.70
2018-12-03T20:10:34.877Z,168.20
2018-12-03T20:13:12.344Z,140.63
2018-12-03T20:15:50.023Z,142.87
2018-12-03T20:18:27.515Z,144.67
2018-12-03T20:21:09.053Z,134.63
2018-12-03T20:23:52.638Z,130.77
2018-12-03T20:26:35.751Z,151.87
2018-12-03T20:29:35.221Z,153.60
2018-12-03T20:32:28.342Z,151.87
2018-12-03T20:35:13.466Z,139.73
2018-12-03T20:37:58.516Z,159.37
2018-12-03T20:40:49.528Z,140.83
2018-12-03T20:43:29.580Z,133.37
2018-12-03T20:46:28.130Z,140.57
2018-12-03T20:49:26.487Z,171.93
2018-12-03T20:52:10.548Z,164.00
2018-12-03T20:54:48.650Z,148.93
2018-12-03T20:57:27.175Z,149.83
2018-12-03T21:00:04.622Z,140.50
2018-12-03T21:02:42.214Z,140.43
2018-12-03T21:05:19.600Z,138.27
2018-12-03T21:07:56.861Z,136.93
2018-12-03T21:10:33.930Z,144.87
2018-12-03T21:13:11.572Z,156.97
2018-12-03T21:15:48.752Z,127.83
2018-12-03T21:18:24.972Z,128.60
2018-12-03T21:21:01.200Z,145.00
2018-12-03T21:23:39.001Z,156.53
2018-12-03T21:26:18.376Z,154.43
2018-12-03T21:28:57.015Z,144.33
2018-12-03T21:31:33.707Z,135.87
2018-12-03T21:34:12.654Z,142.30
2018-12-03T21:36:49.746Z,160.80
2018-12-03T21:39:25.873Z,132.40
2018-12-03T21:42:04.184Z,143.10
2018-12-03T21:44:42.927Z,152.43
2018-12-03T21:47:20.938Z,133.87
2018-12-03T21:50:04.012Z,144.10
2018-12-03T21:52:37.967Z,140.93
2018-12-03T21:55:15.461Z,142.40
2018-12-03T21:57:53.036Z,148.83
2018-12-03T22:00:29.331Z,139.80
2018-12-03T22:03:06.367Z,141.87
2018-12-03T22:05:43.626Z,161.63
2018-12-03T22:08:21.042Z,121.93
2018-12-03T22:10:59.052Z,152.60
2018-12-03T22:13:38.638Z,148.03
2018-12-03T22:16:15.815Z,148.13
2018-12-03T22:18:52.227Z,169.50
2018-12-03T22:21:28.737Z,131.17
2018-12-03T22:24:07.835Z,157.43
2018-12-03T22:26:49.641Z,146.00
2018-12-03T22:29:29.798Z,167.07
2018-12-03T22:32:06.780Z,141.23
2018-12-03T22:34:43.565Z,157.27
2018-12-03T22:37:20.648Z,160.37
2018-12-03T22:39:56.556Z,145.50
2018-12-03T22:42:33.163Z,151.73
2018-12-03T22:45:10.982Z,138.43
2018-12-03T22:47:47.919Z,166.30
2018-12-03T22:50:24.279Z,161.07
2018-12-03T22:53:01.343Z,142.73
2018-12-03T22:55:37.783Z,160.17
2018-12-03T22:58:14.503Z,158.57
2018-12-03T23:00:55.357Z,162.67
2018-12-03T23:03:34.584Z,137.13
2018-12-03T23:06:11.214Z,158.77
2018-12-03T23:08:47.601Z,150.33
2018-12-03T23:11:24.573Z,147.57
2018-12-03T23:14:02.019Z,166.17
2018-12-03T23:16:39.932Z,177.37
2018-12-03T23:19:17.638Z,166.20
2018-12-03T23:21:54.879Z,144.43
2018-12-03T23:24:30.421Z,161.27
2018-12-03T23:27:08.780Z,163.93
2018-12-03T23:29:45.427Z,151.47
2018-12-03T23:32:22.727Z,404.33
2018-12-03T23:34:59.661Z,317.90
2018-12-03T23:37:36.011Z,215.87
2018-12-03T23:40:12.632Z,144.27
2018-12-03T23:42:48.651Z,176.00
2018-12-03T23:45:29.442Z,162.33
2018-12-03T23:48:06.857Z,159.43
2018-12-03T23:50:42.856Z,150.63
2018-12-03T23:53:19.307Z,169.63
2018-12-03T23:55:56.007Z,173.80
2018-12-03T23:58:32.338Z,163.23
