createdAt,value
2019-01-22T00:01:54.531Z,19.27
2019-01-22T00:04:21.774Z,20.17
2019-01-22T00:06:48.990Z,20.37
2019-01-22T00:09:16.205Z,17.10
2019-01-22T00:11:43.600Z,19.25
2019-01-22T00:14:10.818Z,18.85
2019-01-22T00:16:38.043Z,19.27
2019-01-22T00:19:05.278Z,18.73
2019-01-22T00:21:32.490Z,17.15
2019-01-22T00:23:59.706Z,18.07
2019-01-22T00:26:26.934Z,18.17
2019-01-22T00:28:54.233Z,17.15
2019-01-22T00:31:21.722Z,19.87
2019-01-22T00:33:48.938Z,17.75
2019-01-22T00:36:16.166Z,17.73
2019-01-22T00:38:43.388Z,17.17
2019-01-22T00:41:10.614Z,16.00
2019-01-22T00:43:37.830Z,18.27
2019-01-22T00:46:05.344Z,17.15
2019-01-22T00:48:32.558Z,19.87
2019-01-22T00:50:59.782Z,18.32
2019-01-22T00:53:27.003Z,19.52
2019-01-22T00:55:54.234Z,16.37
2019-01-22T00:58:21.467Z,18.57
2019-01-22T01:00:48.685Z,19.27
2019-01-22T01:03:15.902Z,18.55
2019-01-22T01:05:43.122Z,16.77
2019-01-22T01:08:10.339Z,19.30
2019-01-22T01:10:37.562Z,17.25
2019-01-22T01:13:04.782Z,20.10
2019-01-22T01:15:32.011Z,19.73
2019-01-22T01:17:59.607Z,18.30
2019-01-22T01:20:27.226Z,16.40
2019-01-22T01:22:54.462Z,17.50
2019-01-22T01:25:21.963Z,19.95
2019-01-22T01:27:49.551Z,18.10
2019-01-22T01:30:17.854Z,16.87
2019-01-22T01:32:45.066Z,18.45
2019-01-22T01:35:12.292Z,22.05
2019-01-22T01:37:39.515Z,17.60
2019-01-22T01:40:08.411Z,17.85
2019-01-22T01:42:35.633Z,18.23
2019-01-22T01:45:02.846Z,18.05
2019-01-22T01:47:30.079Z,16.67
2019-01-22T01:49:57.587Z,18.25
2019-01-22T01:52:24.865Z,18.95
2019-01-22T01:54:52.090Z,17.27
2019-01-22T01:57:19.345Z,18.73
2019-01-22T01:59:46.578Z,17.35
2019-01-22T02:02:13.804Z,17.17
2019-01-22T02:04:41.026Z,17.77
2019-01-22T02:07:08.617Z,15.53
2019-01-22T02:09:35.894Z,19.65
2019-01-22T02:12:03.130Z,15.95
2019-01-22T02:14:31.896Z,17.92
2019-01-22T02:17:00.695Z,21.45
2019-01-22T02:19:29.451Z,16.70
2019-01-22T02:21:58.245Z,17.10
2019-01-22T02:24:36.919Z,15.48
2019-01-22T02:27:08.412Z,17.65
2019-01-22T02:29:53.535Z,16.62
2019-01-22T02:32:24.971Z,17.07
2019-01-22T02:34:53.727Z,17.45
2019-01-22T02:37:38.844Z,15.15
2019-01-22T02:40:07.598Z,16.02
2019-01-22T02:42:45.091Z,16.10
2019-01-22T02:45:13.841Z,17.82
2019-01-22T02:47:54.520Z,18.00
2019-01-22T02:50:39.875Z,16.00
2019-01-22T02:53:08.634Z,19.60
2019-01-22T02:55:40.285Z,13.05
2019-01-22T02:58:09.046Z,17.48
2019-01-22T03:00:40.748Z,14.40
2019-01-22T03:03:12.423Z,16.93
2019-01-22T03:05:41.186Z,18.80
2019-01-22T03:08:18.899Z,15.05
2019-01-22T03:10:54.115Z,14.18
2019-01-22T03:13:22.874Z,14.25
2019-01-22T03:15:51.629Z,15.28
2019-01-22T03:18:26.422Z,17.07
2019-01-22T03:20:55.175Z,18.40
2019-01-22T03:23:35.995Z,17.73
2019-01-22T03:26:10.735Z,14.70
2019-01-22T03:28:39.523Z,13.88
2019-01-22T03:31:17.261Z,19.98
2019-01-22T03:34:04.082Z,21.40
2019-01-22T03:36:35.522Z,16.17
2019-01-22T03:39:04.651Z,15.13
2019-01-22T03:41:36.068Z,16.35
2019-01-22T03:44:10.523Z,12.98
2019-01-22T03:46:51.543Z,17.35
2019-01-22T03:49:23.440Z,16.15
2019-01-22T03:52:07.188Z,17.50
2019-01-22T03:54:39.070Z,15.60
2019-01-22T03:57:10.499Z,17.10
2019-01-22T03:59:37.743Z,14.13
2019-01-22T04:02:04.965Z,16.70
2019-01-22T04:04:32.194Z,15.20
2019-01-22T04:06:59.410Z,14.53
2019-01-22T04:09:27.906Z,18.23
2019-01-22T04:11:55.122Z,16.67
2019-01-22T04:14:22.346Z,14.80
2019-01-22T04:16:49.566Z,17.07
2019-01-22T04:19:16.854Z,17.85
2019-01-22T04:21:44.476Z,16.60
2019-01-22T04:24:19.024Z,13.78
2019-01-22T04:26:51.062Z,17.87
2019-01-22T04:29:19.828Z,15.63
2019-01-22T04:31:48.593Z,15.30
2019-01-22T04:34:17.354Z,16.25
2019-01-22T04:37:04.237Z,15.25
2019-01-22T04:39:38.847Z,16.45
2019-01-22T04:42:24.384Z,13.20
2019-01-22T04:44:56.551Z,18.23
2019-01-22T04:47:25.320Z,17.42
2019-01-22T04:49:57.010Z,15.83
2019-01-22T04:52:25.770Z,17.73
2019-01-22T04:55:00.483Z,18.75
2019-01-22T04:57:29.267Z,13.50
2019-01-22T05:00:07.219Z,15.13
2019-01-22T05:02:45.099Z,18.35
2019-01-22T05:05:23.026Z,16.42
2019-01-22T05:07:51.826Z,13.70
2019-01-22T05:10:32.589Z,16.27
2019-01-22T05:13:04.341Z,17.48
2019-01-22T05:15:35.990Z,13.45
2019-01-22T05:18:10.425Z,14.43
2019-01-22T05:20:48.207Z,16.05
2019-01-22T05:23:19.603Z,14.30
2019-01-22T05:26:00.540Z,14.73
2019-01-22T05:28:29.294Z,14.70
2019-01-22T05:31:00.942Z,16.45
2019-01-22T05:33:30.070Z,16.85
2019-01-22T05:36:07.820Z,14.50
2019-01-22T05:38:36.579Z,15.55
2019-01-22T05:41:14.530Z,15.35
2019-01-22T05:43:49.691Z,13.85
2019-01-22T05:46:30.402Z,15.95
2019-01-22T05:48:59.163Z,16.05
2019-01-22T05:51:30.818Z,13.18
2019-01-22T05:54:24.954Z,14.95
2019-01-22T05:56:48.335Z,14.28
2019-01-22T05:59:26.310Z,17.77
2019-01-22T06:01:57.799Z,15.68
2019-01-22T06:04:26.557Z,15.98
2019-01-22T06:06:58.347Z,15.50
2019-01-22T06:09:33.066Z,18.05
2019-01-22T06:12:07.649Z,13.48
2019-01-22T06:14:36.431Z,15.58
2019-01-22T06:17:08.172Z,14.83
2019-01-22T06:19:39.595Z,14.03
2019-01-22T06:22:08.788Z,17.48
2019-01-22T06:24:37.546Z,14.85
2019-01-22T06:27:06.306Z,16.62
2019-01-22T06:29:38.035Z,18.70
2019-01-22T06:32:15.926Z,14.78
2019-01-22T06:34:44.693Z,17.35
2019-01-22T06:37:19.135Z,16.90
2019-01-22T06:39:47.886Z,17.07
2019-01-22T06:42:23.142Z,14.35
2019-01-22T06:45:09.871Z,14.53
2019-01-22T06:47:38.646Z,19.27
2019-01-22T06:50:22.407Z,14.10
2019-01-22T06:52:51.174Z,15.83
2019-01-22T06:55:23.438Z,18.85
2019-01-22T06:57:52.201Z,14.20
2019-01-22T07:00:39.298Z,15.65
2019-01-22T07:03:24.935Z,16.05
2019-01-22T07:05:53.687Z,17.70
2019-01-22T07:08:31.630Z,15.53
2019-01-22T07:11:00.389Z,18.75
2019-01-22T07:13:34.995Z,16.52
2019-01-22T07:16:03.749Z,17.37
2019-01-22T07:18:32.523Z,14.53
2019-01-22T07:21:06.926Z,17.32
2019-01-22T07:23:41.692Z,18.07
2019-01-22T07:26:16.410Z,15.95
2019-01-22T07:28:47.831Z,17.20
2019-01-22T07:31:28.561Z,14.40
2019-01-22T07:34:12.344Z,16.87
2019-01-22T07:36:44.028Z,13.58
2019-01-22T07:39:12.790Z,16.60
2019-01-22T07:41:41.542Z,12.15
2019-01-22T07:44:10.310Z,17.05
2019-01-22T07:46:57.238Z,14.13
2019-01-22T07:49:43.989Z,14.43
2019-01-22T07:52:12.746Z,16.97
2019-01-22T07:54:41.510Z,15.25
2019-01-22T07:57:25.502Z,15.55
2019-01-22T07:59:54.271Z,14.75
2019-01-22T08:02:31.862Z,14.78
2019-01-22T08:05:02.275Z,15.35
2019-01-22T08:07:47.933Z,13.45
2019-01-22T08:10:19.606Z,16.57
2019-01-22T08:12:54.284Z,16.23
2019-01-22T08:15:23.038Z,14.10
2019-01-22T08:18:08.550Z,13.90
2019-01-22T08:20:42.988Z,16.42
2019-01-22T08:23:11.738Z,14.68
2019-01-22T08:25:46.726Z,16.00
2019-01-22T08:28:32.045Z,16.62
2019-01-22T08:31:12.737Z,14.98
2019-01-22T08:33:44.162Z,15.85
2019-01-22T08:36:12.931Z,16.12
2019-01-22T08:38:47.593Z,16.50
2019-01-22T08:41:16.361Z,14.87
2019-01-22T08:43:54.131Z,15.83
2019-01-22T08:46:31.882Z,14.95
2019-01-22T08:49:09.482Z,14.45
2019-01-22T08:51:43.918Z,15.80
2019-01-22T08:54:21.770Z,16.07
2019-01-22T08:57:07.211Z,16.15
2019-01-22T08:59:38.766Z,15.40
2019-01-22T09:02:13.442Z,16.25
2019-01-22T09:04:42.215Z,12.60
2019-01-22T09:07:10.973Z,16.05
2019-01-22T09:09:57.734Z,15.70
2019-01-22T09:12:35.371Z,13.35
2019-01-22T09:15:16.171Z,15.53
2019-01-22T09:17:50.883Z,15.00
2019-01-22T09:20:19.641Z,14.15
2019-01-22T09:22:51.290Z,14.40
2019-01-22T09:25:20.050Z,15.90
2019-01-22T09:27:48.809Z,16.90
2019-01-22T09:30:26.396Z,15.78
2019-01-22T09:32:57.950Z,14.63
2019-01-22T09:35:26.717Z,15.23
2019-01-22T09:37:54.303Z,12.50
2019-01-22T09:40:24.297Z,16.52
2019-01-22T09:42:50.470Z,15.63
2019-01-22T09:45:17.698Z,16.70
2019-01-22T09:47:44.919Z,16.65
2019-01-22T09:50:12.137Z,16.30
2019-01-22T09:52:39.361Z,14.58
2019-01-22T09:55:08.942Z,15.38
2019-01-22T09:57:37.320Z,16.45
2019-01-22T10:00:06.261Z,15.18
2019-01-22T10:02:33.484Z,14.07
2019-01-22T10:05:00.698Z,15.98
2019-01-22T10:07:27.922Z,16.27
2019-01-22T10:09:55.145Z,14.13
2019-01-22T10:12:22.366Z,15.35
2019-01-22T10:14:49.587Z,15.20
2019-01-22T10:17:16.816Z,15.83
2019-01-22T10:19:44.043Z,15.18
2019-01-22T10:22:11.267Z,15.85
2019-01-22T10:24:38.482Z,14.25
2019-01-22T10:27:05.715Z,16.07
2019-01-22T10:29:32.943Z,16.52
2019-01-22T10:32:00.174Z,14.60
2019-01-22T10:34:27.390Z,16.12
2019-01-22T10:36:54.626Z,13.45
2019-01-22T10:39:21.857Z,15.43
2019-01-22T10:41:49.088Z,14.60
2019-01-22T10:44:16.302Z,13.45
2019-01-22T10:46:43.531Z,14.30
2019-01-22T10:49:10.756Z,15.83
2019-01-22T10:51:37.970Z,16.48
2019-01-22T10:54:05.458Z,15.93
2019-01-22T10:56:32.681Z,15.18
2019-01-22T10:58:59.905Z,14.33
2019-01-22T11:01:27.127Z,15.40
2019-01-22T11:03:54.346Z,15.48
2019-01-22T11:06:21.571Z,15.13
2019-01-22T11:08:48.786Z,13.38
2019-01-22T11:11:16.446Z,16.55
2019-01-22T11:13:43.663Z,14.25
2019-01-22T11:16:10.883Z,14.75
2019-01-22T11:18:38.106Z,14.80
2019-01-22T11:21:05.326Z,17.42
2019-01-22T11:23:32.551Z,14.85
2019-01-22T11:25:59.774Z,15.32
2019-01-22T11:28:26.998Z,14.73
2019-01-22T11:30:54.218Z,12.25
2019-01-22T11:33:21.443Z,13.40
2019-01-22T11:35:48.659Z,16.00
2019-01-22T11:38:15.886Z,14.35
2019-01-22T11:40:43.571Z,11.88
2019-01-22T11:43:10.795Z,13.93
2019-01-22T11:45:38.014Z,15.38
2019-01-22T11:48:06.010Z,13.43
2019-01-22T11:50:33.231Z,13.03
2019-01-22T11:53:00.466Z,12.95
2019-01-22T11:55:27.695Z,13.60
2019-01-22T11:57:54.906Z,9.40
2019-01-22T12:00:25.310Z,12.63
2019-01-22T12:02:52.539Z,11.63
2019-01-22T12:05:19.758Z,11.93
2019-01-22T12:07:46.978Z,10.58
2019-01-22T12:10:14.268Z,11.00
2019-01-22T12:12:41.498Z,11.73
2019-01-22T12:15:13.223Z,10.45
2019-01-22T12:17:40.439Z,12.50
2019-01-22T12:20:09.206Z,13.38
2019-01-22T12:22:36.438Z,11.20
2019-01-22T12:25:04.918Z,11.75
2019-01-22T12:27:32.148Z,10.98
2019-01-22T12:29:59.367Z,11.10
2019-01-22T12:32:26.593Z,11.57
2019-01-22T12:34:53.818Z,13.03
2019-01-22T12:37:21.038Z,14.83
2019-01-22T12:39:48.256Z,11.28
2019-01-22T12:42:15.478Z,11.40
2019-01-22T12:44:42.702Z,11.10
2019-01-22T12:47:09.935Z,11.33
2019-01-22T12:49:37.160Z,10.32
2019-01-22T12:52:04.376Z,11.22
2019-01-22T12:54:31.603Z,12.47
2019-01-22T12:56:58.824Z,9.95
2019-01-22T12:59:26.043Z,11.22
2019-01-22T13:01:53.265Z,10.85
2019-01-22T13:04:20.494Z,12.25
2019-01-22T13:06:47.706Z,10.78
2019-01-22T13:09:14.955Z,10.63
2019-01-22T13:11:42.175Z,11.73
2019-01-22T13:14:16.086Z,10.60
2019-01-22T13:16:38.354Z,10.93
2019-01-22T13:19:05.583Z,11.35
2019-01-22T13:21:32.870Z,11.40
2019-01-22T13:24:00.094Z,11.35
2019-01-22T13:26:27.310Z,13.55
2019-01-22T13:28:54.534Z,11.55
2019-01-22T13:31:21.750Z,11.85
2019-01-22T13:33:48.980Z,11.30
2019-01-22T13:36:16.190Z,14.73
2019-01-22T13:38:43.421Z,11.55
2019-01-22T13:41:10.644Z,11.33
2019-01-22T13:43:37.874Z,11.50
2019-01-22T13:46:05.089Z,9.88
2019-01-22T13:48:32.318Z,11.18
2019-01-22T13:50:59.542Z,11.45
2019-01-22T13:53:26.879Z,14.05
2019-01-22T13:55:54.117Z,12.03
2019-01-22T13:58:21.343Z,11.78
2019-01-22T14:00:48.568Z,9.73
2019-01-22T14:03:15.799Z,11.75
2019-01-22T14:05:43.026Z,12.18
2019-01-22T14:08:10.243Z,10.40
2019-01-22T14:10:37.474Z,10.82
2019-01-22T14:13:04.698Z,10.35
2019-01-22T14:15:33.514Z,10.85
2019-01-22T14:18:00.719Z,9.23
2019-01-22T14:20:27.942Z,9.95
2019-01-22T14:22:55.159Z,8.98
2019-01-22T14:25:23.063Z,10.35
2019-01-22T14:27:50.356Z,8.75
2019-01-22T14:30:22.038Z,9.40
2019-01-22T14:32:49.254Z,10.20
2019-01-22T14:35:16.477Z,9.58
2019-01-22T14:37:43.711Z,11.80
2019-01-22T14:40:12.403Z,9.85
2019-01-22T14:42:39.623Z,8.78
2019-01-22T14:45:08.386Z,8.38
2019-01-22T14:47:35.602Z,10.85
2019-01-22T14:50:03.192Z,10.85
2019-01-22T14:52:30.411Z,9.13
2019-01-22T14:54:57.634Z,10.35
2019-01-22T14:57:24.852Z,8.93
2019-01-22T14:59:52.066Z,10.53
2019-01-22T15:02:19.287Z,10.40
2019-01-22T15:04:46.518Z,9.80
2019-01-22T15:07:13.742Z,10.58
2019-01-22T15:09:40.984Z,9.00
2019-01-22T15:12:08.261Z,12.60
2019-01-22T15:14:35.488Z,11.10
2019-01-22T15:17:02.714Z,9.15
2019-01-22T15:19:29.930Z,11.57
2019-01-22T15:21:57.159Z,10.50
2019-01-22T15:24:24.379Z,8.58
2019-01-22T15:26:51.606Z,10.00
2019-01-22T15:29:18.822Z,10.10
2019-01-22T15:31:46.055Z,12.13
2019-01-22T15:34:13.274Z,11.70
2019-01-22T15:36:40.502Z,11.48
2019-01-22T15:39:08.008Z,10.53
2019-01-22T15:41:35.231Z,10.28
2019-01-22T15:44:02.458Z,10.08
2019-01-22T15:46:29.679Z,10.28
2019-01-22T15:48:56.914Z,12.78
2019-01-22T15:51:24.157Z,14.18
2019-01-22T15:53:51.366Z,12.85
2019-01-22T15:56:18.590Z,12.98
2019-01-22T15:58:45.822Z,12.20
2019-01-22T16:01:13.046Z,13.85
2019-01-22T16:03:40.263Z,17.02
2019-01-22T16:06:07.494Z,11.10
2019-01-22T16:08:34.714Z,10.75
2019-01-22T16:11:01.938Z,14.23
2019-01-22T16:13:29.167Z,11.65
2019-01-22T16:15:56.442Z,13.32
2019-01-22T16:18:23.666Z,14.95
2019-01-22T16:20:50.894Z,14.00
2019-01-22T16:23:18.137Z,19.37
2019-01-22T16:25:45.402Z,16.02
2019-01-22T16:28:12.650Z,12.70
2019-01-22T16:30:39.866Z,16.73
2019-01-22T16:33:07.118Z,15.83
2019-01-22T16:35:34.324Z,15.63
2019-01-22T16:38:01.570Z,13.40
2019-01-22T16:40:28.792Z,14.13
2019-01-22T16:42:56.025Z,12.70
2019-01-22T16:45:24.823Z,14.65
2019-01-22T16:47:52.046Z,12.68
2019-01-22T16:50:19.263Z,13.53
2019-01-22T16:52:46.563Z,14.80
2019-01-22T16:55:15.466Z,15.13
2019-01-22T16:57:42.694Z,15.78
2019-01-22T17:00:11.455Z,13.03
2019-01-22T17:02:38.685Z,14.40
2019-01-22T17:05:06.370Z,12.47
2019-01-22T17:07:33.632Z,12.93
2019-01-22T17:10:00.842Z,13.03
2019-01-22T17:12:28.074Z,14.73
2019-01-22T17:14:55.306Z,14.53
2019-01-22T17:17:22.526Z,16.70
2019-01-22T17:19:49.779Z,14.00
2019-01-22T17:22:17.055Z,13.80
2019-01-22T17:24:44.299Z,13.78
2019-01-22T17:27:11.532Z,13.58
2019-01-22T17:29:38.755Z,24.63
2019-01-22T17:32:13.547Z,16.25
2019-01-22T17:34:41.233Z,16.27
2019-01-22T17:37:08.450Z,14.03
2019-01-22T17:39:35.696Z,14.33
2019-01-22T17:42:02.925Z,15.88
2019-01-22T17:44:30.153Z,15.55
2019-01-22T17:46:57.372Z,16.00
2019-01-22T17:49:24.627Z,13.53
2019-01-22T17:51:51.839Z,14.50
2019-01-22T17:54:19.070Z,15.18
2019-01-22T17:56:46.290Z,13.32
2019-01-22T17:59:13.522Z,15.03
2019-01-22T18:01:40.751Z,15.18
2019-01-22T18:04:07.987Z,14.65
2019-01-22T18:06:35.202Z,13.35
2019-01-22T18:09:03.440Z,13.62
2019-01-22T18:11:30.667Z,12.47
2019-01-22T18:13:57.891Z,15.15
2019-01-22T18:16:25.106Z,15.13
2019-01-22T18:18:52.335Z,14.47
2019-01-22T18:21:19.564Z,14.40
2019-01-22T18:23:46.803Z,15.95
2019-01-22T18:26:14.018Z,14.58
2019-01-22T18:28:41.243Z,15.03
2019-01-22T18:31:08.462Z,14.80
2019-01-22T18:33:35.695Z,17.73
2019-01-22T18:36:02.930Z,16.27
2019-01-22T18:38:30.164Z,14.28
2019-01-22T18:40:57.393Z,16.97
2019-01-22T18:43:24.632Z,14.55
2019-01-22T18:45:52.214Z,14.38
2019-01-22T18:48:19.455Z,15.18
2019-01-22T18:50:46.666Z,15.13
2019-01-22T18:53:13.894Z,13.60
2019-01-22T18:55:41.123Z,14.58
2019-01-22T18:58:08.345Z,15.32
2019-01-22T19:00:35.567Z,18.75
2019-01-22T19:03:02.801Z,16.27
2019-01-22T19:05:30.024Z,15.40
2019-01-22T19:07:57.263Z,14.00
2019-01-22T19:10:25.656Z,14.85
2019-01-22T19:12:52.875Z,15.00
2019-01-22T19:15:20.565Z,14.80
2019-01-22T19:17:47.868Z,17.17
2019-01-22T19:20:15.149Z,15.60
2019-01-22T19:22:42.374Z,13.50
2019-01-22T19:25:11.065Z,18.75
2019-01-22T19:27:42.689Z,17.45
2019-01-22T19:30:08.791Z,17.35
2019-01-22T19:32:36.018Z,15.70
2019-01-22T19:35:03.521Z,15.95
2019-01-22T19:37:30.739Z,17.87
2019-01-22T19:39:57.995Z,15.95
2019-01-22T19:42:25.215Z,14.20
2019-01-22T19:44:52.442Z,12.47
2019-01-22T19:47:19.683Z,16.85
2019-01-22T19:49:46.899Z,15.00
2019-01-22T19:52:14.164Z,16.40
2019-01-22T19:54:41.378Z,16.77
2019-01-22T19:57:08.590Z,15.00
2019-01-22T19:59:35.829Z,15.70
2019-01-22T20:02:03.056Z,17.92
2019-01-22T20:04:30.353Z,15.48
2019-01-22T20:06:57.574Z,16.48
2019-01-22T20:09:24.806Z,15.63
2019-01-22T20:11:52.194Z,13.18
2019-01-22T20:14:19.422Z,14.80
2019-01-22T20:16:46.633Z,14.73
2019-01-22T20:19:13.861Z,15.63
2019-01-22T20:21:41.082Z,12.40
2019-01-22T20:24:08.315Z,13.18
2019-01-22T20:26:35.537Z,13.40
2019-01-22T20:29:02.768Z,14.78
2019-01-22T20:31:30.335Z,12.82
2019-01-22T20:33:57.556Z,13.48
2019-01-22T20:36:24.786Z,15.10
2019-01-22T20:38:52.022Z,14.68
2019-01-22T20:41:19.242Z,14.35
2019-01-22T20:43:46.470Z,13.05
2019-01-22T20:46:13.702Z,15.58
2019-01-22T20:48:41.314Z,14.03
2019-01-22T20:51:08.531Z,13.85
2019-01-22T20:53:35.771Z,13.32
2019-01-22T20:56:02.994Z,14.40
2019-01-22T20:58:30.218Z,14.38
2019-01-22T21:00:57.446Z,10.58
2019-01-22T21:03:24.663Z,13.32
2019-01-22T21:05:51.917Z,12.85
2019-01-22T21:08:19.236Z,14.25
2019-01-22T21:10:46.495Z,14.50
2019-01-22T21:13:13.718Z,13.85
2019-01-22T21:15:40.946Z,15.63
2019-01-22T21:18:08.184Z,12.10
2019-01-22T21:20:35.402Z,15.45
2019-01-22T21:23:02.617Z,13.30
2019-01-22T21:25:29.851Z,12.90
2019-01-22T21:28:01.636Z,13.70
2019-01-22T21:30:27.399Z,13.35
2019-01-22T21:32:54.619Z,13.95
2019-01-22T21:35:21.862Z,14.00
2019-01-22T21:37:49.095Z,14.10
2019-01-22T21:40:17.629Z,11.60
2019-01-22T21:42:45.119Z,15.50
2019-01-22T21:45:13.909Z,14.80
2019-01-22T21:47:41.143Z,12.80
2019-01-22T21:50:09.935Z,12.78
2019-01-22T21:52:37.160Z,13.28
2019-01-22T21:55:06.654Z,15.13
2019-01-22T21:57:33.878Z,12.25
2019-01-22T22:00:01.562Z,12.18
2019-01-22T22:02:28.791Z,11.70
2019-01-22T22:04:56.006Z,11.33
2019-01-22T22:07:23.235Z,13.10
2019-01-22T22:09:50.454Z,12.10
2019-01-22T22:12:17.682Z,10.95
2019-01-22T22:14:44.907Z,12.28
2019-01-22T22:17:12.134Z,12.80
2019-01-22T22:19:39.351Z,13.18
2019-01-22T22:22:06.582Z,12.85
2019-01-22T22:24:33.806Z,10.68
2019-01-22T22:27:01.110Z,11.60
2019-01-22T22:29:28.334Z,12.28
2019-01-22T22:31:55.555Z,12.25
2019-01-22T22:34:22.772Z,12.70
2019-01-22T22:36:49.995Z,11.68
2019-01-22T22:39:17.225Z,12.40
2019-01-22T22:41:44.447Z,11.10
2019-01-22T22:44:12.024Z,11.45
2019-01-22T22:46:39.482Z,13.15
2019-01-22T22:49:06.705Z,13.25
2019-01-22T22:51:33.932Z,12.85
2019-01-22T22:54:01.150Z,13.58
2019-01-22T22:56:28.375Z,13.90
2019-01-22T22:58:55.598Z,13.25
2019-01-22T23:01:24.590Z,13.83
2019-01-22T23:03:51.818Z,12.00
2019-01-22T23:06:19.040Z,12.13
2019-01-22T23:08:46.271Z,11.55
2019-01-22T23:11:13.490Z,12.78
2019-01-22T23:13:40.713Z,11.05
2019-01-22T23:16:07.934Z,11.75
2019-01-22T23:18:35.155Z,10.78
2019-01-22T23:21:02.376Z,12.07
2019-01-22T23:23:29.602Z,16.27
2019-01-22T23:25:56.826Z,13.60
2019-01-22T23:28:28.848Z,14.25
2019-01-22T23:30:52.987Z,12.98
2019-01-22T23:33:20.211Z,11.93
2019-01-22T23:35:47.808Z,13.75
2019-01-22T23:38:15.030Z,12.55
2019-01-22T23:40:42.248Z,11.28
2019-01-22T23:43:09.478Z,11.93
2019-01-22T23:45:36.698Z,10.90
2019-01-22T23:48:04.399Z,11.65
2019-01-22T23:50:31.618Z,11.15
2019-01-22T23:52:58.841Z,13.90
2019-01-22T23:55:26.060Z,12.88
2019-01-22T23:57:53.282Z,12.85
