createdAt,value
2022-09-30T00:01:37.690Z,8.50
2022-09-30T00:04:05.595Z,8.40
2022-09-30T00:06:35.087Z,8.50
2022-09-30T00:09:03.406Z,8.40
2022-09-30T00:11:34.849Z,8.40
2022-09-30T00:14:04.300Z,8.30
2022-09-30T00:16:35.105Z,8.30
2022-09-30T00:19:05.506Z,8.30
2022-09-30T00:21:34.822Z,8.30
2022-09-30T00:24:04.191Z,8.20
2022-09-30T00:26:32.825Z,8.20
2022-09-30T00:29:01.743Z,8.20
2022-09-30T00:31:33.608Z,8.10
2022-09-30T00:34:11.423Z,8.10
2022-09-30T00:36:44.459Z,8.10
2022-09-30T00:39:14.748Z,8.10
2022-09-30T00:41:43.119Z,8.00
2022-09-30T00:44:46.847Z,8.00
2022-09-30T00:47:31.433Z,8.00
2022-09-30T00:50:02.442Z,7.90
2022-09-30T00:52:31.555Z,7.90
2022-09-30T00:55:02.290Z,7.90
2022-09-30T00:57:30.604Z,7.90
2022-09-30T00:59:58.584Z,7.90
2022-09-30T01:02:28.202Z,7.90
2022-09-30T01:04:57.687Z,7.90
2022-09-30T01:07:26.573Z,7.80
2022-09-30T01:09:54.503Z,7.80
2022-09-30T01:12:26.069Z,7.80
2022-09-30T01:14:58.225Z,7.80
2022-09-30T01:17:36.955Z,7.80
2022-09-30T01:20:34.547Z,7.80
2022-09-30T01:23:44.423Z,7.80
2022-09-30T01:26:46.644Z,7.80
2022-09-30T01:30:02.787Z,7.70
2022-09-30T01:32:57.226Z,7.70
2022-09-30T01:35:36.407Z,7.70
2022-09-30T01:38:13.803Z,7.60
2022-09-30T01:40:48.995Z,7.60
2022-09-30T01:43:32.008Z,7.60
2022-09-30T01:46:03.965Z,7.60
2022-09-30T01:48:43.838Z,7.60
2022-09-30T01:51:19.340Z,7.50
2022-09-30T01:53:52.153Z,7.50
2022-09-30T01:56:26.258Z,7.50
2022-09-30T01:58:58.621Z,7.50
2022-09-30T02:01:31.703Z,7.50
2022-09-30T02:04:06.298Z,7.40
2022-09-30T02:06:38.894Z,7.40
2022-09-30T02:09:12.199Z,7.40
2022-09-30T02:11:42.296Z,7.40
2022-09-30T02:14:14.267Z,7.30
2022-09-30T02:16:46.975Z,7.40
2022-09-30T02:19:23.210Z,7.30
2022-09-30T02:21:56.884Z,7.30
2022-09-30T02:24:29.745Z,7.20
2022-09-30T02:26:59.933Z,7.20
2022-09-30T02:29:32.322Z,7.20
2022-09-30T02:32:06.051Z,7.20
2022-09-30T02:34:39.643Z,7.10
2022-09-30T02:37:13.334Z,7.10
2022-09-30T02:39:47.412Z,7.10
2022-09-30T02:42:20.531Z,7.00
2022-09-30T02:44:49.631Z,7.00
2022-09-30T02:47:26.607Z,7.00
2022-09-30T02:50:03.103Z,7.00
2022-09-30T02:52:45.037Z,7.00
2022-09-30T02:55:20.499Z,7.00
2022-09-30T02:57:57.881Z,6.90
2022-09-30T03:00:26.213Z,6.90
2022-09-30T03:02:58.764Z,6.90
2022-09-30T03:05:29.088Z,6.90
2022-09-30T03:07:57.663Z,6.90
2022-09-30T03:10:25.871Z,6.90
2022-09-30T03:13:11.977Z,6.90
2022-09-30T03:15:52.885Z,6.90
2022-09-30T03:18:36.692Z,6.80
2022-09-30T03:21:16.270Z,6.80
2022-09-30T03:24:11.114Z,6.80
2022-09-30T03:26:45.294Z,6.80
2022-09-30T03:29:25.232Z,6.80
2022-09-30T03:32:05.923Z,6.80
2022-09-30T03:34:46.848Z,6.70
2022-09-30T03:37:23.808Z,6.70
2022-09-30T03:40:00.472Z,6.70
2022-09-30T03:42:35.804Z,6.70
2022-09-30T03:45:08.747Z,6.70
2022-09-30T03:47:46.884Z,6.60
2022-09-30T03:50:19.792Z,6.60
2022-09-30T03:52:49.837Z,6.60
2022-09-30T03:55:19.515Z,6.60
2022-09-30T03:57:47.413Z,6.60
2022-09-30T04:00:15.713Z,6.60
2022-09-30T04:02:43.680Z,6.60
2022-09-30T04:05:11.520Z,6.60
2022-09-30T04:07:39.508Z,6.60
2022-09-30T04:10:09.855Z,6.50
2022-09-30T04:12:37.735Z,6.50
2022-09-30T04:15:06.172Z,6.50
2022-09-30T04:17:34.037Z,6.50
2022-09-30T04:20:02.206Z,6.50
2022-09-30T04:22:30.132Z,6.50
2022-09-30T04:24:57.987Z,6.40
2022-09-30T04:27:27.556Z,6.40
2022-09-30T04:29:55.418Z,6.40
2022-09-30T04:32:23.487Z,6.40
2022-09-30T04:34:51.349Z,6.40
2022-09-30T04:37:19.383Z,6.30
2022-09-30T04:39:47.227Z,6.30
2022-09-30T04:42:15.148Z,6.30
2022-09-30T04:44:44.403Z,6.30
2022-09-30T04:47:12.314Z,6.30
2022-09-30T04:49:40.162Z,6.20
2022-09-30T04:52:08.033Z,6.20
2022-09-30T04:54:35.895Z,6.20
2022-09-30T04:57:03.788Z,6.20
2022-09-30T04:59:31.671Z,6.20
2022-09-30T05:02:01.932Z,6.20
2022-09-30T05:04:33.561Z,6.20
2022-09-30T05:07:01.879Z,6.10
2022-09-30T05:09:29.826Z,6.10
2022-09-30T05:11:57.824Z,6.10
2022-09-30T05:14:25.685Z,6.10
2022-09-30T05:16:53.611Z,6.10
2022-09-30T05:19:23.210Z,6.00
2022-09-30T05:21:51.992Z,6.00
2022-09-30T05:24:20.027Z,6.00
2022-09-30T05:26:47.892Z,6.00
2022-09-30T05:29:15.770Z,6.00
2022-09-30T05:31:44.049Z,6.00
2022-09-30T05:34:12.253Z,6.00
2022-09-30T05:36:41.494Z,6.00
2022-09-30T05:39:09.349Z,6.00
2022-09-30T05:41:37.520Z,6.00
2022-09-30T05:44:06.379Z,5.90
2022-09-30T05:46:34.300Z,5.90
2022-09-30T05:49:02.309Z,5.90
2022-09-30T05:51:30.171Z,5.90
2022-09-30T05:53:59.406Z,5.90
2022-09-30T05:56:27.341Z,5.90
2022-09-30T05:58:55.268Z,5.90
2022-09-30T06:01:23.220Z,6.00
2022-09-30T06:03:51.089Z,6.00
2022-09-30T06:06:21.177Z,6.00
2022-09-30T06:08:49.237Z,6.00
2022-09-30T06:11:20.164Z,6.00
2022-09-30T06:13:49.164Z,6.00
2022-09-30T06:16:18.352Z,6.00
2022-09-30T06:18:46.481Z,6.10
2022-09-30T06:21:16.052Z,6.10
2022-09-30T06:23:44.145Z,6.10
2022-09-30T06:26:14.264Z,6.10
2022-09-30T06:28:44.679Z,6.20
2022-09-30T06:31:12.737Z,6.20
2022-09-30T06:33:42.195Z,6.20
2022-09-30T06:36:10.593Z,6.30
2022-09-30T06:38:40.064Z,6.30
2022-09-30T06:41:08.550Z,6.40
2022-09-30T06:43:43.205Z,6.40
2022-09-30T06:46:20.022Z,6.50
2022-09-30T06:48:51.440Z,6.70
2022-09-30T06:51:19.799Z,6.70
2022-09-30T06:53:53.309Z,6.80
2022-09-30T06:56:21.360Z,6.90
2022-09-30T06:58:49.500Z,6.90
2022-09-30T07:01:20.675Z,7.00
2022-09-30T07:03:54.033Z,7.10
2022-09-30T07:06:22.569Z,7.20
2022-09-30T07:08:51.589Z,7.30
2022-09-30T07:11:19.733Z,7.30
2022-09-30T07:13:49.185Z,7.50
2022-09-30T07:16:22.190Z,7.60
2022-09-30T07:18:50.326Z,7.60
2022-09-30T07:21:18.575Z,7.70
2022-09-30T07:23:48.471Z,7.90
2022-09-30T07:26:17.799Z,8.00
2022-09-30T07:28:46.074Z,8.10
2022-09-30T07:31:34.663Z,8.10
2022-09-30T07:34:07.905Z,8.20
2022-09-30T07:36:37.770Z,8.20
2022-09-30T07:39:08.846Z,8.30
2022-09-30T07:41:39.494Z,8.30
2022-09-30T07:44:11.060Z,8.40
2022-09-30T07:46:40.347Z,8.60
2022-09-30T07:49:14.456Z,8.70
2022-09-30T07:51:45.332Z,8.80
2022-09-30T07:54:16.337Z,8.80
2022-09-30T07:57:08.827Z,8.80
2022-09-30T07:59:35.352Z,8.90
2022-09-30T08:02:03.363Z,9.00
2022-09-30T08:04:32.743Z,9.00
2022-09-30T08:07:02.345Z,9.20
2022-09-30T08:09:31.688Z,9.30
2022-09-30T08:11:59.789Z,9.50
2022-09-30T08:14:28.984Z,9.60
2022-09-30T08:16:58.368Z,9.80
2022-09-30T08:19:27.534Z,10.00
2022-09-30T08:21:57.685Z,10.20
2022-09-30T08:24:27.426Z,10.30
2022-09-30T08:26:55.575Z,10.30
2022-09-30T08:29:53.286Z,10.40
2022-09-30T08:32:11.688Z,10.50
2022-09-30T08:34:39.656Z,10.60
2022-09-30T08:37:10.124Z,10.70
2022-09-30T08:39:38.364Z,10.70
2022-09-30T08:42:41.612Z,10.80
2022-09-30T08:45:22.113Z,10.80
2022-09-30T08:47:58.186Z,10.90
2022-09-30T08:50:35.684Z,11.00
2022-09-30T08:53:10.030Z,11.10
2022-09-30T08:55:42.374Z,11.20
2022-09-30T08:58:21.599Z,11.40
2022-09-30T09:00:51.231Z,11.60
2022-09-30T09:03:20.445Z,11.70
2022-09-30T09:05:57.985Z,12.10
2022-09-30T09:08:40.235Z,12.50
2022-09-30T09:11:20.286Z,13.30
2022-09-30T09:13:53.767Z,14.10
2022-09-30T09:16:31.004Z,15.00
2022-09-30T09:19:04.681Z,16.10
2022-09-30T09:21:44.247Z,17.60
2022-09-30T09:24:18.844Z,19.40
2022-09-30T09:26:48.950Z,21.10
2022-09-30T09:29:39.006Z,22.80
2022-09-30T09:32:14.446Z,24.60
2022-09-30T09:34:42.835Z,26.10
2022-09-30T09:37:20.124Z,27.50
2022-09-30T09:40:08.677Z,28.50
2022-09-30T09:42:50.527Z,29.50
2022-09-30T09:45:27.991Z,30.30
2022-09-30T09:47:57.937Z,31.00
2022-09-30T09:50:33.898Z,31.50
2022-09-30T09:53:16.345Z,32.10
2022-09-30T09:55:45.618Z,32.60
2022-09-30T09:58:17.341Z,33.20
2022-09-30T10:01:06.359Z,33.80
2022-09-30T10:03:37.468Z,34.20
2022-09-30T10:06:09.094Z,34.60
2022-09-30T10:08:39.164Z,34.70
2022-09-30T10:11:18.487Z,35.10
2022-09-30T10:13:47.514Z,35.20
2022-09-30T10:16:29.593Z,35.00
2022-09-30T10:18:57.939Z,35.40
2022-09-30T10:21:27.450Z,35.70
2022-09-30T10:23:57.463Z,36.20
2022-09-30T10:29:04.376Z,36.80
2022-09-30T10:31:36.763Z,36.70
2022-09-30T10:34:18.287Z,36.90
2022-09-30T10:36:47.728Z,37.20
2022-09-30T10:39:23.270Z,37.30
2022-09-30T10:42:02.092Z,37.40
2022-09-30T10:44:31.013Z,37.50
2022-09-30T10:47:03.452Z,37.60
2022-09-30T10:49:34.149Z,37.50
2022-09-30T10:52:03.639Z,37.50
2022-09-30T10:54:51.936Z,37.60
2022-09-30T10:57:24.573Z,37.60
2022-09-30T10:59:57.009Z,37.20
2022-09-30T11:02:31.007Z,36.50
2022-09-30T11:05:07.162Z,36.20
2022-09-30T11:07:40.624Z,36.20
2022-09-30T11:10:15.425Z,36.40
2022-09-30T11:12:51.854Z,36.50
2022-09-30T11:15:25.078Z,36.60
2022-09-30T11:18:00.360Z,36.60
2022-09-30T11:20:33.228Z,36.20
2022-09-30T11:23:05.184Z,35.60
2022-09-30T11:25:40.566Z,35.10
2022-09-30T11:28:28.377Z,34.70
2022-09-30T11:31:07.478Z,34.40
2022-09-30T11:33:53.019Z,34.00
2022-09-30T11:36:29.140Z,33.40
2022-09-30T11:39:23.772Z,32.30
2022-09-30T11:41:59.400Z,30.90
2022-09-30T11:44:35.470Z,29.20
2022-09-30T11:47:35.145Z,27.90
2022-09-30T11:50:34.015Z,26.90
2022-09-30T11:53:12.394Z,25.90
2022-09-30T11:55:51.951Z,25.10
2022-09-30T11:58:40.314Z,24.60
2022-09-30T12:01:18.238Z,24.10
2022-09-30T12:03:50.340Z,23.70
2022-09-30T12:06:27.606Z,23.30
2022-09-30T12:08:59.979Z,23.00
2022-09-30T12:11:37.208Z,22.70
2022-09-30T12:14:11.547Z,22.40
2022-09-30T12:16:42.373Z,22.20
2022-09-30T12:19:20.698Z,21.90
2022-09-30T12:21:58.429Z,21.70
2022-09-30T12:24:32.470Z,21.60
2022-09-30T12:27:02.664Z,21.50
2022-09-30T12:29:50.032Z,21.50
2022-09-30T12:32:43.307Z,21.20
2022-09-30T12:35:36.486Z,21.00
2022-09-30T12:38:19.380Z,20.90
2022-09-30T12:41:11.906Z,20.70
2022-09-30T12:44:06.003Z,20.60
2022-09-30T12:46:51.287Z,20.60
2022-09-30T12:49:24.027Z,20.40
2022-09-30T12:51:55.713Z,20.40
2022-09-30T12:54:27.657Z,20.40
2022-09-30T12:56:59.383Z,20.30
2022-09-30T12:59:29.988Z,20.10
2022-09-30T13:01:59.509Z,20.10
2022-09-30T13:04:36.682Z,20.20
2022-09-30T13:07:18.238Z,20.20
2022-09-30T13:10:01.236Z,20.10
2022-09-30T13:12:42.440Z,20.10
2022-09-30T13:15:41.974Z,20.20
2022-09-30T13:18:46.952Z,20.40
2022-09-30T13:21:23.046Z,20.40
2022-09-30T13:23:51.657Z,20.50
2022-09-30T13:26:40.420Z,20.60
2022-09-30T13:29:48.720Z,20.70
2022-09-30T13:32:33.670Z,20.80
2022-09-30T13:35:02.088Z,21.00
2022-09-30T13:37:42.441Z,21.10
2022-09-30T13:40:37.515Z,21.20
2022-09-30T13:43:18.711Z,21.20
2022-09-30T13:45:49.401Z,21.10
2022-09-30T13:48:21.198Z,21.00
2022-09-30T13:50:51.711Z,20.80
2022-09-30T13:53:29.650Z,20.70
2022-09-30T13:55:59.391Z,20.60
2022-09-30T13:58:44.829Z,20.60
2022-09-30T14:01:26.161Z,20.70
2022-09-30T14:04:19.739Z,20.80
2022-09-30T14:07:00.246Z,20.90
2022-09-30T14:09:44.637Z,20.80
2022-09-30T14:12:23.152Z,20.90
2022-09-30T14:15:18.953Z,20.90
2022-09-30T14:18:07.488Z,21.00
2022-09-30T14:20:59.120Z,21.10
2022-09-30T14:23:27.171Z,21.20
2022-09-30T14:26:05.576Z,21.30
2022-09-30T14:28:38.733Z,21.40
2022-09-30T14:31:09.585Z,21.50
2022-09-30T14:33:39.556Z,21.50
2022-09-30T14:39:02.052Z,21.40
2022-09-30T14:41:31.668Z,21.40
2022-09-30T14:44:02.839Z,21.50
2022-09-30T14:46:35.961Z,21.50
2022-09-30T14:49:07.044Z,21.50
2022-09-30T14:51:43.210Z,21.50
2022-09-30T14:54:19.096Z,21.40
2022-09-30T14:56:49.574Z,21.30
2022-09-30T14:59:20.309Z,21.40
2022-09-30T15:01:51.249Z,21.30
2022-09-30T15:04:25.277Z,21.30
2022-09-30T15:06:54.461Z,21.10
2022-09-30T15:09:28.097Z,21.00
2022-09-30T15:11:59.276Z,20.90
2022-09-30T15:14:27.562Z,20.90
2022-09-30T15:16:58.608Z,20.80
2022-09-30T15:19:30.010Z,20.70
2022-09-30T15:22:02.944Z,20.60
2022-09-30T15:24:33.241Z,20.30
2022-09-30T15:27:03.166Z,20.20
2022-09-30T15:29:31.072Z,20.00
2022-09-30T15:32:02.162Z,19.90
2022-09-30T15:34:30.912Z,19.80
2022-09-30T15:37:06.328Z,19.70
2022-09-30T15:39:54.464Z,19.50
2022-09-30T15:42:36.806Z,19.50
2022-09-30T15:45:06.410Z,19.40
2022-09-30T15:47:34.638Z,19.40
2022-09-30T15:50:02.486Z,19.30
2022-09-30T15:52:37.343Z,19.20
2022-09-30T15:55:34.012Z,19.10
2022-09-30T15:58:03.234Z,19.10
2022-09-30T16:00:37.724Z,19.00
2022-09-30T16:03:29.067Z,19.00
2022-09-30T16:06:08.205Z,18.90
2022-09-30T16:08:45.652Z,18.80
2022-09-30T16:11:21.024Z,18.80
2022-09-30T16:13:51.643Z,18.70
2022-09-30T16:16:22.612Z,18.70
2022-09-30T16:18:52.017Z,18.50
2022-09-30T16:21:44.796Z,18.50
2022-09-30T16:24:50.001Z,18.40
2022-09-30T16:27:31.247Z,18.30
2022-09-30T16:30:02.650Z,18.20
2022-09-30T16:32:34.504Z,18.20
2022-09-30T16:35:02.478Z,18.10
2022-09-30T16:37:30.614Z,18.00
2022-09-30T16:40:08.561Z,17.90
2022-09-30T16:42:36.381Z,17.70
2022-09-30T16:45:06.631Z,17.60
2022-09-30T16:47:34.438Z,17.40
2022-09-30T16:50:02.761Z,17.40
2022-09-30T16:52:31.312Z,17.30
2022-09-30T16:54:59.220Z,17.20
2022-09-30T16:57:27.068Z,17.10
2022-09-30T16:59:54.924Z,17.00
2022-09-30T17:02:24.247Z,17.00
2022-09-30T17:04:52.403Z,16.90
2022-09-30T17:07:20.236Z,16.70
2022-09-30T17:09:49.288Z,16.70
2022-09-30T17:12:17.176Z,16.60
2022-09-30T17:14:45.227Z,16.40
2022-09-30T17:17:13.935Z,16.40
2022-09-30T17:19:43.452Z,16.30
2022-09-30T17:22:11.276Z,16.10
2022-09-30T17:24:39.168Z,16.00
2022-09-30T17:27:07.714Z,16.00
2022-09-30T17:29:41.807Z,15.80
2022-09-30T17:32:10.352Z,15.80
2022-09-30T17:34:38.267Z,15.70
2022-09-30T17:39:40.353Z,15.60
2022-09-30T17:42:30.112Z,15.50
2022-09-30T17:44:58.001Z,15.40
2022-09-30T17:47:26.683Z,15.30
2022-09-30T17:49:55.021Z,15.20
2022-09-30T17:52:25.115Z,15.10
2022-09-30T17:54:53.409Z,15.00
2022-09-30T17:57:21.529Z,15.00
2022-09-30T17:59:49.420Z,14.90
2022-09-30T18:02:18.142Z,14.80
2022-09-30T18:04:46.369Z,14.70
2022-09-30T18:07:14.499Z,14.70
2022-09-30T18:09:43.754Z,14.60
2022-09-30T18:12:12.168Z,14.60
2022-09-30T18:14:40.029Z,14.50
2022-09-30T18:17:08.458Z,14.40
2022-09-30T18:19:36.755Z,14.40
2022-09-30T18:22:04.624Z,14.30
2022-09-30T18:24:50.265Z,14.30
2022-09-30T18:27:21.482Z,14.20
2022-09-30T18:29:50.063Z,14.10
2022-09-30T18:32:18.388Z,14.10
2022-09-30T18:34:46.258Z,14.00
2022-09-30T18:37:14.127Z,14.00
2022-09-30T18:39:42.023Z,13.90
2022-09-30T18:42:09.870Z,13.90
2022-09-30T18:44:40.100Z,13.80
2022-09-30T18:47:07.955Z,13.80
2022-09-30T18:49:35.837Z,13.70
2022-09-30T18:52:04.564Z,13.70
2022-09-30T18:54:33.632Z,13.60
2022-09-30T18:57:01.484Z,13.60
2022-09-30T18:59:29.680Z,13.50
2022-09-30T19:02:00.262Z,13.50
2022-09-30T19:04:28.465Z,13.50
2022-09-30T19:06:56.308Z,13.40
2022-09-30T19:09:26.482Z,13.40
2022-09-30T19:11:55.536Z,13.30
2022-09-30T19:14:24.731Z,13.30
2022-09-30T19:16:53.043Z,13.30
2022-09-30T19:19:23.156Z,13.20
2022-09-30T19:21:51.022Z,13.20
2022-09-30T19:24:18.962Z,13.10
2022-09-30T19:26:47.990Z,13.00
2022-09-30T19:29:18.396Z,13.00
2022-09-30T19:31:46.702Z,13.00
2022-09-30T19:34:25.879Z,13.00
2022-09-30T19:36:57.862Z,12.90
2022-09-30T19:39:30.358Z,12.90
2022-09-30T19:42:04.035Z,12.90
2022-09-30T19:44:32.300Z,12.80
2022-09-30T19:47:00.510Z,12.80
2022-09-30T19:49:28.369Z,12.80
2022-09-30T19:51:57.607Z,12.70
2022-09-30T19:54:37.655Z,12.70
2022-09-30T19:57:08.910Z,12.60
2022-09-30T19:59:36.788Z,12.60
2022-09-30T20:02:04.781Z,12.60
2022-09-30T20:04:34.197Z,12.60
2022-09-30T20:07:03.450Z,12.50
2022-09-30T20:09:31.320Z,12.50
2022-09-30T20:11:59.236Z,12.40
2022-09-30T20:14:44.883Z,12.40
2022-09-30T20:17:12.756Z,12.40
2022-09-30T20:19:40.602Z,12.40
2022-09-30T20:22:09.899Z,12.30
2022-09-30T20:24:38.249Z,12.30
2022-09-30T20:27:06.113Z,12.30
2022-09-30T20:29:34.054Z,12.30
2022-09-30T20:32:02.276Z,12.20
2022-09-30T20:34:30.263Z,12.20
2022-09-30T20:36:58.081Z,12.20
2022-09-30T20:39:27.364Z,12.10
2022-09-30T20:41:55.826Z,12.10
2022-09-30T20:44:23.711Z,12.10
2022-09-30T20:46:51.611Z,12.10
2022-09-30T20:49:19.506Z,12.00
2022-09-30T20:51:47.371Z,12.00
2022-09-30T20:54:15.257Z,12.00
2022-09-30T20:57:06.216Z,11.90
2022-09-30T20:59:32.318Z,11.90
2022-09-30T21:02:00.287Z,11.90
2022-09-30T21:04:28.280Z,11.90
2022-09-30T21:06:56.156Z,11.90
2022-09-30T21:09:24.042Z,11.80
2022-09-30T21:11:53.252Z,11.80
2022-09-30T21:14:21.152Z,11.80
2022-09-30T21:16:49.133Z,11.80
2022-09-30T21:19:18.695Z,11.80
2022-09-30T21:21:46.550Z,11.80
2022-09-30T21:24:16.262Z,11.80
2022-09-30T21:26:44.230Z,11.80
2022-09-30T21:29:13.534Z,11.80
2022-09-30T21:31:41.439Z,11.80
2022-09-30T21:34:14.590Z,11.90
2022-09-30T21:36:42.503Z,11.90
2022-09-30T21:39:10.438Z,11.90
2022-09-30T21:41:40.552Z,12.00
2022-09-30T21:44:08.551Z,12.00
2022-09-30T21:46:37.885Z,12.00
2022-09-30T21:49:06.927Z,12.00
2022-09-30T21:51:35.368Z,12.00
2022-09-30T21:54:03.739Z,12.00
2022-09-30T21:56:31.994Z,12.00
2022-09-30T21:58:59.963Z,12.00
2022-09-30T22:01:27.975Z,12.10
2022-09-30T22:03:57.658Z,12.10
2022-09-30T22:06:25.941Z,12.10
2022-09-30T22:08:53.838Z,12.10
2022-09-30T22:11:24.936Z,12.10
2022-09-30T22:13:55.062Z,12.10
2022-09-30T22:16:26.007Z,12.10
2022-09-30T22:18:54.856Z,12.10
2022-09-30T22:21:24.639Z,12.10
2022-09-30T22:23:53.112Z,12.10
2022-09-30T22:26:23.502Z,12.10
2022-09-30T22:28:56.125Z,12.10
2022-09-30T22:31:25.602Z,12.10
2022-09-30T22:34:13.142Z,12.10
2022-09-30T22:37:00.183Z,12.10
2022-09-30T22:39:28.447Z,12.10
2022-09-30T22:41:57.580Z,12.10
2022-09-30T22:44:27.665Z,12.10
2022-09-30T22:46:56.130Z,12.10
2022-09-30T22:49:25.255Z,12.10
2022-09-30T22:51:56.760Z,12.10
2022-09-30T22:54:25.766Z,12.10
2022-09-30T22:56:54.887Z,12.20
2022-09-30T22:59:24.149Z,12.20
2022-09-30T23:01:52.304Z,12.20
2022-09-30T23:04:20.407Z,12.20
2022-09-30T23:06:49.303Z,12.20
2022-09-30T23:09:20.609Z,12.20
2022-09-30T23:11:51.070Z,12.20
2022-09-30T23:14:18.946Z,12.30
2022-09-30T23:16:47.489Z,12.20
2022-09-30T23:19:15.393Z,12.30
2022-09-30T23:21:43.322Z,12.30
2022-09-30T23:24:11.990Z,12.40
2022-09-30T23:26:41.684Z,12.40
2022-09-30T23:29:12.472Z,12.40
2022-09-30T23:31:40.718Z,12.40
2022-09-30T23:34:08.898Z,12.40
2022-09-30T23:36:37.878Z,12.50
2022-09-30T23:39:08.067Z,12.50
2022-09-30T23:41:36.403Z,12.50
2022-09-30T23:44:06.029Z,12.50
2022-09-30T23:46:33.973Z,12.60
2022-09-30T23:49:01.829Z,12.60
2022-09-30T23:51:29.658Z,12.60
2022-09-30T23:53:57.663Z,12.60
2022-09-30T23:56:25.519Z,12.60
2022-09-30T23:58:53.358Z,12.60
