createdAt,value
2019-05-18T00:00:50.799Z,12.02
2019-05-18T00:15:49.724Z,12.18
2019-05-18T00:30:51.673Z,12.18
2019-05-18T00:45:51.020Z,12.14
2019-05-18T01:00:56.967Z,12.06
2019-05-18T01:15:51.506Z,11.92
2019-05-18T01:30:49.893Z,11.79
2019-05-18T01:45:50.866Z,11.67
2019-05-18T02:00:52.799Z,11.51
2019-05-18T02:15:53.065Z,11.41
2019-05-18T02:30:51.593Z,11.31
2019-05-18T02:45:50.105Z,11.22
2019-05-18T03:00:53.928Z,11.20
2019-05-18T03:15:49.389Z,11.22
2019-05-18T03:30:49.344Z,11.25
2019-05-18T03:45:52.213Z,11.20
2019-05-18T04:00:51.152Z,11.10
2019-05-18T04:15:49.621Z,11.33
2019-05-18T04:30:51.547Z,11.56
2019-05-18T04:45:53.418Z,11.75
2019-05-18T05:00:51.381Z,11.76
2019-05-18T05:15:49.768Z,11.68
2019-05-18T05:30:49.671Z,11.77
2019-05-18T05:45:51.711Z,12.31
2019-05-18T06:00:51.620Z,13.16
2019-05-18T06:15:49.926Z,14.71
2019-05-18T06:30:49.859Z,16.00
2019-05-18T06:45:50.715Z,18.27
2019-05-18T07:00:54.979Z,21.24
2019-05-18T07:15:49.215Z,23.95
2019-05-18T07:30:49.110Z,25.55
2019-05-18T07:45:52.099Z,26.92
2019-05-18T08:00:51.536Z,27.85
2019-05-18T08:15:49.436Z,28.46
2019-05-18T08:30:55.416Z,25.88
2019-05-18T08:45:54.806Z,26.55
2019-05-18T09:00:55.217Z,28.28
2019-05-18T09:15:49.654Z,27.55
2019-05-18T09:30:55.568Z,27.67
2019-05-18T09:45:51.093Z,28.29
2019-05-18T10:00:49.432Z,27.25
2019-05-18T10:15:52.165Z,28.16
2019-05-18T10:30:49.857Z,28.83
2019-05-18T10:45:49.719Z,29.39
2019-05-18T11:00:51.243Z,28.99
2019-05-18T11:15:57.126Z,29.13
2019-05-18T11:30:49.131Z,28.02
2019-05-18T11:45:51.515Z,27.15
2019-05-18T12:00:49.950Z,25.97
2019-05-18T12:15:49.466Z,25.53
2019-05-18T12:30:49.297Z,25.83
2019-05-18T12:45:49.245Z,26.51
2019-05-18T13:00:50.691Z,26.98
2019-05-18T13:15:49.729Z,27.17
2019-05-18T13:30:50.213Z,27.18
2019-05-18T13:45:52.537Z,27.08
2019-05-18T14:00:49.437Z,26.86
2019-05-18T14:15:51.787Z,26.80
2019-05-18T14:30:49.744Z,26.36
2019-05-18T14:45:57.773Z,26.09
2019-05-18T15:00:49.752Z,25.81
2019-05-18T15:15:49.200Z,25.28
2019-05-18T15:30:49.972Z,24.62
2019-05-18T15:45:50.018Z,24.29
2019-05-18T16:00:49.451Z,24.06
2019-05-18T16:15:49.253Z,23.74
2019-05-18T16:30:49.214Z,23.42
2019-05-18T16:45:49.222Z,23.07
2019-05-18T17:00:49.688Z,22.84
2019-05-18T17:15:49.506Z,22.45
2019-05-18T17:30:49.448Z,21.93
2019-05-18T17:45:49.387Z,21.33
2019-05-18T18:00:49.449Z,21.01
2019-05-18T18:15:49.833Z,20.75
2019-05-18T18:30:49.767Z,20.44
2019-05-18T18:45:51.134Z,20.38
2019-05-18T19:00:49.605Z,20.30
2019-05-18T19:15:50.250Z,20.10
2019-05-18T19:30:50.339Z,19.83
2019-05-18T19:45:52.687Z,19.69
2019-05-18T20:00:55.528Z,19.44
2019-05-18T20:30:56.670Z,19.00
2019-05-18T20:45:57.215Z,18.79
2019-05-18T21:15:50.913Z,18.40
2019-05-18T21:30:49.792Z,18.16
2019-05-18T21:45:51.801Z,17.99
2019-05-18T22:00:50.353Z,17.90
2019-05-18T22:15:55.323Z,17.80
2019-05-18T22:30:49.228Z,17.81
2019-05-18T22:45:56.728Z,17.79
2019-05-18T23:00:58.184Z,17.52
2019-05-18T23:15:49.584Z,17.36
2019-05-18T23:30:57.488Z,17.16
2019-05-18T23:45:52.888Z,16.93
