createdAt,value
2019-02-08T00:01:32.191Z,83.50
2019-02-08T00:04:07.339Z,83.29
2019-02-08T00:06:42.192Z,83.18
2019-02-08T00:09:16.930Z,83.65
2019-02-08T00:11:52.209Z,83.46
2019-02-08T00:14:28.104Z,83.20
2019-02-08T00:17:02.962Z,82.72
2019-02-08T00:19:37.777Z,83.53
2019-02-08T00:22:12.685Z,83.03
2019-02-08T00:24:47.510Z,82.71
2019-02-08T00:27:23.205Z,82.97
2019-02-08T00:29:57.976Z,82.50
2019-02-08T00:32:32.981Z,82.52
2019-02-08T00:35:08.011Z,82.05
2019-02-08T00:37:42.865Z,82.48
2019-02-08T00:40:18.369Z,82.56
2019-02-08T00:42:53.376Z,82.52
2019-02-08T00:45:28.180Z,82.38
2019-02-08T00:48:03.019Z,82.85
2019-02-08T00:50:37.841Z,81.89
2019-02-08T00:53:15.579Z,81.99
2019-02-08T00:55:51.402Z,82.02
2019-02-08T00:58:26.254Z,81.71
2019-02-08T01:01:01.061Z,82.40
2019-02-08T01:03:36.339Z,81.97
2019-02-08T01:06:11.401Z,81.80
2019-02-08T01:08:46.217Z,81.86
2019-02-08T01:11:20.980Z,81.92
2019-02-08T01:13:57.451Z,82.08
2019-02-08T01:16:32.617Z,81.51
2019-02-08T01:19:07.531Z,81.72
2019-02-08T01:21:42.340Z,81.62
2019-02-08T01:24:17.166Z,81.11
2019-02-08T01:26:51.969Z,81.27
2019-02-08T01:29:26.857Z,81.65
2019-02-08T01:32:01.683Z,81.66
2019-02-08T01:34:36.921Z,81.49
2019-02-08T01:37:11.722Z,81.53
2019-02-08T01:39:46.616Z,81.41
2019-02-08T01:42:21.493Z,81.87
2019-02-08T01:44:56.331Z,82.28
2019-02-08T01:47:31.199Z,82.02
2019-02-08T01:50:08.599Z,82.53
2019-02-08T01:52:43.423Z,82.36
2019-02-08T01:55:19.281Z,82.35
2019-02-08T01:57:54.355Z,82.37
2019-02-08T02:00:42.473Z,82.17
2019-02-08T02:03:17.319Z,82.25
2019-02-08T02:05:52.248Z,82.23
2019-02-08T02:08:26.968Z,82.09
2019-02-08T02:11:01.989Z,82.13
2019-02-08T02:13:36.809Z,82.35
2019-02-08T02:16:11.676Z,82.40
2019-02-08T02:18:46.383Z,82.52
2019-02-08T02:21:21.242Z,82.62
2019-02-08T02:23:56.432Z,82.70
2019-02-08T02:26:31.232Z,82.58
2019-02-08T02:29:06.056Z,82.31
2019-02-08T02:31:41.390Z,82.28
2019-02-08T02:34:16.098Z,82.60
2019-02-08T02:36:51.082Z,81.85
2019-02-08T02:39:25.905Z,82.32
2019-02-08T02:42:00.692Z,82.19
2019-02-08T02:44:36.483Z,81.86
2019-02-08T02:47:11.297Z,81.96
2019-02-08T02:49:46.191Z,82.43
2019-02-08T02:52:21.492Z,81.94
2019-02-08T02:54:57.345Z,82.28
2019-02-08T02:57:32.381Z,82.64
2019-02-08T03:00:16.801Z,82.24
2019-02-08T03:02:51.735Z,82.40
2019-02-08T03:05:26.704Z,82.55
2019-02-08T03:08:01.679Z,82.52
2019-02-08T03:10:36.735Z,82.56
2019-02-08T03:13:13.093Z,82.56
2019-02-08T03:15:47.796Z,82.18
2019-02-08T03:18:22.603Z,82.17
2019-02-08T03:20:57.398Z,82.43
2019-02-08T03:23:32.234Z,82.13
2019-02-08T03:26:07.142Z,82.74
2019-02-08T03:28:42.004Z,82.54
2019-02-08T03:31:16.832Z,82.21
2019-02-08T03:33:51.686Z,82.28
2019-02-08T03:36:26.552Z,82.39
2019-02-08T03:39:01.372Z,83.21
2019-02-08T03:41:36.407Z,83.13
2019-02-08T03:44:11.262Z,82.69
2019-02-08T03:46:45.959Z,82.62
2019-02-08T03:49:20.798Z,82.50
2019-02-08T03:51:55.520Z,82.71
2019-02-08T03:54:30.274Z,82.95
2019-02-08T03:57:05.011Z,82.87
2019-02-08T03:59:39.833Z,82.79
2019-02-08T04:02:15.650Z,82.41
2019-02-08T04:04:50.600Z,82.58
2019-02-08T04:07:25.664Z,82.85
2019-02-08T04:10:00.493Z,82.66
2019-02-08T04:12:35.375Z,82.74
2019-02-08T04:15:16.467Z,82.67
2019-02-08T04:17:53.903Z,82.58
2019-02-08T04:20:31.204Z,82.90
2019-02-08T04:23:08.477Z,82.76
2019-02-08T04:25:45.765Z,82.27
2019-02-08T04:28:23.042Z,82.63
2019-02-08T04:31:00.318Z,82.75
2019-02-08T04:33:36.046Z,82.60
2019-02-08T04:36:10.886Z,82.35
2019-02-08T04:38:46.774Z,81.99
2019-02-08T04:41:21.682Z,81.70
2019-02-08T04:43:56.490Z,81.57
2019-02-08T04:46:31.327Z,81.39
2019-02-08T04:49:06.182Z,81.60
2019-02-08T04:51:40.911Z,81.33
2019-02-08T04:54:15.741Z,81.41
2019-02-08T04:56:50.499Z,81.14
2019-02-08T04:59:25.286Z,81.16
2019-02-08T05:02:00.076Z,81.01
2019-02-08T05:04:34.918Z,81.19
2019-02-08T05:07:09.624Z,80.86
2019-02-08T05:09:44.358Z,81.24
2019-02-08T05:12:19.186Z,81.00
2019-02-08T05:14:53.978Z,81.35
2019-02-08T05:17:28.857Z,81.44
2019-02-08T05:20:03.679Z,81.67
2019-02-08T05:22:38.533Z,81.46
2019-02-08T05:25:13.739Z,81.56
2019-02-08T05:27:48.682Z,81.93
2019-02-08T05:30:32.884Z,81.82
2019-02-08T05:33:08.116Z,81.73
2019-02-08T05:35:42.970Z,82.03
2019-02-08T05:38:17.788Z,82.18
2019-02-08T05:40:52.578Z,81.92
2019-02-08T05:43:27.605Z,82.22
2019-02-08T05:46:02.564Z,82.22
2019-02-08T05:48:37.304Z,82.08
2019-02-08T05:51:12.108Z,82.51
2019-02-08T05:53:47.037Z,82.36
2019-02-08T05:56:21.857Z,82.41
2019-02-08T05:58:56.684Z,82.27
2019-02-08T06:01:31.786Z,82.18
2019-02-08T06:04:08.283Z,82.03
2019-02-08T06:06:43.145Z,82.16
2019-02-08T06:09:17.915Z,81.93
2019-02-08T06:11:52.798Z,81.84
2019-02-08T06:14:27.565Z,82.17
2019-02-08T06:17:04.828Z,82.06
2019-02-08T06:19:40.539Z,82.23
2019-02-08T06:22:16.260Z,82.23
2019-02-08T06:24:51.232Z,82.31
2019-02-08T06:27:26.114Z,82.54
2019-02-08T06:30:00.958Z,82.39
2019-02-08T06:32:35.914Z,82.24
2019-02-08T06:35:10.956Z,82.02
2019-02-08T06:37:45.828Z,82.23
2019-02-08T06:40:23.292Z,82.19
2019-02-08T06:43:00.924Z,82.28
2019-02-08T06:45:35.777Z,82.47
2019-02-08T06:48:12.329Z,82.15
2019-02-08T06:50:47.262Z,82.47
2019-02-08T06:53:22.162Z,82.76
2019-02-08T06:55:56.977Z,82.62
2019-02-08T06:58:36.348Z,82.75
2019-02-08T07:01:33.064Z,82.55
2019-02-08T07:04:18.598Z,82.62
2019-02-08T07:07:13.066Z,82.92
2019-02-08T07:10:18.746Z,82.95
2019-02-08T07:13:30.660Z,82.98
2019-02-08T07:16:24.376Z,82.96
2019-02-08T07:19:27.336Z,83.82
2019-02-08T07:22:13.414Z,84.67
2019-02-08T07:25:09.923Z,85.08
2019-02-08T07:28:04.888Z,85.48
2019-02-08T07:30:59.774Z,85.45
2019-02-08T07:33:53.716Z,85.52
2019-02-08T07:36:50.642Z,85.60
2019-02-08T07:39:35.092Z,85.81
2019-02-08T07:42:31.822Z,85.90
2019-02-08T07:45:16.128Z,86.10
2019-02-08T07:48:19.886Z,86.38
2019-02-08T07:51:13.715Z,86.63
2019-02-08T07:54:13.698Z,86.85
2019-02-08T07:57:23.192Z,87.10
2019-02-08T08:00:16.468Z,87.21
2019-02-08T08:03:08.826Z,87.04
2019-02-08T08:06:09.970Z,87.04
2019-02-08T08:09:06.780Z,86.90
2019-02-08T08:12:10.714Z,86.79
2019-02-08T08:14:55.245Z,86.59
2019-02-08T08:17:47.789Z,86.57
2019-02-08T08:21:01.824Z,86.12
2019-02-08T08:23:59.346Z,86.23
2019-02-08T08:26:54.872Z,85.89
2019-02-08T08:29:47.665Z,85.88
2019-02-08T08:32:31.815Z,85.92
2019-02-08T08:36:07.739Z,85.79
2019-02-08T08:39:38.926Z,85.32
2019-02-08T08:43:15.976Z,85.02
2019-02-08T08:46:52.493Z,84.87
2019-02-08T08:50:09.236Z,84.77
2019-02-08T08:53:35.161Z,84.22
2019-02-08T08:57:11.288Z,84.96
2019-02-08T09:00:34.975Z,85.14
2019-02-08T09:03:48.162Z,84.84
2019-02-08T09:07:04.957Z,84.43
2019-02-08T09:10:44.072Z,84.62
2019-02-08T09:14:38.590Z,84.54
2019-02-08T09:18:34.677Z,84.39
2019-02-08T09:21:44.979Z,84.44
2019-02-08T09:25:14.015Z,84.77
2019-02-08T09:28:48.062Z,86.01
2019-02-08T09:32:27.530Z,87.44
2019-02-08T09:36:01.176Z,88.35
2019-02-08T09:39:17.405Z,89.45
2019-02-08T09:42:51.753Z,89.39
2019-02-08T09:46:35.115Z,89.28
2019-02-08T09:49:56.328Z,89.13
2019-02-08T09:53:42.065Z,89.17
2019-02-08T09:57:08.153Z,88.49
2019-02-08T10:00:43.094Z,87.64
2019-02-08T10:04:47.781Z,87.16
2019-02-08T10:08:10.930Z,87.09
2019-02-08T10:11:27.292Z,86.76
2019-02-08T10:14:55.521Z,86.58
2019-02-08T10:18:27.073Z,86.53
2019-02-08T10:22:10.430Z,86.54
2019-02-08T10:25:43.549Z,86.63
2019-02-08T10:29:40.417Z,86.43
2019-02-08T10:33:15.717Z,86.49
2019-02-08T10:37:11.553Z,86.04
2019-02-08T10:41:03.949Z,86.07
2019-02-08T10:44:33.277Z,85.83
2019-02-08T10:48:06.586Z,85.72
2019-02-08T10:51:36.117Z,85.48
2019-02-08T10:54:57.592Z,85.34
2019-02-08T10:58:38.491Z,85.03
2019-02-08T11:02:12.441Z,84.64
2019-02-08T11:06:02.955Z,84.73
2019-02-08T11:09:39.544Z,84.25
2019-02-08T11:13:28.219Z,83.72
2019-02-08T11:17:09.937Z,83.68
2019-02-08T11:19:43.201Z,83.30
2019-02-08T11:22:18.385Z,83.05
2019-02-08T11:24:53.452Z,82.78
2019-02-08T11:27:28.844Z,82.59
2019-02-08T11:30:04.102Z,82.68
2019-02-08T11:32:43.274Z,82.70
2019-02-08T11:35:16.821Z,82.75
2019-02-08T11:37:52.848Z,82.72
2019-02-08T11:40:29.826Z,82.48
2019-02-08T11:43:04.938Z,82.33
2019-02-08T11:45:39.961Z,82.57
2019-02-08T11:48:14.881Z,83.10
2019-02-08T11:50:49.911Z,83.12
2019-02-08T11:53:24.841Z,83.77
2019-02-08T11:55:59.764Z,83.91
2019-02-08T11:58:34.824Z,83.87
2019-02-08T12:01:09.838Z,84.19
2019-02-08T12:03:44.697Z,83.84
2019-02-08T12:06:19.507Z,83.49
2019-02-08T12:08:54.412Z,83.42
2019-02-08T12:11:29.266Z,82.98
2019-02-08T12:14:04.289Z,83.45
2019-02-08T12:16:39.254Z,83.40
2019-02-08T12:19:14.149Z,82.24
2019-02-08T12:21:51.154Z,82.04
2019-02-08T12:24:26.063Z,81.88
2019-02-08T12:27:01.779Z,81.51
2019-02-08T12:29:36.728Z,81.34
2019-02-08T12:32:11.593Z,81.41
2019-02-08T12:34:46.379Z,81.47
2019-02-08T12:37:21.269Z,81.22
2019-02-08T12:39:56.741Z,80.85
2019-02-08T12:42:34.081Z,80.34
2019-02-08T12:45:12.299Z,80.43
2019-02-08T12:47:49.711Z,80.62
2019-02-08T12:50:27.123Z,80.19
2019-02-08T12:53:03.005Z,80.19
2019-02-08T12:55:38.171Z,80.17
2019-02-08T12:58:14.175Z,80.26
2019-02-08T13:00:49.344Z,80.17
2019-02-08T13:03:24.385Z,80.27
2019-02-08T13:05:59.373Z,79.75
2019-02-08T13:08:34.403Z,80.13
2019-02-08T13:11:09.474Z,80.98
2019-02-08T13:13:46.555Z,80.95
2019-02-08T13:16:21.648Z,81.03
2019-02-08T13:18:56.655Z,80.73
2019-02-08T13:21:31.630Z,80.71
2019-02-08T13:24:06.961Z,80.62
2019-02-08T13:26:42.044Z,80.61
2019-02-08T13:29:18.664Z,80.16
2019-02-08T13:31:53.533Z,79.75
2019-02-08T13:34:28.524Z,79.68
2019-02-08T13:37:03.415Z,79.55
2019-02-08T13:39:39.359Z,79.38
2019-02-08T13:42:14.239Z,79.43
2019-02-08T13:44:48.960Z,79.51
2019-02-08T13:47:23.837Z,78.89
2019-02-08T13:49:58.685Z,79.24
2019-02-08T13:52:35.561Z,78.72
2019-02-08T13:55:14.229Z,78.41
2019-02-08T13:57:49.153Z,78.96
2019-02-08T14:00:28.525Z,78.58
2019-02-08T14:03:03.457Z,78.70
2019-02-08T14:05:38.305Z,78.67
2019-02-08T14:08:13.204Z,78.51
2019-02-08T14:10:48.017Z,78.39
2019-02-08T14:13:22.909Z,78.43
2019-02-08T14:15:57.653Z,78.61
2019-02-08T14:18:32.617Z,78.45
2019-02-08T14:21:07.466Z,78.68
2019-02-08T14:23:42.347Z,78.79
2019-02-08T14:26:17.201Z,78.62
2019-02-08T14:28:52.053Z,78.61
2019-02-08T14:31:26.755Z,78.59
2019-02-08T14:34:01.612Z,78.09
2019-02-08T14:36:36.404Z,78.51
2019-02-08T14:39:12.405Z,78.40
2019-02-08T14:41:47.214Z,78.03
2019-02-08T14:44:22.053Z,77.95
2019-02-08T14:46:56.925Z,77.86
2019-02-08T14:49:32.839Z,77.54
2019-02-08T14:52:07.737Z,77.40
2019-02-08T14:54:42.591Z,77.50
2019-02-08T14:57:17.398Z,77.43
2019-02-08T14:59:52.350Z,78.28
2019-02-08T15:02:27.092Z,78.11
2019-02-08T15:05:02.131Z,78.14
2019-02-08T15:07:36.886Z,78.51
2019-02-08T15:10:19.243Z,78.47
2019-02-08T15:12:54.229Z,79.08
2019-02-08T15:15:29.165Z,78.99
2019-02-08T15:18:04.337Z,79.23
2019-02-08T15:20:39.527Z,79.54
2019-02-08T15:23:14.361Z,79.34
2019-02-08T15:25:49.375Z,79.01
2019-02-08T15:28:24.237Z,79.07
2019-02-08T15:30:59.013Z,79.35
2019-02-08T15:33:33.899Z,78.29
2019-02-08T15:36:08.779Z,78.10
2019-02-08T15:38:43.588Z,77.54
2019-02-08T15:41:18.463Z,77.56
2019-02-08T15:43:53.345Z,77.55
2019-02-08T15:46:28.201Z,77.50
2019-02-08T15:49:03.089Z,77.17
2019-02-08T15:51:37.946Z,77.04
2019-02-08T15:54:12.871Z,76.91
2019-02-08T15:56:47.717Z,77.12
2019-02-08T15:59:25.628Z,76.64
2019-02-08T16:02:00.484Z,76.58
2019-02-08T16:04:35.337Z,76.66
2019-02-08T16:07:11.607Z,76.59
2019-02-08T16:09:46.455Z,76.44
2019-02-08T16:12:21.454Z,76.64
2019-02-08T16:14:56.276Z,76.12
2019-02-08T16:17:31.178Z,76.33
2019-02-08T16:20:06.667Z,76.50
2019-02-08T16:22:41.617Z,76.52
2019-02-08T16:25:16.886Z,76.35
2019-02-08T16:27:52.618Z,76.23
2019-02-08T16:30:29.893Z,76.21
2019-02-08T16:33:05.219Z,76.08
2019-02-08T16:35:41.131Z,75.57
2019-02-08T16:38:15.877Z,75.77
2019-02-08T16:40:50.761Z,75.80
2019-02-08T16:43:25.668Z,76.05
2019-02-08T16:46:00.471Z,75.92
2019-02-08T16:48:35.287Z,75.79
2019-02-08T16:51:10.346Z,75.85
2019-02-08T16:53:53.095Z,75.61
2019-02-08T16:56:21.839Z,75.59
2019-02-08T16:58:56.671Z,75.49
2019-02-08T17:01:31.747Z,75.24
2019-02-08T17:04:06.936Z,75.01
2019-02-08T17:06:41.752Z,75.25
2019-02-08T17:09:17.851Z,75.00
2019-02-08T17:11:52.799Z,75.15
2019-02-08T17:14:27.662Z,75.15
2019-02-08T17:17:02.503Z,75.06
2019-02-08T17:19:37.303Z,75.12
2019-02-08T17:22:13.634Z,74.63
2019-02-08T17:24:48.546Z,74.65
2019-02-08T17:27:24.931Z,74.91
2019-02-08T17:29:59.871Z,75.01
2019-02-08T17:32:34.893Z,74.54
2019-02-08T17:35:12.725Z,74.86
2019-02-08T17:37:47.595Z,74.85
2019-02-08T17:40:25.886Z,75.01
2019-02-08T17:43:00.818Z,75.14
2019-02-08T17:45:35.780Z,74.73
2019-02-08T17:48:13.945Z,74.88
2019-02-08T17:50:48.888Z,74.80
2019-02-08T17:53:24.668Z,74.70
2019-02-08T17:55:59.576Z,74.82
2019-02-08T17:58:34.612Z,74.99
2019-02-08T18:01:09.452Z,75.29
2019-02-08T18:03:45.769Z,75.30
2019-02-08T18:06:21.037Z,75.25
2019-02-08T18:08:56.069Z,75.13
2019-02-08T18:11:31.036Z,75.09
2019-02-08T18:14:06.246Z,74.66
2019-02-08T18:16:41.478Z,74.92
2019-02-08T18:19:16.452Z,74.86
2019-02-08T18:21:51.558Z,74.98
2019-02-08T18:24:26.514Z,74.97
2019-02-08T18:27:01.502Z,75.17
2019-02-08T18:29:38.693Z,74.92
2019-02-08T18:32:14.636Z,75.12
2019-02-08T18:34:49.562Z,74.99
2019-02-08T18:37:24.533Z,75.01
2019-02-08T18:39:59.528Z,74.85
2019-02-08T18:42:34.430Z,74.71
2019-02-08T18:45:13.727Z,74.60
2019-02-08T18:47:48.750Z,74.66
2019-02-08T18:50:33.052Z,74.09
2019-02-08T18:53:08.095Z,74.27
2019-02-08T18:55:43.363Z,74.44
2019-02-08T18:58:19.452Z,73.99
2019-02-08T19:00:54.724Z,73.78
2019-02-08T19:03:30.953Z,73.76
2019-02-08T19:06:06.088Z,73.77
2019-02-08T19:08:41.869Z,73.74
2019-02-08T19:11:16.789Z,73.60
2019-02-08T19:13:51.929Z,73.54
2019-02-08T19:16:27.044Z,73.76
2019-02-08T19:19:03.192Z,73.66
2019-02-08T19:21:38.325Z,73.67
2019-02-08T19:24:13.443Z,73.83
2019-02-08T19:26:48.477Z,73.71
2019-02-08T19:29:23.578Z,73.99
2019-02-08T19:31:59.598Z,73.68
2019-02-08T19:34:35.555Z,73.72
2019-02-08T19:37:10.611Z,73.62
2019-02-08T19:39:45.540Z,73.94
2019-02-08T19:42:20.455Z,73.42
2019-02-08T19:44:55.463Z,73.47
2019-02-08T19:47:30.433Z,73.86
2019-02-08T19:50:06.882Z,73.78
2019-02-08T19:52:41.977Z,73.45
2019-02-08T19:55:16.936Z,73.42
2019-02-08T19:57:53.131Z,73.14
2019-02-08T20:00:30.977Z,73.28
2019-02-08T20:03:07.086Z,73.62
2019-02-08T20:05:42.258Z,73.43
2019-02-08T20:08:17.472Z,73.52
2019-02-08T20:10:52.712Z,73.09
2019-02-08T20:13:28.004Z,73.58
2019-02-08T20:16:02.988Z,73.55
2019-02-08T20:18:38.515Z,73.41
2019-02-08T20:21:14.342Z,73.35
2019-02-08T20:23:49.348Z,73.31
2019-02-08T20:26:24.300Z,73.61
2019-02-08T20:28:59.381Z,73.31
2019-02-08T20:31:34.414Z,73.19
2019-02-08T20:34:09.546Z,73.27
2019-02-08T20:36:44.513Z,73.16
2019-02-08T20:39:20.315Z,73.07
2019-02-08T20:41:55.350Z,73.59
2019-02-08T20:44:30.442Z,73.40
2019-02-08T20:47:05.618Z,73.43
2019-02-08T20:49:40.785Z,73.54
2019-02-08T20:52:15.954Z,73.34
2019-02-08T20:54:52.315Z,73.14
2019-02-08T20:57:27.483Z,73.12
2019-02-08T21:00:02.791Z,73.41
2019-02-08T21:02:39.914Z,73.34
2019-02-08T21:05:15.476Z,73.36
2019-02-08T21:07:51.470Z,73.20
2019-02-08T21:10:26.632Z,73.30
2019-02-08T21:13:01.760Z,73.20
2019-02-08T21:15:37.097Z,73.66
2019-02-08T21:18:13.169Z,73.25
2019-02-08T21:20:49.679Z,73.23
2019-02-08T21:23:24.899Z,73.42
2019-02-08T21:26:00.874Z,73.25
2019-02-08T21:28:36.005Z,73.17
2019-02-08T21:31:12.154Z,72.81
2019-02-08T21:33:48.614Z,72.82
2019-02-08T21:36:24.102Z,73.15
2019-02-08T21:38:59.627Z,73.08
2019-02-08T21:41:35.141Z,73.21
2019-02-08T21:44:10.154Z,73.58
2019-02-08T21:46:45.262Z,73.66
2019-02-08T21:49:20.354Z,73.80
2019-02-08T21:51:55.582Z,73.68
2019-02-08T21:54:32.041Z,73.36
2019-02-08T21:57:09.178Z,73.41
2019-02-08T21:59:44.513Z,73.43
2019-02-08T22:02:20.001Z,73.22
2019-02-08T22:04:55.022Z,73.29
2019-02-08T22:07:30.004Z,73.15
2019-02-08T22:10:05.812Z,73.39
2019-02-08T22:12:43.038Z,73.51
2019-02-08T22:15:22.643Z,74.52
2019-02-08T22:17:59.184Z,77.03
2019-02-08T22:20:35.664Z,79.55
2019-02-08T22:23:10.850Z,80.94
2019-02-08T22:25:46.126Z,81.80
2019-02-08T22:28:21.146Z,82.57
2019-02-08T22:30:58.147Z,83.79
2019-02-08T22:33:34.539Z,83.98
2019-02-08T22:36:09.826Z,84.60
2019-02-08T22:38:44.883Z,84.34
2019-02-08T22:41:20.012Z,85.39
2019-02-08T22:43:55.941Z,85.12
2019-02-08T22:46:31.245Z,85.69
2019-02-08T22:49:06.259Z,85.98
2019-02-08T22:51:42.219Z,85.88
2019-02-08T22:54:17.332Z,85.95
2019-02-08T22:56:52.501Z,86.50
2019-02-08T22:59:28.332Z,86.15
2019-02-08T23:02:04.863Z,86.41
2019-02-08T23:04:39.803Z,86.21
2019-02-08T23:07:15.067Z,86.64
2019-02-08T23:09:49.999Z,86.66
2019-02-08T23:12:25.156Z,86.48
2019-02-08T23:15:00.459Z,86.68
2019-02-08T23:17:35.622Z,86.71
2019-02-08T23:20:11.783Z,86.83
2019-02-08T23:22:47.547Z,86.92
2019-02-08T23:25:22.665Z,86.79
2019-02-08T23:27:57.963Z,86.96
2019-02-08T23:30:33.015Z,86.38
2019-02-08T23:33:09.839Z,86.46
2019-02-08T23:35:44.874Z,86.51
2019-02-08T23:38:20.589Z,85.94
2019-02-08T23:40:56.170Z,86.75
2019-02-08T23:43:31.010Z,86.09
2019-02-08T23:46:06.120Z,85.69
2019-02-08T23:48:41.068Z,85.82
2019-02-08T23:51:15.953Z,85.39
2019-02-08T23:53:51.013Z,85.08
2019-02-08T23:56:25.951Z,85.23
2019-02-08T23:59:00.810Z,85.18
