createdAt,value
2022-08-16T00:01:24.628Z,99.90
2022-08-16T00:03:52.823Z,99.90
2022-08-16T00:06:20.483Z,99.90
2022-08-16T00:08:48.139Z,99.90
2022-08-16T00:11:16.601Z,99.90
2022-08-16T00:13:53.618Z,99.90
2022-08-16T00:17:01.221Z,99.90
2022-08-16T00:19:13.574Z,99.90
2022-08-16T00:21:41.673Z,99.90
2022-08-16T00:24:08.798Z,99.90
2022-08-16T00:26:43.725Z,99.90
2022-08-16T00:29:12.955Z,99.90
2022-08-16T00:32:00.786Z,99.90
2022-08-16T00:34:44.550Z,99.90
2022-08-16T00:37:58.252Z,99.90
2022-08-16T00:40:34.941Z,99.90
2022-08-16T00:43:42.800Z,99.90
2022-08-16T00:46:34.824Z,99.90
2022-08-16T00:49:17.705Z,99.90
2022-08-16T00:51:47.732Z,99.90
2022-08-16T00:54:26.648Z,99.90
2022-08-16T00:56:58.539Z,99.90
2022-08-16T00:59:29.726Z,99.90
2022-08-16T01:02:00.968Z,99.90
2022-08-16T01:05:09.159Z,99.90
2022-08-16T01:07:50.795Z,99.90
2022-08-16T01:10:32.806Z,99.90
2022-08-16T01:13:08.889Z,99.90
2022-08-16T01:15:45.032Z,99.90
2022-08-16T01:18:40.521Z,99.90
2022-08-16T01:21:13.287Z,99.90
2022-08-16T01:24:52.050Z,99.90
2022-08-16T01:27:12.122Z,99.90
2022-08-16T01:29:57.687Z,99.90
2022-08-16T01:32:34.279Z,99.90
2022-08-16T01:35:07.661Z,99.90
2022-08-16T01:37:53.856Z,99.90
2022-08-16T01:40:30.327Z,99.90
2022-08-16T01:42:58.123Z,99.90
2022-08-16T01:45:39.585Z,99.90
2022-08-16T01:48:19.384Z,99.90
2022-08-16T01:51:09.519Z,99.90
2022-08-16T01:53:36.028Z,99.90
2022-08-16T01:56:25.413Z,99.90
2022-08-16T01:58:57.150Z,99.90
2022-08-16T02:01:25.893Z,99.90
2022-08-16T02:03:58.600Z,99.90
2022-08-16T02:06:37.865Z,99.90
2022-08-16T02:09:11.711Z,99.90
2022-08-16T02:11:48.718Z,99.90
2022-08-16T02:14:27.230Z,99.90
2022-08-16T02:16:58.119Z,99.90
2022-08-16T02:19:58.410Z,99.90
2022-08-16T02:22:34.092Z,99.90
2022-08-16T02:25:06.012Z,99.90
2022-08-16T02:27:35.323Z,99.90
2022-08-16T02:30:06.299Z,99.90
2022-08-16T02:32:50.478Z,99.90
2022-08-16T02:35:23.108Z,99.90
2022-08-16T02:37:53.437Z,99.90
2022-08-16T02:40:25.622Z,99.90
2022-08-16T02:42:54.206Z,99.90
2022-08-16T02:45:27.761Z,99.90
2022-08-16T02:48:01.513Z,99.90
2022-08-16T02:50:54.983Z,99.90
2022-08-16T02:53:31.045Z,99.90
2022-08-16T02:55:59.168Z,99.90
2022-08-16T02:58:28.053Z,99.90
2022-08-16T03:00:57.475Z,99.90
2022-08-16T03:03:26.972Z,99.90
2022-08-16T03:06:38.924Z,99.90
2022-08-16T03:09:10.715Z,99.90
2022-08-16T03:11:43.030Z,99.90
2022-08-16T03:14:11.478Z,99.90
2022-08-16T03:16:42.205Z,99.90
2022-08-16T03:19:47.382Z,99.90
2022-08-16T03:22:19.334Z,99.90
2022-08-16T03:24:57.321Z,99.90
2022-08-16T03:27:25.587Z,99.90
2022-08-16T03:29:59.862Z,99.90
2022-08-16T03:32:26.856Z,99.90
2022-08-16T03:34:54.001Z,99.90
2022-08-16T03:37:21.050Z,99.90
2022-08-16T03:39:47.905Z,99.90
2022-08-16T03:42:23.316Z,99.90
2022-08-16T03:44:50.266Z,99.90
2022-08-16T03:47:19.898Z,99.90
2022-08-16T03:49:51.566Z,99.90
2022-08-16T03:52:23.484Z,99.90
2022-08-16T03:54:58.035Z,99.90
2022-08-16T03:57:32.078Z,99.90
2022-08-16T04:00:20.603Z,99.90
2022-08-16T04:03:09.067Z,99.90
2022-08-16T04:05:44.047Z,99.90
2022-08-16T04:08:23.831Z,99.90
2022-08-16T04:10:55.303Z,99.90
2022-08-16T04:13:58.734Z,99.90
2022-08-16T04:16:27.283Z,99.90
2022-08-16T04:19:02.658Z,99.90
2022-08-16T04:21:33.310Z,99.90
2022-08-16T04:24:02.863Z,99.90
2022-08-16T04:26:32.188Z,99.90
2022-08-16T04:29:17.152Z,99.90
2022-08-16T04:31:55.606Z,99.90
2022-08-16T04:34:27.735Z,99.90
2022-08-16T04:36:56.766Z,99.90
2022-08-16T04:39:45.927Z,99.90
2022-08-16T04:42:14.341Z,99.90
2022-08-16T04:44:53.508Z,99.90
2022-08-16T04:47:33.114Z,99.90
2022-08-16T04:50:04.986Z,99.90
2022-08-16T04:52:35.786Z,99.90
2022-08-16T04:55:16.839Z,99.90
2022-08-16T04:57:53.629Z,99.90
2022-08-16T05:00:32.077Z,99.90
2022-08-16T05:03:12.267Z,99.90
2022-08-16T05:05:58.903Z,99.90
2022-08-16T05:08:30.822Z,99.90
2022-08-16T05:11:08.481Z,99.90
2022-08-16T05:13:40.434Z,99.90
2022-08-16T05:16:22.922Z,99.90
2022-08-16T05:18:58.294Z,99.90
2022-08-16T05:21:35.973Z,99.90
2022-08-16T05:24:07.489Z,99.90
2022-08-16T05:26:40.735Z,99.90
2022-08-16T05:29:14.642Z,99.90
2022-08-16T05:31:53.159Z,99.90
2022-08-16T05:34:22.534Z,99.90
2022-08-16T05:36:53.087Z,99.90
2022-08-16T05:39:23.552Z,99.90
2022-08-16T05:41:53.098Z,99.90
2022-08-16T05:44:23.556Z,99.90
2022-08-16T05:47:00.174Z,99.90
2022-08-16T05:49:38.641Z,99.90
2022-08-16T05:52:13.525Z,99.90
2022-08-16T05:54:47.260Z,99.90
2022-08-16T05:57:17.876Z,99.90
2022-08-16T05:59:50.293Z,99.90
2022-08-16T06:02:28.920Z,99.90
2022-08-16T06:04:56.630Z,99.90
2022-08-16T06:07:24.861Z,99.90
2022-08-16T06:10:31.964Z,99.90
2022-08-16T06:13:01.655Z,99.90
2022-08-16T06:15:28.534Z,99.90
2022-08-16T06:17:59.180Z,99.90
2022-08-16T06:20:35.065Z,99.90
2022-08-16T06:23:17.573Z,99.90
2022-08-16T06:26:14.108Z,99.90
2022-08-16T06:28:44.701Z,99.90
2022-08-16T06:31:18.094Z,99.90
2022-08-16T06:33:51.919Z,99.90
2022-08-16T06:36:21.079Z,99.90
2022-08-16T06:39:06.683Z,99.90
2022-08-16T06:42:05.774Z,99.90
2022-08-16T06:44:52.734Z,99.90
2022-08-16T06:47:53.039Z,99.90
2022-08-16T06:50:28.947Z,99.90
2022-08-16T06:53:08.687Z,99.90
2022-08-16T06:55:40.181Z,99.90
2022-08-16T06:58:21.698Z,99.90
2022-08-16T07:00:53.300Z,99.90
2022-08-16T07:03:28.333Z,99.90
2022-08-16T07:05:59.996Z,99.90
2022-08-16T07:08:33.268Z,99.90
2022-08-16T07:11:01.507Z,99.90
2022-08-16T07:14:00.555Z,99.90
2022-08-16T07:16:20.755Z,99.90
2022-08-16T07:18:59.021Z,99.90
2022-08-16T07:21:46.404Z,99.90
2022-08-16T07:24:29.426Z,99.90
2022-08-16T07:27:00.950Z,99.90
2022-08-16T07:29:31.675Z,99.90
2022-08-16T07:32:01.205Z,99.90
2022-08-16T07:34:35.408Z,99.90
2022-08-16T07:37:11.029Z,99.90
2022-08-16T07:40:11.064Z,99.90
2022-08-16T07:42:41.135Z,99.90
2022-08-16T07:45:10.104Z,99.90
2022-08-16T07:47:42.094Z,99.90
2022-08-16T07:50:55.025Z,99.90
2022-08-16T07:52:57.954Z,99.90
2022-08-16T07:55:29.055Z,99.90
2022-08-16T07:58:18.517Z,99.90
2022-08-16T08:01:05.493Z,99.90
2022-08-16T08:03:47.669Z,99.90
2022-08-16T08:06:19.755Z,99.90
2022-08-16T08:08:51.242Z,99.90
2022-08-16T08:11:19.338Z,99.90
2022-08-16T08:13:49.567Z,99.90
2022-08-16T08:16:19.928Z,99.90
2022-08-16T08:18:49.770Z,99.90
2022-08-16T08:21:19.390Z,99.90
2022-08-16T08:23:54.833Z,99.90
2022-08-16T08:26:22.177Z,99.90
2022-08-16T08:28:51.715Z,99.90
2022-08-16T08:31:19.217Z,99.90
2022-08-16T08:33:51.314Z,99.90
2022-08-16T08:36:33.278Z,99.90
2022-08-16T08:39:12.609Z,99.90
2022-08-16T08:41:43.074Z,99.90
2022-08-16T08:44:29.229Z,99.90
2022-08-16T08:47:07.983Z,99.90
2022-08-16T08:49:46.404Z,99.90
2022-08-16T08:52:35.274Z,99.90
2022-08-16T08:55:11.481Z,99.90
2022-08-16T08:57:43.666Z,99.90
2022-08-16T09:00:26.877Z,99.90
2022-08-16T09:02:56.605Z,99.90
2022-08-16T09:05:36.028Z,99.90
2022-08-16T09:08:07.304Z,99.90
2022-08-16T09:11:02.148Z,99.90
2022-08-16T09:13:33.238Z,99.90
2022-08-16T09:16:00.712Z,99.90
2022-08-16T09:18:35.785Z,99.90
2022-08-16T09:21:07.144Z,99.90
2022-08-16T09:23:37.539Z,99.90
2022-08-16T09:26:44.167Z,99.90
2022-08-16T09:29:16.555Z,99.90
2022-08-16T09:31:42.228Z,99.90
2022-08-16T09:34:10.528Z,99.90
2022-08-16T09:36:45.977Z,99.90
2022-08-16T09:39:16.341Z,99.90
2022-08-16T09:41:53.073Z,99.90
2022-08-16T09:45:10.953Z,99.90
2022-08-16T09:47:10.202Z,99.90
2022-08-16T09:49:37.604Z,99.90
2022-08-16T09:52:09.752Z,99.90
2022-08-16T09:54:37.904Z,99.90
2022-08-16T09:57:05.220Z,99.90
2022-08-16T09:59:38.551Z,99.90
2022-08-16T10:02:26.136Z,99.90
2022-08-16T10:04:55.375Z,99.90
2022-08-16T10:07:23.681Z,99.90
2022-08-16T10:09:55.129Z,99.90
2022-08-16T10:12:55.756Z,99.90
2022-08-16T10:15:24.082Z,99.90
2022-08-16T10:17:59.936Z,99.90
2022-08-16T10:20:32.506Z,99.90
2022-08-16T10:23:06.828Z,99.80
2022-08-16T10:27:20.517Z,99.00
2022-08-16T10:28:28.862Z,98.50
2022-08-16T10:30:58.952Z,97.80
2022-08-16T10:33:29.719Z,97.70
2022-08-16T10:36:04.303Z,98.40
2022-08-16T10:38:36.559Z,97.40
2022-08-16T10:41:08.551Z,96.70
2022-08-16T10:43:38.282Z,94.20
2022-08-16T10:46:39.209Z,94.70
2022-08-16T10:48:55.024Z,93.20
2022-08-16T10:51:34.499Z,93.40
2022-08-16T10:54:29.143Z,93.50
2022-08-16T10:57:00.926Z,92.30
2022-08-16T10:59:39.188Z,92.30
2022-08-16T11:02:59.982Z,92.10
2022-08-16T11:05:08.585Z,92.30
2022-08-16T11:07:51.542Z,91.70
2022-08-16T11:13:57.326Z,91.90
2022-08-16T11:19:04.911Z,86.70
2022-08-16T11:21:37.518Z,84.50
2022-08-16T11:24:39.523Z,83.70
2022-08-16T11:27:22.881Z,82.10
2022-08-16T11:29:53.086Z,82.00
2022-08-16T11:32:22.567Z,83.00
2022-08-16T11:35:10.367Z,81.50
2022-08-16T11:40:46.974Z,81.50
2022-08-16T11:43:23.420Z,78.80
2022-08-16T11:45:53.817Z,78.80
2022-08-16T11:48:23.320Z,79.20
2022-08-16T11:50:50.324Z,78.80
2022-08-16T11:53:18.664Z,79.20
2022-08-16T11:55:45.616Z,78.70
2022-08-16T11:58:18.080Z,77.90
2022-08-16T12:00:51.207Z,76.10
2022-08-16T12:03:34.244Z,77.40
2022-08-16T12:06:25.380Z,78.90
2022-08-16T12:09:01.022Z,77.00
2022-08-16T12:11:31.657Z,77.20
2022-08-16T12:14:01.204Z,75.00
2022-08-16T12:16:31.172Z,73.90
2022-08-16T12:19:01.778Z,71.30
2022-08-16T12:21:35.659Z,70.90
2022-08-16T12:24:05.706Z,70.40
2022-08-16T12:26:33.253Z,71.90
2022-08-16T12:29:04.334Z,71.50
2022-08-16T12:31:31.492Z,71.70
2022-08-16T12:33:58.954Z,69.30
2022-08-16T12:36:29.776Z,67.80
2022-08-16T12:38:57.465Z,67.90
2022-08-16T12:41:25.860Z,68.80
2022-08-16T12:44:01.095Z,69.40
2022-08-16T12:46:28.790Z,67.70
2022-08-16T12:48:58.123Z,67.20
2022-08-16T12:51:58.824Z,65.90
2022-08-16T12:54:27.423Z,67.60
2022-08-16T12:56:54.428Z,70.40
2022-08-16T12:59:23.538Z,71.30
2022-08-16T13:01:58.067Z,72.20
2022-08-16T13:04:26.930Z,71.40
2022-08-16T13:06:54.450Z,69.00
2022-08-16T13:09:25.958Z,66.70
2022-08-16T13:12:01.713Z,65.30
2022-08-16T13:14:41.205Z,64.10
2022-08-16T13:17:18.450Z,63.70
2022-08-16T13:25:09.081Z,60.80
2022-08-16T13:28:03.339Z,59.50
2022-08-16T13:30:37.348Z,58.90
2022-08-16T13:33:12.283Z,59.00
2022-08-16T13:35:43.166Z,58.00
2022-08-16T13:38:25.205Z,57.90
2022-08-16T13:40:57.113Z,58.40
2022-08-16T13:43:26.411Z,58.30
2022-08-16T13:45:55.399Z,59.80
2022-08-16T13:48:25.359Z,59.60
2022-08-16T13:50:58.724Z,60.70
2022-08-16T13:53:31.645Z,61.30
2022-08-16T13:55:59.736Z,60.80
2022-08-16T13:58:34.854Z,63.30
2022-08-16T14:01:10.008Z,63.30
2022-08-16T14:03:39.294Z,64.50
2022-08-16T14:06:11.152Z,65.20
2022-08-16T14:08:42.141Z,65.70
2022-08-16T14:11:14.505Z,66.00
2022-08-16T14:13:44.723Z,67.10
2022-08-16T14:16:23.773Z,65.00
2022-08-16T14:18:53.136Z,64.80
2022-08-16T14:21:21.988Z,63.90
2022-08-16T14:23:52.085Z,62.60
2022-08-16T14:26:21.213Z,62.00
2022-08-16T14:28:50.796Z,62.80
2022-08-16T14:31:18.183Z,61.40
2022-08-16T14:33:45.806Z,61.70
2022-08-16T14:36:18.784Z,61.70
2022-08-16T14:38:58.708Z,60.30
2022-08-16T14:41:26.230Z,60.10
2022-08-16T14:43:53.242Z,59.20
2022-08-16T14:46:20.507Z,59.00
2022-08-16T14:48:47.410Z,59.00
2022-08-16T14:51:15.846Z,59.20
2022-08-16T14:53:45.433Z,57.70
2022-08-16T14:56:17.492Z,57.00
2022-08-16T14:59:00.309Z,56.90
2022-08-16T15:01:58.332Z,56.20
2022-08-16T15:04:36.817Z,57.10
2022-08-16T15:07:00.731Z,58.20
2022-08-16T15:09:27.642Z,58.60
2022-08-16T15:11:54.507Z,58.70
2022-08-16T15:14:21.355Z,58.80
2022-08-16T15:16:49.432Z,59.80
2022-08-16T15:19:17.222Z,61.00
2022-08-16T15:21:44.103Z,62.10
2022-08-16T15:24:16.815Z,62.70
2022-08-16T15:26:49.358Z,63.50
2022-08-16T15:29:16.302Z,64.60
2022-08-16T15:31:44.409Z,63.80
2022-08-16T15:34:21.968Z,65.00
2022-08-16T15:36:53.188Z,66.00
2022-08-16T15:39:30.255Z,67.30
2022-08-16T15:42:06.761Z,66.80
2022-08-16T15:44:44.814Z,67.80
2022-08-16T15:47:19.144Z,67.50
2022-08-16T15:49:53.077Z,67.80
2022-08-16T15:52:40.431Z,67.70
2022-08-16T15:55:23.849Z,68.00
2022-08-16T15:57:56.577Z,68.90
2022-08-16T16:00:26.471Z,70.10
2022-08-16T16:03:15.094Z,69.50
2022-08-16T16:05:49.212Z,69.60
2022-08-16T16:08:23.971Z,69.70
2022-08-16T16:10:54.872Z,70.50
2022-08-16T16:13:22.981Z,69.80
2022-08-16T16:15:55.351Z,69.10
2022-08-16T16:18:25.904Z,69.80
2022-08-16T16:21:22.308Z,70.50
2022-08-16T16:23:53.760Z,70.20
2022-08-16T16:26:22.139Z,71.70
2022-08-16T16:29:07.937Z,70.50
2022-08-16T16:31:40.856Z,71.50
2022-08-16T16:34:11.635Z,71.70
2022-08-16T16:36:39.781Z,71.80
2022-08-16T16:39:10.988Z,72.60
2022-08-16T16:41:39.573Z,72.40
2022-08-16T16:44:09.122Z,72.80
2022-08-16T16:46:41.273Z,73.20
2022-08-16T16:49:12.561Z,73.90
2022-08-16T16:51:44.538Z,74.30
2022-08-16T16:54:28.079Z,75.40
2022-08-16T16:56:56.784Z,76.00
2022-08-16T16:59:25.476Z,76.30
2022-08-16T17:02:01.483Z,77.20
2022-08-16T17:04:43.805Z,77.50
2022-08-16T17:07:12.227Z,79.10
2022-08-16T17:09:41.044Z,79.00
2022-08-16T17:12:12.192Z,78.50
2022-08-16T17:14:50.511Z,79.00
2022-08-16T17:17:17.520Z,79.20
2022-08-16T17:19:44.377Z,80.10
2022-08-16T17:22:19.808Z,79.50
2022-08-16T17:24:50.575Z,79.80
2022-08-16T17:27:19.405Z,80.40
2022-08-16T17:30:15.934Z,80.10
2022-08-16T17:32:50.787Z,81.30
2022-08-16T17:35:36.979Z,82.10
2022-08-16T17:38:07.423Z,82.40
2022-08-16T17:40:47.025Z,82.10
2022-08-16T17:43:33.367Z,81.90
2022-08-16T17:46:01.110Z,81.60
2022-08-16T17:48:31.087Z,82.50
2022-08-16T17:50:58.989Z,81.50
2022-08-16T17:53:26.071Z,81.80
2022-08-16T17:55:54.452Z,81.40
2022-08-16T17:58:23.562Z,81.80
2022-08-16T18:00:57.416Z,82.50
2022-08-16T18:04:06.477Z,82.90
2022-08-16T18:06:18.345Z,81.10
2022-08-16T18:08:51.292Z,81.80
2022-08-16T18:11:26.169Z,85.50
2022-08-16T18:13:54.519Z,83.30
2022-08-16T18:16:21.576Z,83.50
2022-08-16T18:18:48.466Z,82.10
2022-08-16T18:21:34.250Z,83.30
2022-08-16T18:24:01.257Z,84.20
2022-08-16T18:26:28.543Z,84.20
2022-08-16T18:28:55.446Z,84.70
2022-08-16T18:31:22.358Z,84.50
2022-08-16T18:33:49.453Z,84.80
2022-08-16T18:36:21.877Z,85.10
2022-08-16T18:38:50.530Z,87.50
2022-08-16T18:41:18.378Z,88.50
2022-08-16T18:44:22.289Z,89.40
2022-08-16T18:46:32.372Z,90.20
2022-08-16T18:48:59.147Z,91.20
2022-08-16T18:51:25.994Z,91.80
2022-08-16T18:53:53.905Z,92.10
2022-08-16T18:56:21.116Z,92.20
2022-08-16T18:58:47.954Z,93.10
2022-08-16T19:01:14.962Z,93.90
2022-08-16T19:03:41.837Z,94.50
2022-08-16T19:06:13.692Z,95.70
2022-08-16T19:08:42.553Z,96.30
2022-08-16T19:11:14.072Z,97.00
2022-08-16T19:13:44.198Z,98.70
2022-08-16T19:16:12.623Z,99.90
2022-08-16T19:18:39.977Z,99.90
2022-08-16T19:21:08.694Z,99.90
2022-08-16T19:23:37.076Z,99.90
2022-08-16T19:26:07.743Z,99.90
2022-08-16T19:28:51.621Z,99.90
2022-08-16T19:31:29.440Z,99.90
2022-08-16T19:33:57.499Z,99.90
2022-08-16T19:36:36.078Z,99.90
2022-08-16T19:39:15.324Z,99.90
2022-08-16T19:41:45.360Z,99.90
2022-08-16T19:44:13.116Z,99.90
2022-08-16T19:46:45.591Z,99.90
2022-08-16T19:49:15.745Z,99.90
2022-08-16T19:51:43.694Z,99.90
2022-08-16T19:54:10.522Z,99.90
2022-08-16T19:56:37.619Z,99.90
2022-08-16T19:59:21.849Z,99.90
2022-08-16T20:01:52.004Z,99.90
2022-08-16T20:04:19.123Z,99.90
2022-08-16T20:06:47.144Z,99.90
2022-08-16T20:09:15.568Z,99.90
2022-08-16T20:11:46.793Z,99.90
2022-08-16T20:14:25.786Z,99.90
2022-08-16T20:16:58.598Z,99.90
2022-08-16T20:19:27.638Z,99.90
2022-08-16T20:21:56.574Z,99.90
2022-08-16T20:24:34.018Z,99.90
2022-08-16T20:27:02.829Z,99.90
2022-08-16T20:29:29.710Z,99.90
2022-08-16T20:31:56.651Z,99.90
2022-08-16T20:34:23.508Z,99.90
2022-08-16T20:36:50.374Z,99.90
2022-08-16T20:39:17.314Z,99.90
2022-08-16T20:41:44.266Z,99.90
2022-08-16T20:44:12.715Z,99.90
2022-08-16T20:46:39.970Z,99.90
2022-08-16T20:49:09.126Z,99.90
2022-08-16T20:51:49.705Z,99.90
2022-08-16T20:54:18.099Z,99.90
2022-08-16T20:56:44.933Z,99.90
2022-08-16T20:59:11.762Z,99.90
2022-08-16T21:01:46.630Z,99.90
2022-08-16T21:04:19.482Z,99.90
2022-08-16T21:06:54.014Z,99.90
2022-08-16T21:09:34.285Z,99.90
2022-08-16T21:12:04.729Z,99.90
2022-08-16T21:14:33.877Z,99.90
2022-08-16T21:17:02.443Z,99.90
2022-08-16T21:19:29.795Z,99.90
2022-08-16T21:21:57.342Z,99.90
2022-08-16T21:24:24.643Z,99.90
2022-08-16T21:26:56.069Z,99.90
2022-08-16T21:29:24.890Z,99.90
2022-08-16T21:31:52.178Z,99.90
2022-08-16T21:34:18.971Z,99.90
2022-08-16T21:36:46.131Z,99.90
2022-08-16T21:39:13.023Z,99.90
2022-08-16T21:41:39.857Z,99.90
2022-08-16T21:44:06.903Z,99.90
2022-08-16T21:46:33.951Z,99.90
2022-08-16T21:49:00.849Z,99.90
2022-08-16T21:51:27.858Z,99.90
2022-08-16T21:53:54.713Z,99.90
2022-08-16T21:56:21.560Z,99.90
2022-08-16T21:58:52.467Z,99.90
2022-08-16T22:01:23.141Z,99.90
2022-08-16T22:04:01.748Z,99.90
2022-08-16T22:06:38.792Z,99.90
2022-08-16T22:09:07.288Z,99.90
2022-08-16T22:11:34.103Z,99.90
2022-08-16T22:14:00.991Z,99.90
2022-08-16T22:16:31.595Z,99.90
2022-08-16T22:18:58.976Z,99.90
2022-08-16T22:21:26.433Z,99.90
2022-08-16T22:23:56.866Z,99.90
2022-08-16T22:26:31.831Z,99.90
2022-08-16T22:29:00.668Z,99.90
2022-08-16T22:31:27.911Z,99.90
2022-08-16T22:33:56.587Z,99.90
2022-08-16T22:36:27.964Z,99.90
2022-08-16T22:39:01.894Z,99.90
2022-08-16T22:41:31.718Z,99.90
2022-08-16T22:43:59.744Z,99.90
2022-08-16T22:46:26.792Z,99.90
2022-08-16T22:48:54.125Z,99.90
2022-08-16T22:51:22.896Z,99.90
2022-08-16T22:53:50.730Z,99.90
2022-08-16T22:56:17.863Z,99.90
2022-08-16T22:58:45.958Z,99.90
2022-08-16T23:01:13.933Z,99.90
2022-08-16T23:03:41.712Z,99.90
2022-08-16T23:06:10.274Z,99.90
2022-08-16T23:08:40.947Z,99.90
2022-08-16T23:11:10.708Z,99.90
2022-08-16T23:13:38.328Z,99.90
2022-08-16T23:16:21.589Z,99.90
2022-08-16T23:18:49.477Z,99.90
2022-08-16T23:21:17.982Z,99.90
2022-08-16T23:23:46.624Z,99.90
2022-08-16T23:26:46.831Z,99.90
2022-08-16T23:29:05.300Z,99.90
2022-08-16T23:31:32.890Z,99.90
2022-08-16T23:34:00.324Z,99.90
2022-08-16T23:36:27.293Z,99.90
2022-08-16T23:38:54.291Z,99.90
2022-08-16T23:41:21.194Z,99.90
2022-08-16T23:43:47.978Z,99.90
2022-08-16T23:46:17.629Z,99.90
2022-08-16T23:49:57.794Z,99.90
2022-08-16T23:51:32.248Z,99.90
2022-08-16T23:53:59.995Z,99.90
2022-08-16T23:56:26.968Z,99.90
2022-08-16T23:59:03.051Z,99.90
