createdAt,value
2018-11-10T00:00:21.764Z,143267.86
2018-11-10T00:02:51.416Z,143307.67
2018-11-10T00:05:21.352Z,143307.67
2018-11-10T00:07:50.694Z,143250.47
2018-11-10T00:10:20.594Z,143214.44
2018-11-10T00:12:50.132Z,143187.09
2018-11-10T00:15:19.517Z,143190.81
2018-11-10T00:17:48.878Z,143192.06
2018-11-10T00:20:18.211Z,143188.30
2018-11-10T00:22:47.782Z,143195.78
2018-11-10T00:25:17.367Z,143193.28
2018-11-10T00:27:47.364Z,143189.56
2018-11-10T00:30:17.944Z,143189.56
2018-11-10T00:32:47.775Z,143215.62
2018-11-10T00:35:17.112Z,143195.78
2018-11-10T00:37:46.709Z,143189.56
2018-11-10T00:40:17.003Z,143200.77
2018-11-10T00:42:46.620Z,143198.25
2018-11-10T00:45:16.078Z,143187.09
2018-11-10T00:47:45.608Z,143164.69
2018-11-10T00:50:14.975Z,143158.50
2018-11-10T00:52:44.400Z,143187.09
2018-11-10T00:55:13.800Z,143170.91
2018-11-10T00:57:43.158Z,143165.94
2018-11-10T01:00:13.558Z,143163.47
2018-11-10T01:02:44.114Z,143162.22
2018-11-10T01:05:13.536Z,143159.70
2018-11-10T01:07:43.173Z,143112.44
2018-11-10T01:10:13.823Z,143123.63
2018-11-10T01:12:43.444Z,143159.70
2018-11-10T01:15:15.085Z,143158.50
2018-11-10T01:17:44.861Z,143138.56
2018-11-10T01:20:14.585Z,143151.02
2018-11-10T01:22:44.230Z,143164.69
2018-11-10T01:25:13.570Z,143146.00
2018-11-10T01:27:43.061Z,143133.58
2018-11-10T01:30:15.407Z,143136.05
2018-11-10T01:32:45.787Z,143129.86
2018-11-10T01:35:15.750Z,143124.89
2018-11-10T01:37:45.093Z,143111.22
2018-11-10T01:40:15.057Z,143114.94
2018-11-10T01:42:44.822Z,143124.89
2018-11-10T01:45:15.686Z,143114.94
2018-11-10T01:47:45.370Z,143149.81
2018-11-10T01:50:14.697Z,143121.17
2018-11-10T01:52:44.130Z,143136.05
2018-11-10T01:55:13.689Z,143116.20
2018-11-10T01:57:43.687Z,143118.66
2018-11-10T02:00:15.573Z,143124.89
2018-11-10T02:02:45.375Z,143133.58
2018-11-10T02:05:15.067Z,143129.86
2018-11-10T02:07:44.480Z,143137.30
2018-11-10T02:10:14.147Z,143132.33
2018-11-10T02:12:43.656Z,143152.27
2018-11-10T02:15:14.955Z,143187.09
2018-11-10T02:17:44.412Z,143148.56
2018-11-10T02:20:14.672Z,143163.47
2018-11-10T02:22:44.312Z,143177.14
2018-11-10T02:25:13.906Z,143185.83
2018-11-10T02:27:43.153Z,143169.66
2018-11-10T02:30:12.911Z,143160.97
2018-11-10T02:32:42.544Z,143134.84
2018-11-10T02:35:12.308Z,143151.02
2018-11-10T02:37:42.048Z,143158.50
2018-11-10T02:40:13.123Z,143182.11
2018-11-10T02:42:42.835Z,143215.62
2018-11-10T02:45:13.667Z,143287.77
2018-11-10T02:47:43.524Z,143205.73
2018-11-10T02:50:12.876Z,143240.52
2018-11-10T02:52:42.157Z,143187.09
2018-11-10T02:55:12.121Z,143182.11
2018-11-10T02:57:41.995Z,143183.33
2018-11-10T03:00:12.761Z,143178.34
2018-11-10T03:02:42.154Z,143174.63
2018-11-10T03:05:11.863Z,143159.70
2018-11-10T03:07:41.363Z,143158.50
2018-11-10T03:10:11.823Z,143175.88
2018-11-10T03:12:41.846Z,143178.34
2018-11-10T03:15:12.061Z,143183.33
2018-11-10T03:17:41.590Z,143182.11
2018-11-10T03:20:13.236Z,143190.81
2018-11-10T03:22:42.973Z,143193.28
2018-11-10T03:25:12.464Z,143215.62
2018-11-10T03:27:41.938Z,143223.12
2018-11-10T03:30:11.525Z,143200.77
2018-11-10T03:32:41.101Z,143297.72
2018-11-10T03:35:10.807Z,143235.53
2018-11-10T03:37:40.771Z,143215.62
2018-11-10T03:40:11.230Z,143208.19
2018-11-10T03:42:41.051Z,143213.17
2018-11-10T03:45:11.540Z,143218.14
2018-11-10T03:47:41.209Z,143279.06
2018-11-10T03:50:11.290Z,143238.05
2018-11-10T03:52:40.875Z,143239.25
2018-11-10T03:55:10.784Z,143295.25
2018-11-10T03:57:40.180Z,143313.91
2018-11-10T04:00:12.372Z,143279.06
2018-11-10T04:02:42.917Z,143353.67
2018-11-10T04:05:12.887Z,143281.53
2018-11-10T04:07:43.389Z,143267.86
2018-11-10T04:10:13.464Z,143234.33
2018-11-10T04:12:43.019Z,143231.81
2018-11-10T04:15:12.226Z,143239.25
2018-11-10T04:17:41.760Z,143219.41
2018-11-10T04:20:11.461Z,143203.22
2018-11-10T04:22:40.742Z,143184.58
2018-11-10T04:25:11.456Z,143168.45
2018-11-10T04:27:40.835Z,143170.91
2018-11-10T04:30:10.993Z,143169.66
2018-11-10T04:32:40.445Z,143167.19
2018-11-10T04:35:09.855Z,143157.25
2018-11-10T04:37:39.310Z,143163.47
2018-11-10T04:40:09.487Z,143159.70
2018-11-10T04:42:38.824Z,143162.22
2018-11-10T04:45:09.074Z,143160.97
2018-11-10T04:47:38.557Z,143169.66
2018-11-10T04:50:09.373Z,143172.16
2018-11-10T04:52:38.850Z,143308.92
2018-11-10T04:55:08.867Z,143229.34
2018-11-10T04:57:38.298Z,143195.78
2018-11-10T05:00:09.702Z,143183.33
2018-11-10T05:02:39.158Z,143193.28
2018-11-10T05:05:08.919Z,143213.17
2018-11-10T05:07:38.604Z,143295.25
2018-11-10T05:10:08.941Z,143214.44
2018-11-10T05:12:38.190Z,143274.09
2018-11-10T05:15:08.754Z,143290.28
2018-11-10T05:17:38.001Z,143233.06
2018-11-10T05:20:07.628Z,143233.06
2018-11-10T05:22:37.147Z,143239.25
2018-11-10T05:25:07.181Z,143250.47
2018-11-10T05:27:36.587Z,143239.25
2018-11-10T05:30:06.776Z,143259.16
2018-11-10T05:32:36.259Z,143272.83
2018-11-10T05:35:06.252Z,143272.83
2018-11-10T05:37:35.680Z,143286.50
2018-11-10T05:40:05.701Z,143296.45
2018-11-10T05:42:36.214Z,143303.95
2018-11-10T05:45:05.697Z,143306.41
2018-11-10T05:47:35.192Z,143331.30
2018-11-10T05:50:04.988Z,143341.25
2018-11-10T05:52:34.376Z,143349.95
2018-11-10T05:55:03.678Z,143351.20
2018-11-10T05:57:33.176Z,143353.67
2018-11-10T06:00:02.777Z,143354.92
2018-11-10T06:02:32.325Z,143398.47
2018-11-10T06:05:01.691Z,143381.03
2018-11-10T06:07:30.999Z,143352.42
2018-11-10T06:10:00.401Z,143346.23
2018-11-10T06:12:29.745Z,143332.56
2018-11-10T06:14:59.963Z,143322.59
2018-11-10T06:17:29.424Z,143295.25
2018-11-10T06:19:58.867Z,143340.00
2018-11-10T06:22:28.368Z,143364.89
2018-11-10T06:24:57.881Z,143325.06
2018-11-10T06:27:27.154Z,143343.72
2018-11-10T06:29:56.243Z,143315.11
2018-11-10T06:32:25.555Z,143305.16
2018-11-10T06:34:55.848Z,143300.17
2018-11-10T06:37:25.167Z,143298.97
2018-11-10T06:39:54.547Z,143277.81
2018-11-10T06:42:23.717Z,143295.25
2018-11-10T06:44:52.779Z,143280.31
2018-11-10T06:47:22.162Z,143315.11
2018-11-10T06:49:51.582Z,143295.25
2018-11-10T06:52:20.931Z,143300.17
2018-11-10T06:54:50.857Z,143336.28
2018-11-10T06:57:20.561Z,143381.03
2018-11-10T06:59:49.814Z,143409.64
2018-11-10T07:02:19.233Z,143516.69
2018-11-10T07:04:48.274Z,143460.64
2018-11-10T07:07:17.584Z,143554.06
2018-11-10T07:09:47.159Z,143602.56
2018-11-10T07:12:16.406Z,143598.84
2018-11-10T07:14:45.921Z,143527.91
2018-11-10T07:17:15.453Z,143647.41
2018-11-10T07:19:44.567Z,143642.42
2018-11-10T07:22:13.878Z,143651.13
2018-11-10T07:24:42.990Z,143657.38
2018-11-10T07:27:12.343Z,143606.28
2018-11-10T07:29:41.744Z,143642.42
2018-11-10T07:32:11.171Z,143561.50
2018-11-10T07:34:40.585Z,143563.97
2018-11-10T07:37:09.947Z,143593.86
2018-11-10T07:39:39.297Z,143627.48
2018-11-10T07:42:08.723Z,143629.94
2018-11-10T07:44:37.794Z,143664.83
2018-11-10T07:47:07.241Z,143712.16
2018-11-10T07:49:37.147Z,143698.45
2018-11-10T07:52:07.144Z,143738.28
2018-11-10T07:54:36.552Z,143673.53
2018-11-10T07:57:06.041Z,143695.94
2018-11-10T07:59:35.643Z,143718.39
2018-11-10T08:02:05.323Z,143654.86
2018-11-10T08:04:34.796Z,143689.75
2018-11-10T08:07:04.401Z,143789.34
2018-11-10T08:09:33.795Z,143839.25
2018-11-10T08:12:03.432Z,143894.05
2018-11-10T08:14:32.515Z,143850.47
2018-11-10T08:17:01.926Z,143779.41
2018-11-10T08:19:31.043Z,143845.48
2018-11-10T08:22:00.566Z,143907.75
2018-11-10T08:24:29.942Z,143892.84
2018-11-10T08:26:59.347Z,143945.12
2018-11-10T08:29:29.033Z,144048.59
2018-11-10T08:31:58.904Z,144034.87
2018-11-10T08:34:29.250Z,143988.77
2018-11-10T08:36:58.518Z,144187.08
2018-11-10T08:39:27.488Z,144205.80
2018-11-10T08:41:56.525Z,144208.31
2018-11-10T08:44:25.935Z,144117.25
2018-11-10T08:46:55.294Z,144209.53
2018-11-10T08:49:24.309Z,144258.19
2018-11-10T08:51:53.496Z,144145.94
2018-11-10T08:54:22.631Z,144172.11
2018-11-10T08:56:52.098Z,144087.30
2018-11-10T08:59:21.427Z,144094.81
2018-11-10T09:01:50.930Z,144124.72
2018-11-10T09:04:19.907Z,144066.08
2018-11-10T09:06:48.981Z,144219.50
2018-11-10T09:09:18.831Z,144265.66
2018-11-10T09:11:48.338Z,144218.25
2018-11-10T09:14:17.667Z,144107.27
2018-11-10T09:16:47.138Z,144177.09
2018-11-10T09:19:16.742Z,144158.39
2018-11-10T09:21:46.633Z,144351.81
2018-11-10T09:24:15.692Z,144303.09
2018-11-10T09:26:45.135Z,144449.16
2018-11-10T09:29:14.427Z,144461.69
2018-11-10T09:31:43.730Z,144466.69
2018-11-10T09:34:13.096Z,144311.86
2018-11-10T09:36:42.589Z,144263.19
2018-11-10T09:39:11.974Z,144306.87
2018-11-10T09:41:41.313Z,144526.59
2018-11-10T09:44:10.626Z,144456.69
2018-11-10T09:46:39.873Z,144524.12
2018-11-10T09:49:09.345Z,144450.42
2018-11-10T09:51:38.928Z,144409.25
2018-11-10T09:54:08.137Z,144436.69
2018-11-10T09:56:37.541Z,144354.34
2018-11-10T09:59:06.713Z,144261.92
2018-11-10T10:01:36.507Z,144233.22
2018-11-10T10:04:05.732Z,144248.20
2018-11-10T10:06:35.241Z,144239.47
2018-11-10T10:09:05.448Z,144391.78
2018-11-10T10:11:35.257Z,144177.09
2018-11-10T10:14:04.675Z,144217.03
2018-11-10T10:16:33.952Z,144314.34
2018-11-10T10:19:03.340Z,144220.77
2018-11-10T10:21:32.678Z,144192.08
2018-11-10T10:24:02.114Z,144395.52
2018-11-10T10:26:31.636Z,144469.16
2018-11-10T10:29:00.927Z,144381.78
2018-11-10T10:31:30.218Z,144281.91
2018-11-10T10:33:59.825Z,144286.89
2018-11-10T10:36:29.215Z,144259.45
2018-11-10T10:38:58.678Z,144264.44
2018-11-10T10:41:28.172Z,144328.06
2018-11-10T10:43:57.542Z,144266.91
2018-11-10T10:46:26.959Z,144343.09
2018-11-10T10:48:56.572Z,144228.23
2018-11-10T10:51:25.853Z,144232.02
2018-11-10T10:53:55.228Z,144241.95
2018-11-10T10:56:24.627Z,144217.03
2018-11-10T10:58:54.257Z,144349.34
2018-11-10T11:01:28.535Z,144320.59
2018-11-10T11:04:05.018Z,144354.34
2018-11-10T11:06:34.558Z,144279.38
2018-11-10T11:09:04.299Z,144378.06
2018-11-10T11:11:34.094Z,144329.31
2018-11-10T11:14:03.893Z,144338.05
2018-11-10T11:16:33.336Z,144195.81
2018-11-10T11:19:02.749Z,144204.53
2018-11-10T11:21:32.209Z,144295.63
2018-11-10T11:24:01.740Z,144184.61
2018-11-10T11:26:31.065Z,144290.62
2018-11-10T11:29:00.661Z,144407.98
2018-11-10T11:31:30.285Z,144546.59
2018-11-10T11:33:59.811Z,144424.23
2018-11-10T11:36:29.241Z,144240.73
2018-11-10T11:38:58.710Z,144219.50
2018-11-10T11:41:28.173Z,144439.22
2018-11-10T11:43:57.578Z,144354.34
2018-11-10T11:46:26.855Z,144276.91
2018-11-10T11:48:56.170Z,144177.09
2018-11-10T11:51:25.605Z,144132.22
2018-11-10T11:53:55.099Z,144177.09
2018-11-10T11:56:24.386Z,144452.95
2018-11-10T11:58:54.203Z,144394.25
2018-11-10T12:01:23.479Z,144204.53
2018-11-10T12:03:52.891Z,144223.25
2018-11-10T12:06:22.265Z,144170.89
2018-11-10T12:08:51.329Z,144122.23
2018-11-10T12:11:20.491Z,144261.92
2018-11-10T12:13:49.944Z,144224.50
2018-11-10T12:16:27.184Z,144383.05
2018-11-10T12:18:48.930Z,144504.12
2018-11-10T12:21:18.216Z,144328.06
2018-11-10T12:23:47.509Z,144334.31
2018-11-10T12:26:16.893Z,144251.94
2018-11-10T12:28:46.222Z,144281.91
2018-11-10T12:31:15.566Z,144286.89
2018-11-10T12:33:45.009Z,144341.78
2018-11-10T12:36:14.333Z,144281.91
2018-11-10T12:38:43.944Z,144295.63
2018-11-10T12:41:13.210Z,144305.61
2018-11-10T12:43:42.749Z,144425.50
2018-11-10T12:46:12.343Z,144461.69
2018-11-10T12:48:41.757Z,144299.34
2018-11-10T12:51:11.130Z,144218.25
2018-11-10T12:53:40.459Z,144427.97
2018-11-10T12:56:09.744Z,144450.42
2018-11-10T12:58:39.102Z,144355.55
2018-11-10T13:01:08.562Z,144410.50
2018-11-10T13:03:37.970Z,144330.58
2018-11-10T13:06:07.394Z,144177.09
2018-11-10T13:08:36.690Z,144162.12
2018-11-10T13:11:06.605Z,144193.33
2018-11-10T13:13:36.149Z,144096.03
2018-11-10T13:16:05.626Z,144099.80
2018-11-10T13:18:35.018Z,144320.59
2018-11-10T13:21:04.500Z,144158.39
2018-11-10T13:23:33.904Z,144253.20
2018-11-10T13:26:03.425Z,144149.66
2018-11-10T13:28:32.873Z,144119.72
2018-11-10T13:31:03.595Z,144102.28
2018-11-10T13:33:32.753Z,144178.36
2018-11-10T13:36:02.182Z,144107.27
2018-11-10T13:38:31.565Z,144089.81
2018-11-10T13:41:01.030Z,144099.80
2018-11-10T13:43:30.493Z,144046.12
2018-11-10T13:46:00.081Z,144114.73
2018-11-10T13:48:29.595Z,144096.03
2018-11-10T13:50:59.371Z,144092.28
2018-11-10T13:53:28.553Z,144183.34
2018-11-10T13:55:58.213Z,144115.98
2018-11-10T13:58:27.601Z,144049.84
2018-11-10T14:00:57.797Z,144102.28
2018-11-10T14:03:27.279Z,144102.28
2018-11-10T14:05:56.751Z,144130.97
2018-11-10T14:08:26.301Z,144044.86
2018-11-10T14:10:55.849Z,144052.38
2018-11-10T14:13:25.266Z,144168.38
2018-11-10T14:15:54.735Z,144057.36
2018-11-10T14:18:24.195Z,144053.59
2018-11-10T14:20:53.678Z,143977.58
2018-11-10T14:23:23.044Z,143962.61
2018-11-10T14:25:52.599Z,143968.81
2018-11-10T14:28:21.937Z,143993.75
2018-11-10T14:30:51.284Z,143932.69
2018-11-10T14:33:20.692Z,143923.97
2018-11-10T14:35:50.191Z,143879.08
2018-11-10T14:38:19.459Z,143869.16
2018-11-10T14:40:48.809Z,143864.17
2018-11-10T14:43:18.107Z,143840.50
2018-11-10T14:45:47.186Z,143840.50
2018-11-10T14:48:16.608Z,143857.92
2018-11-10T14:50:45.873Z,143810.59
2018-11-10T14:53:15.443Z,143768.19
2018-11-10T14:55:45.077Z,143753.23
2018-11-10T14:58:14.574Z,143739.53
2018-11-10T15:00:44.037Z,143758.22
2018-11-10T15:03:13.440Z,143750.77
2018-11-10T15:05:42.997Z,143720.86
2018-11-10T15:08:12.498Z,143728.31
2018-11-10T15:10:41.690Z,143669.81
2018-11-10T15:13:11.054Z,143651.13
2018-11-10T15:15:40.418Z,143659.84
2018-11-10T15:18:09.690Z,143621.25
2018-11-10T15:20:39.056Z,143649.88
2018-11-10T15:23:08.529Z,143613.78
2018-11-10T15:25:37.807Z,143572.72
2018-11-10T15:28:06.907Z,143573.94
2018-11-10T15:30:36.325Z,143557.78
2018-11-10T15:33:05.392Z,143545.30
2018-11-10T15:35:34.472Z,143519.19
2018-11-10T15:38:03.922Z,143511.75
2018-11-10T15:40:33.399Z,143483.08
2018-11-10T15:43:02.780Z,143489.31
2018-11-10T15:45:32.327Z,143465.63
2018-11-10T15:48:01.778Z,143425.83
2018-11-10T15:50:30.834Z,143415.88
2018-11-10T15:53:00.326Z,143392.23
2018-11-10T15:55:29.783Z,143369.86
2018-11-10T15:57:59.348Z,143363.63
2018-11-10T16:00:28.614Z,143379.81
2018-11-10T16:02:57.595Z,143397.22
2018-11-10T16:05:26.705Z,143379.81
2018-11-10T16:07:55.827Z,143369.86
2018-11-10T16:10:24.905Z,143372.33
2018-11-10T16:12:54.309Z,143367.34
2018-11-10T16:15:23.747Z,143364.89
2018-11-10T16:17:53.228Z,143344.97
2018-11-10T16:20:22.617Z,143349.95
2018-11-10T16:22:52.422Z,143332.56
2018-11-10T16:25:21.725Z,143364.89
2018-11-10T16:27:51.250Z,143377.31
2018-11-10T16:30:20.877Z,143362.38
2018-11-10T16:32:50.876Z,143353.67
2018-11-10T16:35:20.173Z,143354.92
2018-11-10T16:37:49.643Z,143351.20
2018-11-10T16:40:19.956Z,143341.25
2018-11-10T16:42:49.699Z,143337.53
2018-11-10T16:45:19.814Z,143336.28
2018-11-10T16:47:49.261Z,143326.31
2018-11-10T16:50:18.639Z,143303.95
2018-11-10T16:52:47.954Z,143300.17
2018-11-10T16:55:17.384Z,143305.16
2018-11-10T16:57:47.038Z,143300.17
2018-11-10T17:00:18.009Z,143264.13
2018-11-10T17:02:47.486Z,143267.86
2018-11-10T17:05:17.073Z,143269.11
2018-11-10T17:07:46.630Z,143277.81
2018-11-10T17:10:17.388Z,143284.05
2018-11-10T17:12:46.538Z,143275.34
2018-11-10T17:15:15.844Z,143280.31
2018-11-10T17:17:44.921Z,143285.30
2018-11-10T17:20:15.563Z,143255.44
2018-11-10T17:22:45.132Z,143250.47
2018-11-10T17:25:15.280Z,143244.23
2018-11-10T17:27:44.960Z,143248.00
2018-11-10T17:30:19.002Z,143260.41
2018-11-10T17:32:48.354Z,143260.41
2018-11-10T17:35:17.374Z,143249.20
2018-11-10T17:37:46.625Z,143264.13
2018-11-10T17:40:16.485Z,143251.72
2018-11-10T17:42:45.780Z,143252.97
2018-11-10T17:45:17.320Z,143250.47
2018-11-10T17:47:46.642Z,143238.05
2018-11-10T17:50:17.166Z,143214.44
2018-11-10T17:52:46.712Z,143215.62
2018-11-10T17:55:17.142Z,143211.91
2018-11-10T17:57:46.969Z,143209.45
2018-11-10T18:00:16.341Z,143203.22
2018-11-10T18:02:46.119Z,143188.30
2018-11-10T18:05:16.464Z,143193.28
2018-11-10T18:07:46.093Z,143180.86
2018-11-10T18:10:16.692Z,143159.70
2018-11-10T18:12:46.419Z,143152.27
2018-11-10T18:15:16.099Z,143141.02
2018-11-10T18:17:45.741Z,143121.17
2018-11-10T18:20:16.212Z,143109.97
2018-11-10T18:22:45.856Z,143087.61
2018-11-10T18:25:15.000Z,143083.91
2018-11-10T18:27:44.199Z,143064.00
2018-11-10T18:30:14.401Z,143052.81
2018-11-10T18:32:44.239Z,143065.27
2018-11-10T18:35:13.883Z,143051.55
2018-11-10T18:37:43.451Z,143044.11
2018-11-10T18:40:12.975Z,143047.84
2018-11-10T18:42:42.608Z,143016.80
2018-11-10T18:45:12.550Z,143019.25
2018-11-10T18:47:42.302Z,143015.53
2018-11-10T18:50:13.743Z,143018.05
2018-11-10T18:52:43.193Z,142998.17
2018-11-10T18:55:13.067Z,143030.45
2018-11-10T18:57:42.518Z,143023.03
2018-11-10T19:00:13.821Z,143010.56
2018-11-10T19:02:42.893Z,143026.73
2018-11-10T19:05:13.570Z,143036.69
2018-11-10T19:07:43.038Z,143040.41
2018-11-10T19:10:13.762Z,143045.37
2018-11-10T19:12:43.271Z,143042.86
2018-11-10T19:15:14.862Z,143025.48
2018-11-10T19:17:44.441Z,142967.08
2018-11-10T19:20:14.447Z,142983.25
2018-11-10T19:22:43.948Z,143009.31
2018-11-10T19:25:14.003Z,142996.91
2018-11-10T19:27:43.398Z,142985.72
2018-11-10T19:30:15.435Z,142985.72
2018-11-10T19:32:45.465Z,142985.72
2018-11-10T19:35:15.743Z,142974.56
2018-11-10T19:37:45.487Z,142952.22
2018-11-10T19:40:14.905Z,142919.89
2018-11-10T19:42:45.401Z,142908.75
2018-11-10T19:45:15.487Z,142888.86
2018-11-10T19:47:45.760Z,142885.16
2018-11-10T19:50:15.419Z,142897.55
2018-11-10T19:52:44.858Z,142885.16
2018-11-10T19:55:15.798Z,142873.95
2018-11-10T19:57:45.336Z,142818.09
2018-11-10T20:00:20.712Z,142828.03
2018-11-10T20:02:50.032Z,142774.64
2018-11-10T20:05:19.496Z,142790.80
2018-11-10T20:07:48.904Z,142790.80
2018-11-10T20:10:18.244Z,142778.41
2018-11-10T20:12:47.486Z,142788.34
2018-11-10T20:15:17.513Z,142777.16
2018-11-10T20:17:47.105Z,142794.52
2018-11-10T20:20:17.947Z,142797.03
2018-11-10T20:22:47.309Z,142792.06
2018-11-10T20:25:17.835Z,142792.06
2018-11-10T20:27:47.229Z,142792.06
2018-11-10T20:30:17.631Z,142736.16
2018-11-10T20:32:47.396Z,142713.78
2018-11-10T20:35:16.896Z,142701.41
2018-11-10T20:37:46.712Z,142666.64
2018-11-10T20:40:16.378Z,142656.75
2018-11-10T20:42:45.471Z,142649.28
2018-11-10T20:45:19.102Z,142671.61
2018-11-10T20:47:48.136Z,142665.44
2018-11-10T20:50:17.613Z,142662.92
2018-11-10T20:52:46.726Z,142654.25
2018-11-10T20:55:16.414Z,142656.75
2018-11-10T20:57:45.690Z,142633.19
2018-11-10T21:00:17.661Z,142620.75
2018-11-10T21:02:47.323Z,142612.08
2018-11-10T21:05:16.771Z,142602.14
2018-11-10T21:07:46.225Z,142579.83
2018-11-10T21:10:17.358Z,142564.94
2018-11-10T21:12:47.517Z,142572.41
2018-11-10T21:15:17.445Z,142594.72
2018-11-10T21:17:46.828Z,142582.28
2018-11-10T21:20:16.069Z,142604.66
2018-11-10T21:22:45.333Z,142559.98
2018-11-10T21:25:16.379Z,142586.05
2018-11-10T21:27:45.980Z,142547.59
2018-11-10T21:30:16.592Z,142567.44
2018-11-10T21:32:46.391Z,142550.05
2018-11-10T21:35:16.142Z,142548.84
2018-11-10T21:37:45.543Z,142545.09
2018-11-10T21:40:17.089Z,142550.05
2018-11-10T21:42:46.557Z,142569.91
2018-11-10T21:45:16.468Z,142586.05
2018-11-10T21:47:46.132Z,142574.88
2018-11-10T21:50:17.455Z,142561.23
2018-11-10T21:52:47.097Z,142567.44
2018-11-10T21:55:18.757Z,142545.09
2018-11-10T21:57:48.957Z,142563.69
2018-11-10T22:00:20.051Z,142536.42
2018-11-10T22:02:49.740Z,142517.81
2018-11-10T22:05:19.593Z,142505.44
2018-11-10T22:07:49.201Z,142491.80
2018-11-10T22:10:19.351Z,142505.44
2018-11-10T22:12:48.867Z,142486.84
2018-11-10T22:15:21.578Z,142485.58
2018-11-10T22:17:51.187Z,142479.37
2018-11-10T22:20:21.951Z,142463.28
2018-11-10T22:22:51.343Z,142453.36
2018-11-10T22:25:20.794Z,142478.17
2018-11-10T22:27:51.562Z,142474.41
2018-11-10T22:30:21.855Z,142440.98
2018-11-10T22:32:51.465Z,142442.19
2018-11-10T22:35:21.102Z,142443.44
2018-11-10T22:37:50.579Z,142443.44
2018-11-10T22:40:21.335Z,142423.59
2018-11-10T22:42:50.751Z,142432.27
2018-11-10T22:45:21.355Z,142417.44
2018-11-10T22:47:51.353Z,142466.98
2018-11-10T22:50:21.836Z,142479.37
2018-11-10T22:52:51.327Z,142455.81
2018-11-10T22:55:20.722Z,142512.86
2018-11-10T22:57:50.321Z,142488.09
2018-11-10T23:00:22.831Z,142453.36
2018-11-10T23:02:53.555Z,142484.34
2018-11-10T23:05:23.647Z,142497.97
2018-11-10T23:07:53.071Z,142474.41
2018-11-10T23:10:22.603Z,142457.06
2018-11-10T23:12:52.742Z,142439.72
2018-11-10T23:15:22.088Z,142426.09
2018-11-10T23:17:51.918Z,142418.63
2018-11-10T23:20:21.608Z,142423.59
2018-11-10T23:22:51.017Z,142437.22
2018-11-10T23:25:20.423Z,142421.14
2018-11-10T23:27:49.924Z,142455.81
2018-11-10T23:30:21.604Z,142444.69
2018-11-10T23:32:50.965Z,142468.25
2018-11-10T23:35:20.432Z,142488.09
2018-11-10T23:37:49.671Z,142497.97
2018-11-10T23:40:19.137Z,142485.58
2018-11-10T23:42:48.747Z,142464.53
2018-11-10T23:45:18.143Z,142497.97
2018-11-10T23:47:47.811Z,142488.09
2018-11-10T23:50:18.314Z,142464.53
2018-11-10T23:52:47.921Z,142453.36
2018-11-10T23:55:17.605Z,142440.98
2018-11-10T23:57:47.142Z,142408.75
