createdAt,value
2022-11-28T00:01:35.549Z,49.99
2022-11-28T00:04:06.166Z,50.10
2022-11-28T00:06:45.906Z,50.11
2022-11-28T00:09:15.565Z,50.00
2022-11-28T00:11:46.297Z,50.19
2022-11-28T00:14:18.212Z,49.85
2022-11-28T00:16:46.783Z,50.08
2022-11-28T00:19:14.857Z,49.90
2022-11-28T00:21:44.110Z,49.87
2022-11-28T00:24:12.034Z,49.98
2022-11-28T00:26:42.250Z,49.65
2022-11-28T00:29:11.855Z,50.09
2022-11-28T00:31:44.758Z,49.84
2022-11-28T00:34:15.516Z,49.51
2022-11-28T00:36:46.590Z,49.84
2022-11-28T00:39:16.170Z,49.62
2022-11-28T00:41:45.307Z,49.63
2022-11-28T00:44:13.798Z,49.54
2022-11-28T00:46:43.482Z,49.99
2022-11-28T00:49:11.655Z,50.09
2022-11-28T00:51:39.973Z,50.00
2022-11-28T00:54:08.386Z,49.93
2022-11-28T00:56:40.037Z,49.89
2022-11-28T00:59:08.102Z,50.46
2022-11-28T01:01:42.364Z,50.31
2022-11-28T01:04:14.736Z,49.95
2022-11-28T01:06:49.123Z,49.95
2022-11-28T01:09:21.345Z,50.19
2022-11-28T01:11:52.290Z,49.92
2022-11-28T01:14:24.240Z,49.91
2022-11-28T01:16:52.231Z,50.21
2022-11-28T01:19:20.286Z,49.96
2022-11-28T01:21:48.738Z,50.03
2022-11-28T01:24:17.506Z,49.84
2022-11-28T01:26:46.030Z,50.13
2022-11-28T01:29:14.912Z,50.03
2022-11-28T01:31:42.938Z,50.16
2022-11-28T01:34:10.794Z,50.16
2022-11-28T01:36:42.938Z,49.96
2022-11-28T01:39:13.181Z,50.06
2022-11-28T01:41:41.497Z,50.03
2022-11-28T01:44:32.181Z,49.91
2022-11-28T01:47:00.235Z,50.13
2022-11-28T01:49:37.878Z,50.03
2022-11-28T01:52:13.230Z,49.85
2022-11-28T01:54:46.518Z,50.12
2022-11-28T01:57:20.900Z,50.12
2022-11-28T02:00:19.498Z,50.14
2022-11-28T02:03:00.734Z,50.17
2022-11-28T02:05:28.749Z,50.08
2022-11-28T02:07:57.406Z,50.07
2022-11-28T02:10:43.627Z,49.99
2022-11-28T02:13:23.493Z,50.06
2022-11-28T02:16:01.654Z,50.29
2022-11-28T02:19:15.261Z,49.92
2022-11-28T02:22:16.167Z,50.24
2022-11-28T02:25:14.540Z,50.16
2022-11-28T02:28:19.637Z,50.26
2022-11-28T02:31:53.702Z,50.40
2022-11-28T02:34:34.975Z,50.36
2022-11-28T02:37:16.780Z,50.13
2022-11-28T02:40:26.389Z,50.06
2022-11-28T02:43:09.011Z,50.29
2022-11-28T02:46:14.895Z,50.03
2022-11-28T02:49:11.738Z,50.10
2022-11-28T02:52:14.261Z,49.93
2022-11-28T02:54:44.520Z,49.92
2022-11-28T02:57:12.376Z,49.83
2022-11-28T02:59:43.450Z,50.00
2022-11-28T03:02:17.204Z,49.82
2022-11-28T03:05:43.537Z,49.95
2022-11-28T03:08:35.769Z,50.08
2022-11-28T03:11:28.474Z,50.17
2022-11-28T03:14:05.309Z,49.98
2022-11-28T03:17:02.024Z,49.88
2022-11-28T03:19:44.114Z,49.91
2022-11-28T03:22:38.602Z,49.84
2022-11-28T03:25:12.301Z,50.04
2022-11-28T03:27:52.038Z,50.21
2022-11-28T03:31:07.323Z,49.83
2022-11-28T03:33:40.927Z,50.33
2022-11-28T03:36:59.727Z,49.85
2022-11-28T03:39:37.832Z,49.95
2022-11-28T03:42:41.397Z,49.93
2022-11-28T03:45:24.096Z,49.91
2022-11-28T03:48:08.807Z,50.10
2022-11-28T03:50:45.513Z,50.07
2022-11-28T03:54:02.691Z,50.09
2022-11-28T03:56:45.715Z,49.96
2022-11-28T03:59:38.771Z,49.86
2022-11-28T04:02:25.049Z,49.81
2022-11-28T04:05:18.961Z,49.85
2022-11-28T04:08:07.370Z,49.75
2022-11-28T04:10:55.297Z,49.77
2022-11-28T04:14:16.981Z,49.88
2022-11-28T04:16:58.356Z,50.04
2022-11-28T04:19:37.183Z,50.11
2022-11-28T04:22:14.113Z,49.82
2022-11-28T04:25:11.413Z,49.89
2022-11-28T04:27:47.913Z,49.92
2022-11-28T04:30:17.515Z,49.77
2022-11-28T04:32:56.570Z,50.18
2022-11-28T04:35:51.416Z,50.22
2022-11-28T04:38:21.136Z,49.98
2022-11-28T04:41:00.713Z,49.96
2022-11-28T04:43:35.499Z,50.11
2022-11-28T04:46:19.739Z,50.16
2022-11-28T04:48:47.705Z,50.16
2022-11-28T04:51:43.814Z,50.08
2022-11-28T04:55:05.884Z,50.09
2022-11-28T04:57:45.652Z,50.23
2022-11-28T05:00:21.151Z,50.16
2022-11-28T05:02:53.538Z,50.35
2022-11-28T05:05:25.989Z,50.23
2022-11-28T05:07:54.377Z,50.18
2022-11-28T05:10:22.905Z,50.34
2022-11-28T05:12:51.078Z,50.58
2022-11-28T05:15:20.246Z,50.44
2022-11-28T05:17:49.952Z,50.42
2022-11-28T05:20:18.764Z,50.59
2022-11-28T05:22:46.643Z,50.49
2022-11-28T05:25:14.626Z,50.54
2022-11-28T05:27:42.714Z,50.54
2022-11-28T05:30:12.195Z,50.67
2022-11-28T05:32:41.528Z,50.50
2022-11-28T05:35:11.395Z,50.65
2022-11-28T05:37:39.784Z,50.62
2022-11-28T05:40:09.425Z,50.68
2022-11-28T05:42:37.259Z,50.61
2022-11-28T05:45:05.946Z,50.57
2022-11-28T05:47:37.600Z,50.50
2022-11-28T05:50:06.383Z,50.68
2022-11-28T05:52:34.273Z,50.74
2022-11-28T05:55:02.472Z,50.81
2022-11-28T05:57:32.535Z,50.84
2022-11-28T06:00:00.882Z,50.92
2022-11-28T06:02:29.069Z,50.87
2022-11-28T06:04:57.217Z,50.78
2022-11-28T06:07:25.409Z,50.85
2022-11-28T06:09:53.255Z,51.06
2022-11-28T06:12:21.675Z,50.86
2022-11-28T06:14:49.790Z,50.87
2022-11-28T06:17:18.213Z,50.79
2022-11-28T06:19:46.377Z,50.73
2022-11-28T06:22:14.094Z,50.95
2022-11-28T06:24:42.076Z,50.74
2022-11-28T06:27:10.250Z,50.89
2022-11-28T06:29:40.882Z,50.72
2022-11-28T06:32:10.496Z,50.96
2022-11-28T06:34:38.807Z,51.00
2022-11-28T06:37:06.541Z,50.77
2022-11-28T06:39:34.522Z,51.05
2022-11-28T06:42:02.870Z,51.18
2022-11-28T06:44:30.697Z,51.19
2022-11-28T06:46:58.497Z,51.12
2022-11-28T06:49:26.677Z,50.80
2022-11-28T06:51:54.466Z,51.10
2022-11-28T06:54:22.275Z,51.01
2022-11-28T06:56:50.540Z,51.04
2022-11-28T06:59:18.636Z,50.87
2022-11-28T07:01:47.301Z,50.93
2022-11-28T07:04:15.860Z,51.21
2022-11-28T07:06:44.854Z,51.20
2022-11-28T07:09:14.396Z,50.91
2022-11-28T07:11:42.977Z,51.11
2022-11-28T07:14:13.101Z,51.19
2022-11-28T07:16:40.824Z,51.08
2022-11-28T07:19:11.244Z,51.08
2022-11-28T07:21:40.104Z,50.91
2022-11-28T07:24:08.834Z,50.86
2022-11-28T07:26:38.325Z,50.91
2022-11-28T07:29:07.679Z,50.85
2022-11-28T07:31:37.008Z,51.08
2022-11-28T07:34:04.845Z,50.87
2022-11-28T07:36:33.390Z,51.08
2022-11-28T07:39:05.851Z,50.90
2022-11-28T07:41:33.942Z,51.10
2022-11-28T07:44:04.345Z,51.03
2022-11-28T07:46:34.411Z,51.13
2022-11-28T07:49:02.747Z,51.26
2022-11-28T07:51:35.480Z,51.23
2022-11-28T07:54:08.989Z,51.37
2022-11-28T07:57:10.898Z,51.54
2022-11-28T07:59:27.042Z,51.51
2022-11-28T08:01:55.347Z,51.52
2022-11-28T08:04:23.381Z,51.46
2022-11-28T08:06:51.366Z,51.64
2022-11-28T08:09:21.340Z,51.54
2022-11-28T08:11:51.291Z,51.60
2022-11-28T08:14:20.085Z,51.55
2022-11-28T08:16:49.589Z,51.46
2022-11-28T08:19:19.479Z,51.47
2022-11-28T08:21:49.798Z,51.48
2022-11-28T08:24:20.653Z,51.23
2022-11-28T08:26:49.154Z,51.39
2022-11-28T08:29:17.304Z,50.99
2022-11-28T08:31:48.419Z,51.11
2022-11-28T08:34:16.824Z,51.13
2022-11-28T08:36:45.333Z,51.25
2022-11-28T08:39:29.022Z,51.36
2022-11-28T08:41:58.947Z,51.18
2022-11-28T08:44:30.313Z,51.14
2022-11-28T08:46:59.145Z,51.25
2022-11-28T08:49:27.242Z,51.33
2022-11-28T08:51:55.393Z,51.27
2022-11-28T08:54:23.499Z,51.18
2022-11-28T08:56:52.447Z,51.08
2022-11-28T08:59:20.642Z,51.02
2022-11-28T09:01:48.841Z,50.85
2022-11-28T09:04:17.208Z,50.79
2022-11-28T09:06:45.350Z,51.08
2022-11-28T09:09:14.015Z,51.15
2022-11-28T09:11:42.525Z,51.11
2022-11-28T09:14:11.667Z,50.80
2022-11-28T09:16:41.973Z,50.77
2022-11-28T09:19:10.901Z,50.83
2022-11-28T09:21:39.334Z,50.88
2022-11-28T09:24:08.893Z,51.01
2022-11-28T09:26:37.090Z,51.12
2022-11-28T09:29:05.453Z,50.76
2022-11-28T09:31:34.161Z,51.03
2022-11-28T09:34:04.166Z,50.96
2022-11-28T09:36:33.325Z,50.96
2022-11-28T09:39:02.668Z,50.90
2022-11-28T09:41:54.354Z,50.61
2022-11-28T09:44:37.361Z,50.89
2022-11-28T09:47:23.338Z,50.87
2022-11-28T09:49:59.837Z,51.11
2022-11-28T09:52:55.416Z,51.08
2022-11-28T09:55:50.195Z,50.85
2022-11-28T09:58:37.374Z,50.94
2022-11-28T10:01:32.934Z,50.83
2022-11-28T10:04:59.469Z,51.26
2022-11-28T10:08:07.644Z,51.16
2022-11-28T10:10:54.407Z,50.97
2022-11-28T10:14:08.287Z,50.93
2022-11-28T10:17:14.693Z,50.86
2022-11-28T10:20:17.267Z,51.24
2022-11-28T10:23:13.593Z,51.15
2022-11-28T10:26:27.266Z,51.36
2022-11-28T10:28:58.336Z,51.30
2022-11-28T10:31:38.853Z,51.11
2022-11-28T10:34:48.134Z,51.21
2022-11-28T10:37:29.751Z,51.30
2022-11-28T10:40:40.340Z,51.13
2022-11-28T10:43:55.312Z,51.23
2022-11-28T10:47:02.410Z,50.92
2022-11-28T10:50:34.371Z,50.99
2022-11-28T10:53:35.564Z,51.28
2022-11-28T10:56:11.722Z,51.31
2022-11-28T10:58:45.843Z,51.11
2022-11-28T11:01:15.428Z,51.21
2022-11-28T11:03:44.807Z,51.37
2022-11-28T11:06:13.281Z,51.24
2022-11-28T11:08:42.025Z,51.21
2022-11-28T11:11:25.506Z,51.11
2022-11-28T11:14:06.072Z,51.20
2022-11-28T11:16:54.008Z,51.15
2022-11-28T11:19:38.903Z,51.05
2022-11-28T11:22:15.935Z,51.10
2022-11-28T11:24:44.171Z,51.10
2022-11-28T11:27:22.455Z,50.97
2022-11-28T11:29:55.556Z,51.00
2022-11-28T11:32:30.543Z,50.95
2022-11-28T11:34:59.960Z,50.88
2022-11-28T11:37:39.169Z,50.70
2022-11-28T11:40:29.808Z,50.75
2022-11-28T11:43:03.714Z,50.74
2022-11-28T11:45:35.475Z,50.67
2022-11-28T11:48:05.213Z,50.56
2022-11-28T11:50:33.575Z,50.54
2022-11-28T11:53:14.555Z,50.31
2022-11-28T11:55:53.392Z,50.38
2022-11-28T11:58:34.293Z,50.48
2022-11-28T12:01:04.024Z,50.55
2022-11-28T12:03:48.809Z,50.38
2022-11-28T12:06:25.352Z,50.29
2022-11-28T12:09:29.545Z,50.21
2022-11-28T12:12:16.174Z,50.39
2022-11-28T12:14:44.722Z,50.32
2022-11-28T12:17:57.205Z,50.08
2022-11-28T12:21:01.246Z,49.97
2022-11-28T12:23:55.649Z,50.10
2022-11-28T12:26:47.980Z,50.06
2022-11-28T12:29:42.841Z,49.89
2022-11-28T12:32:28.358Z,49.90
2022-11-28T12:35:30.622Z,49.81
2022-11-28T12:38:28.794Z,49.78
2022-11-28T12:41:15.536Z,49.67
2022-11-28T12:44:40.523Z,49.65
2022-11-28T12:48:04.552Z,49.72
2022-11-28T12:50:55.559Z,49.85
2022-11-28T12:54:00.866Z,49.78
2022-11-28T12:56:38.470Z,49.76
2022-11-28T12:59:34.258Z,49.71
2022-11-28T13:02:57.221Z,49.65
2022-11-28T13:06:01.489Z,49.61
2022-11-28T13:09:02.416Z,49.64
2022-11-28T13:12:06.483Z,49.75
2022-11-28T13:15:03.566Z,49.63
2022-11-28T13:17:50.281Z,49.64
2022-11-28T13:20:42.241Z,49.72
2022-11-28T13:24:10.712Z,49.75
2022-11-28T13:27:03.732Z,49.84
2022-11-28T13:30:12.582Z,49.96
2022-11-28T13:33:08.285Z,49.93
2022-11-28T13:35:37.902Z,50.39
2022-11-28T13:39:11.239Z,50.04
2022-11-28T13:45:23.873Z,50.11
2022-11-28T13:47:58.498Z,50.54
2022-11-28T13:50:36.390Z,50.33
2022-11-28T13:53:24.980Z,50.28
2022-11-28T13:56:13.416Z,50.46
2022-11-28T13:59:03.747Z,50.38
2022-11-28T14:02:04.858Z,50.56
2022-11-28T14:04:35.886Z,50.73
2022-11-28T14:07:08.751Z,50.98
2022-11-28T14:10:24.527Z,50.49
2022-11-28T14:13:34.568Z,50.87
2022-11-28T14:16:36.954Z,50.96
2022-11-28T14:19:24.240Z,50.95
2022-11-28T14:22:14.694Z,50.99
2022-11-28T14:24:58.006Z,51.12
2022-11-28T14:27:38.646Z,51.09
2022-11-28T14:30:36.288Z,51.24
2022-11-28T14:33:25.009Z,51.25
2022-11-28T14:35:54.025Z,51.48
2022-11-28T14:38:34.900Z,51.42
2022-11-28T14:41:13.346Z,51.38
2022-11-28T14:43:47.487Z,51.57
2022-11-28T14:46:17.441Z,51.65
2022-11-28T14:49:19.134Z,51.56
2022-11-28T14:51:53.620Z,51.84
2022-11-28T14:54:47.977Z,51.88
2022-11-28T14:57:22.878Z,52.04
2022-11-28T14:59:53.226Z,52.05
2022-11-28T15:02:33.609Z,52.10
2022-11-28T15:05:31.634Z,52.30
2022-11-28T15:08:33.581Z,52.20
2022-11-28T15:11:28.993Z,52.44
2022-11-28T15:14:16.628Z,52.43
2022-11-28T15:16:52.490Z,52.57
2022-11-28T15:19:49.348Z,52.47
2022-11-28T15:22:43.609Z,52.53
2022-11-28T15:25:28.078Z,52.54
2022-11-28T15:28:12.224Z,52.64
2022-11-28T15:30:50.868Z,52.61
2022-11-28T15:33:21.083Z,52.78
2022-11-28T15:36:15.290Z,52.85
2022-11-28T15:38:44.532Z,53.01
2022-11-28T15:41:13.174Z,52.92
2022-11-28T15:43:48.836Z,52.93
2022-11-28T15:46:33.165Z,53.00
2022-11-28T15:49:02.143Z,53.16
2022-11-28T15:51:37.121Z,53.12
2022-11-28T15:54:41.385Z,53.14
2022-11-28T15:57:27.113Z,53.23
2022-11-28T15:59:57.513Z,53.19
2022-11-28T16:02:39.862Z,53.29
2022-11-28T16:05:22.012Z,53.42
2022-11-28T16:07:52.195Z,53.50
2022-11-28T16:10:35.361Z,53.51
2022-11-28T16:13:17.095Z,53.58
2022-11-28T16:15:57.856Z,53.72
2022-11-28T16:18:29.249Z,53.77
2022-11-28T16:20:59.520Z,53.98
2022-11-28T16:23:37.989Z,53.88
2022-11-28T16:26:27.722Z,53.80
2022-11-28T16:29:02.469Z,53.89
2022-11-28T16:31:30.888Z,54.10
2022-11-28T16:34:01.306Z,54.16
2022-11-28T16:36:49.679Z,54.25
2022-11-28T16:39:18.526Z,54.38
2022-11-28T16:42:11.771Z,54.37
2022-11-28T16:44:41.729Z,54.63
2022-11-28T16:47:30.169Z,54.57
2022-11-28T16:50:20.690Z,54.70
2022-11-28T16:52:50.783Z,54.94
2022-11-28T16:55:30.947Z,55.04
2022-11-28T16:58:13.021Z,55.02
2022-11-28T17:00:48.512Z,55.18
2022-11-28T17:03:49.676Z,55.06
2022-11-28T17:06:26.484Z,55.33
2022-11-28T17:09:07.686Z,55.24
2022-11-28T17:11:39.871Z,55.22
2022-11-28T17:14:13.710Z,55.17
2022-11-28T17:16:43.811Z,55.44
2022-11-28T17:19:12.962Z,55.42
2022-11-28T17:21:51.387Z,55.42
2022-11-28T17:24:33.533Z,55.46
2022-11-28T17:27:03.124Z,55.49
2022-11-28T17:29:33.536Z,55.58
2022-11-28T17:32:03.276Z,55.64
2022-11-28T17:34:35.129Z,55.58
2022-11-28T17:37:05.169Z,55.81
2022-11-28T17:39:34.624Z,55.64
2022-11-28T17:42:06.078Z,55.63
2022-11-28T17:44:38.025Z,55.70
2022-11-28T17:47:07.227Z,55.64
2022-11-28T17:49:36.130Z,55.70
2022-11-28T17:52:05.964Z,55.64
2022-11-28T17:54:35.259Z,55.74
2022-11-28T17:57:04.147Z,55.77
2022-11-28T17:59:34.448Z,55.76
2022-11-28T18:02:04.852Z,55.93
2022-11-28T18:04:38.204Z,55.91
2022-11-28T18:07:07.005Z,55.98
2022-11-28T18:09:38.702Z,56.11
2022-11-28T18:12:07.695Z,56.31
2022-11-28T18:14:39.803Z,56.22
2022-11-28T18:17:09.477Z,56.35
2022-11-28T18:19:39.652Z,56.33
2022-11-28T18:22:08.861Z,56.24
2022-11-28T18:24:38.073Z,56.29
2022-11-28T18:27:07.611Z,56.43
2022-11-28T18:29:36.884Z,56.46
2022-11-28T18:32:06.997Z,56.35
2022-11-28T18:34:35.828Z,56.50
2022-11-28T18:37:06.259Z,56.62
2022-11-28T18:39:35.706Z,56.55
2022-11-28T18:42:06.868Z,56.49
2022-11-28T18:44:36.665Z,56.50
2022-11-28T18:47:06.546Z,56.54
2022-11-28T18:49:36.786Z,56.61
2022-11-28T18:52:05.767Z,56.57
2022-11-28T18:54:34.750Z,56.64
2022-11-28T18:57:07.252Z,56.65
2022-11-28T18:59:35.815Z,56.61
2022-11-28T19:02:06.137Z,56.56
2022-11-28T19:04:34.899Z,56.56
2022-11-28T19:07:04.391Z,56.56
2022-11-28T19:09:34.257Z,56.41
2022-11-28T19:12:05.577Z,56.48
2022-11-28T19:14:35.437Z,56.65
2022-11-28T19:17:09.440Z,56.58
2022-11-28T19:19:45.256Z,56.50
2022-11-28T19:22:17.294Z,56.46
2022-11-28T19:24:45.969Z,56.72
2022-11-28T19:27:15.424Z,56.57
2022-11-28T19:29:45.395Z,56.59
2022-11-28T19:32:15.120Z,56.62
2022-11-28T19:34:43.947Z,56.64
2022-11-28T19:37:16.570Z,56.69
2022-11-28T19:39:47.403Z,56.72
2022-11-28T19:42:16.683Z,56.66
2022-11-28T19:44:46.386Z,56.58
2022-11-28T19:47:16.951Z,56.64
2022-11-28T19:49:46.756Z,56.62
2022-11-28T19:52:15.938Z,56.61
2022-11-28T19:54:44.555Z,56.61
2022-11-28T19:57:14.619Z,56.59
2022-11-28T19:59:43.470Z,56.55
2022-11-28T20:02:12.517Z,56.60
2022-11-28T20:04:43.407Z,56.63
2022-11-28T20:07:12.127Z,56.71
2022-11-28T20:09:40.675Z,56.61
2022-11-28T20:12:10.017Z,56.55
2022-11-28T20:14:39.056Z,56.58
2022-11-28T20:17:07.530Z,56.65
2022-11-28T20:19:35.670Z,56.53
2022-11-28T20:22:04.785Z,56.58
2022-11-28T20:24:33.986Z,56.52
2022-11-28T20:27:02.886Z,56.63
2022-11-28T20:29:31.168Z,56.55
2022-11-28T20:31:59.572Z,56.50
2022-11-28T20:34:28.891Z,56.62
2022-11-28T20:36:59.428Z,56.61
2022-11-28T20:39:27.849Z,56.72
2022-11-28T20:41:56.397Z,56.56
2022-11-28T20:44:25.433Z,56.51
2022-11-28T20:46:54.332Z,56.67
2022-11-28T20:49:23.134Z,56.77
2022-11-28T20:51:51.514Z,56.79
2022-11-28T20:54:20.459Z,56.74
2022-11-28T20:57:19.618Z,56.85
2022-11-28T20:59:38.592Z,56.93
2022-11-28T21:02:07.255Z,56.75
2022-11-28T21:04:36.627Z,56.85
2022-11-28T21:07:05.816Z,56.79
2022-11-28T21:09:35.395Z,57.02
2022-11-28T21:12:03.842Z,57.02
2022-11-28T21:14:31.957Z,56.92
2022-11-28T21:17:01.862Z,57.13
2022-11-28T21:19:30.489Z,57.13
2022-11-28T21:21:59.107Z,57.14
2022-11-28T21:24:27.422Z,57.00
2022-11-28T21:26:56.349Z,57.03
2022-11-28T21:29:25.170Z,56.93
2022-11-28T21:31:54.719Z,56.94
2022-11-28T21:34:23.474Z,57.16
2022-11-28T21:36:52.668Z,57.10
2022-11-28T21:39:22.208Z,57.01
2022-11-28T21:41:51.178Z,57.09
2022-11-28T21:44:19.797Z,57.00
2022-11-28T21:46:49.145Z,57.21
2022-11-28T21:49:17.662Z,57.17
2022-11-28T21:51:45.901Z,57.24
2022-11-28T21:54:14.386Z,57.19
2022-11-28T21:56:45.133Z,57.12
2022-11-28T21:59:13.355Z,57.02
2022-11-28T22:01:42.059Z,57.21
2022-11-28T22:04:12.042Z,57.03
2022-11-28T22:06:40.655Z,57.11
2022-11-28T22:09:09.992Z,56.99
2022-11-28T22:11:40.306Z,56.96
2022-11-28T22:14:09.268Z,56.94
2022-11-28T22:16:38.158Z,57.03
2022-11-28T22:19:06.723Z,57.07
2022-11-28T22:21:55.784Z,56.85
2022-11-28T22:24:24.329Z,57.11
2022-11-28T22:26:56.520Z,57.13
2022-11-28T22:29:25.376Z,57.02
2022-11-28T22:31:54.961Z,57.03
2022-11-28T22:34:24.354Z,57.05
2022-11-28T22:36:52.574Z,57.04
2022-11-28T22:39:21.841Z,57.01
2022-11-28T22:41:50.943Z,56.92
2022-11-28T22:44:21.701Z,57.14
2022-11-28T22:46:50.440Z,57.15
2022-11-28T22:49:19.728Z,57.07
2022-11-28T22:51:48.503Z,57.01
2022-11-28T22:54:17.158Z,57.14
2022-11-28T22:56:45.567Z,57.01
2022-11-28T22:59:15.557Z,56.93
2022-11-28T23:01:44.021Z,57.02
2022-11-28T23:04:12.787Z,57.08
2022-11-28T23:06:40.814Z,57.01
2022-11-28T23:09:12.301Z,57.10
2022-11-28T23:11:41.132Z,57.16
2022-11-28T23:14:15.293Z,57.07
2022-11-28T23:16:45.398Z,57.10
2022-11-28T23:19:17.959Z,57.04
2022-11-28T23:21:50.087Z,57.15
2022-11-28T23:24:23.031Z,57.03
2022-11-28T23:26:52.715Z,57.07
2022-11-28T23:29:21.249Z,57.14
2022-11-28T23:31:50.846Z,57.13
2022-11-28T23:34:19.806Z,57.15
2022-11-28T23:36:49.268Z,57.19
2022-11-28T23:39:23.312Z,57.02
2022-11-28T23:41:52.485Z,57.30
2022-11-28T23:44:21.197Z,57.11
2022-11-28T23:46:49.351Z,57.22
2022-11-28T23:49:17.967Z,57.38
2022-11-28T23:51:46.126Z,57.00
2022-11-28T23:54:14.253Z,57.22
2022-11-28T23:56:42.719Z,57.22
2022-11-28T23:59:11.957Z,57.20
