createdAt,value
2018-07-29T00:00:08.015Z,28.5
2018-07-29T00:02:04.716Z,28.5
2018-07-29T00:04:15.547Z,28.4
2018-07-29T00:06:05.256Z,28.4
2018-07-29T00:08:04.964Z,28.4
2018-07-29T00:10:05.571Z,28.3
2018-07-29T00:12:09.921Z,28.2
2018-07-29T00:14:04.944Z,28.2
2018-07-29T00:16:12.208Z,28.1
2018-07-29T00:18:05.056Z,28.1
2018-07-29T00:20:04.745Z,28.1
2018-07-29T00:22:05.419Z,28
2018-07-29T00:24:05.110Z,27.9
2018-07-29T00:26:07.874Z,27.8
2018-07-29T00:28:05.712Z,27.8
2018-07-29T00:30:12.555Z,27.8
2018-07-29T00:32:04.802Z,27.8
2018-07-29T00:34:05.548Z,27.8
2018-07-29T00:36:05.263Z,27.7
2018-07-29T00:38:05.516Z,27.8
2018-07-29T00:40:05.262Z,27.7
2018-07-29T00:42:13.097Z,27.5
2018-07-29T00:44:07.321Z,27.5
2018-07-29T00:46:05.095Z,27.5
2018-07-29T00:48:07.273Z,27.4
2018-07-29T00:50:04.978Z,27.4
2018-07-29T00:52:04.648Z,27.4
2018-07-29T00:54:05.344Z,27.4
2018-07-29T00:56:05.221Z,27.3
2018-07-29T00:58:04.920Z,27.2
2018-07-29T01:00:05.625Z,27.3
2018-07-29T01:02:05.302Z,27.2
2018-07-29T01:04:13.159Z,27
2018-07-29T01:06:07.339Z,27
2018-07-29T01:08:05.028Z,27
2018-07-29T01:10:04.692Z,27
2018-07-29T01:12:05.375Z,27
2018-07-29T01:14:05.026Z,27
2018-07-29T01:16:04.684Z,27
2018-07-29T01:18:10.670Z,26.9
2018-07-29T01:20:05.430Z,26.9
2018-07-29T01:22:07.688Z,26.8
2018-07-29T01:24:07.947Z,26.8
2018-07-29T01:26:04.603Z,26.8
2018-07-29T01:28:05.367Z,26.7
2018-07-29T01:30:05.075Z,26.7
2018-07-29T01:32:04.766Z,26.7
2018-07-29T01:34:05.567Z,26.6
2018-07-29T01:36:04.805Z,26.6
2018-07-29T01:38:05.104Z,26.6
2018-07-29T01:40:07.346Z,26.6
2018-07-29T01:42:05.040Z,26.6
2018-07-29T01:44:10.320Z,26.6
2018-07-29T01:46:05.541Z,26.5
2018-07-29T01:48:05.278Z,26.5
2018-07-29T01:50:05.513Z,26.5
2018-07-29T01:52:05.254Z,26.5
2018-07-29T01:54:07.479Z,26.5
2018-07-29T01:56:04.727Z,26.5
2018-07-29T01:58:05.525Z,26.5
2018-07-29T02:00:07.722Z,26.4
2018-07-29T02:02:10.443Z,26.4
2018-07-29T02:04:05.141Z,26.4
2018-07-29T02:06:04.863Z,26.5
2018-07-29T02:08:08.074Z,26.5
2018-07-29T02:10:04.750Z,26.5
2018-07-29T02:12:05.442Z,26.6
2018-07-29T02:14:10.271Z,26.6
2018-07-29T02:16:07.503Z,26.7
2018-07-29T02:18:05.377Z,26.7
2018-07-29T02:20:05.127Z,26.7
2018-07-29T02:22:04.916Z,26.8
2018-07-29T02:24:04.694Z,26.8
2018-07-29T02:26:04.916Z,26.8
2018-07-29T02:28:08.187Z,26.7
2018-07-29T02:30:04.843Z,26.7
2018-07-29T02:32:08.090Z,26.7
2018-07-29T02:34:07.371Z,26.5
2018-07-29T02:36:05.187Z,26.5
2018-07-29T02:38:10.040Z,26.4
2018-07-29T02:40:04.834Z,26.4
2018-07-29T02:42:05.560Z,26.4
2018-07-29T02:44:05.256Z,26.4
2018-07-29T02:46:07.573Z,26.5
2018-07-29T02:48:05.272Z,26.5
2018-07-29T02:50:07.540Z,26.5
2018-07-29T02:52:05.261Z,26.6
2018-07-29T02:54:04.937Z,26.5
2018-07-29T02:56:04.670Z,26.5
2018-07-29T02:58:10.488Z,26.5
2018-07-29T03:00:12.742Z,26.5
2018-07-29T03:02:05.464Z,26.5
2018-07-29T03:04:05.179Z,26.4
2018-07-29T03:06:07.500Z,26.4
2018-07-29T03:08:05.252Z,26.4
2018-07-29T03:10:05.019Z,26.4
2018-07-29T03:12:05.249Z,26.4
2018-07-29T03:14:04.897Z,26.5
2018-07-29T03:16:04.610Z,26.5
2018-07-29T03:18:05.029Z,26.5
2018-07-29T03:20:05.247Z,26.5
2018-07-29T03:22:10.072Z,26.5
2018-07-29T03:24:09.788Z,26.6
2018-07-29T03:26:07.551Z,26.5
2018-07-29T03:28:05.324Z,26.5
2018-07-29T03:30:05.551Z,26.5
2018-07-29T03:32:05.199Z,26.5
2018-07-29T03:34:05.019Z,26.4
2018-07-29T03:36:07.350Z,26.3
2018-07-29T03:38:05.558Z,26.3
2018-07-29T03:40:05.266Z,26.2
2018-07-29T03:42:13.170Z,26.1
2018-07-29T03:44:04.833Z,26.1
2018-07-29T03:46:05.579Z,26.1
2018-07-29T03:48:05.290Z,26
2018-07-29T03:50:05.015Z,25.9
2018-07-29T03:52:07.777Z,25.9
2018-07-29T03:54:05.450Z,25.9
2018-07-29T03:56:05.221Z,26
2018-07-29T03:58:05.022Z,25.9
2018-07-29T04:00:07.749Z,25.9
2018-07-29T04:02:04.972Z,25.9
2018-07-29T04:04:04.707Z,26
2018-07-29T04:06:04.933Z,26
2018-07-29T04:08:04.652Z,26.1
2018-07-29T04:10:07.901Z,26.2
2018-07-29T04:12:05.727Z,26.1
2018-07-29T04:14:07.191Z,26.2
2018-07-29T04:16:04.968Z,26.2
2018-07-29T04:18:07.330Z,26.2
2018-07-29T04:20:05.038Z,26.2
2018-07-29T04:22:07.376Z,26.2
2018-07-29T04:24:05.063Z,26.2
2018-07-29T04:26:07.264Z,26.2
2018-07-29T04:28:04.942Z,26.2
2018-07-29T04:30:04.701Z,26.3
2018-07-29T04:32:05.437Z,26.2
2018-07-29T04:34:04.695Z,26.2
2018-07-29T04:36:05.395Z,26.1
2018-07-29T04:38:05.039Z,26.1
2018-07-29T04:40:09.740Z,26.1
2018-07-29T04:42:05.407Z,26.1
2018-07-29T04:44:10.145Z,26.2
2018-07-29T04:46:04.826Z,26.1
2018-07-29T04:48:05.606Z,26.1
2018-07-29T04:50:05.419Z,26.1
2018-07-29T04:52:08.285Z,26.1
2018-07-29T04:54:05.374Z,26.1
2018-07-29T04:56:05.063Z,26.2
2018-07-29T04:58:04.758Z,26.2
2018-07-29T05:00:05.460Z,26.2
2018-07-29T05:02:05.276Z,26.2
2018-07-29T05:04:05.490Z,26.2
2018-07-29T05:06:05.164Z,26.2
2018-07-29T05:08:04.825Z,26.2
2018-07-29T05:10:05.548Z,26.2
2018-07-29T05:12:05.221Z,26.2
2018-07-29T05:14:04.899Z,26.2
2018-07-29T05:16:04.646Z,26.2
2018-07-29T05:18:05.103Z,26.2
2018-07-29T05:20:04.788Z,26.2
2018-07-29T05:22:05.497Z,26.2
2018-07-29T05:24:12.842Z,26.3
2018-07-29T05:26:05.724Z,26.2
2018-07-29T05:28:05.053Z,26.3
2018-07-29T05:30:04.820Z,26.3
2018-07-29T05:32:05.576Z,26.2
2018-07-29T05:34:05.272Z,26.3
2018-07-29T05:36:12.533Z,26.2
2018-07-29T05:38:07.755Z,26.2
2018-07-29T05:40:10.502Z,26.2
2018-07-29T05:42:05.165Z,26.2
2018-07-29T05:44:04.882Z,26.2
2018-07-29T05:46:05.185Z,26.2
2018-07-29T05:48:04.827Z,26.2
2018-07-29T05:50:05.479Z,26.2
2018-07-29T05:52:07.688Z,26.2
2018-07-29T05:54:08.004Z,26.2
2018-07-29T05:56:04.762Z,26.2
2018-07-29T05:58:05.140Z,26.2
2018-07-29T06:00:04.784Z,26.2
2018-07-29T06:02:05.451Z,26.2
2018-07-29T06:04:07.250Z,26.2
2018-07-29T06:06:05.211Z,26.2
2018-07-29T06:08:04.877Z,26.2
2018-07-29T06:10:05.647Z,26.2
2018-07-29T06:12:05.327Z,26.3
2018-07-29T06:14:05.639Z,26.3
2018-07-29T06:16:05.406Z,26.4
2018-07-29T06:18:05.366Z,26.4
2018-07-29T06:20:05.031Z,26.3
2018-07-29T06:22:04.842Z,26.3
2018-07-29T06:24:05.511Z,26.4
2018-07-29T06:26:05.323Z,26.3
2018-07-29T06:28:05.334Z,26.3
2018-07-29T06:30:05.542Z,26.3
2018-07-29T06:32:05.178Z,26.2
2018-07-29T06:34:04.893Z,26.2
2018-07-29T06:36:05.588Z,26.2
2018-07-29T06:38:05.370Z,26.2
2018-07-29T06:40:04.761Z,26.2
2018-07-29T06:42:05.409Z,26.2
2018-07-29T06:44:05.088Z,26.2
2018-07-29T06:46:04.944Z,26.2
2018-07-29T06:48:04.649Z,26.2
2018-07-29T06:50:05.325Z,26.2
2018-07-29T06:52:07.600Z,26.2
2018-07-29T06:54:04.781Z,26.2
2018-07-29T06:56:04.995Z,26.2
2018-07-29T06:58:07.250Z,26.3
2018-07-29T07:00:04.950Z,26.2
2018-07-29T07:02:04.604Z,26.3
2018-07-29T07:04:05.300Z,26.3
2018-07-29T07:06:04.974Z,26.4
2018-07-29T07:08:04.674Z,26.4
2018-07-29T07:10:05.347Z,26.4
2018-07-29T07:12:07.566Z,26.4
2018-07-29T07:14:05.263Z,26.4
2018-07-29T07:16:05.141Z,26.5
2018-07-29T07:18:05.393Z,26.5
2018-07-29T07:20:04.644Z,26.5
2018-07-29T07:22:10.319Z,26.5
2018-07-29T07:24:05.606Z,26.5
2018-07-29T07:26:05.517Z,26.5
2018-07-29T07:28:05.451Z,26.5
2018-07-29T07:30:07.154Z,26.5
2018-07-29T07:32:04.856Z,26.5
2018-07-29T07:34:05.582Z,26.5
2018-07-29T07:36:04.904Z,26.3
2018-07-29T07:38:10.688Z,26.3
2018-07-29T07:40:12.562Z,26.3
2018-07-29T07:42:07.752Z,26.3
2018-07-29T07:44:04.981Z,26.4
2018-07-29T07:46:07.233Z,26.5
2018-07-29T07:48:05.279Z,26.5
2018-07-29T07:50:04.955Z,26.5
2018-07-29T07:52:04.623Z,26.6
2018-07-29T07:54:04.860Z,26.6
2018-07-29T07:56:04.682Z,26.6
2018-07-29T07:58:07.992Z,26.7
2018-07-29T08:00:09.797Z,26.8
2018-07-29T08:02:05.589Z,26.8
2018-07-29T08:04:05.507Z,26.9
2018-07-29T08:06:07.717Z,27
2018-07-29T08:08:05.394Z,27
2018-07-29T08:10:05.096Z,27
2018-07-29T08:12:04.765Z,27
2018-07-29T08:14:05.492Z,26.9
2018-07-29T08:16:05.229Z,26.7
2018-07-29T08:18:05.333Z,26.5
2018-07-29T08:20:05.067Z,26.7
2018-07-29T08:22:04.865Z,26.7
2018-07-29T08:24:05.589Z,26.7
2018-07-29T08:26:05.353Z,26.9
2018-07-29T08:28:05.211Z,26.9
2018-07-29T08:30:08.012Z,27.1
2018-07-29T08:32:07.194Z,27.2
2018-07-29T08:34:04.878Z,27.1
2018-07-29T08:36:05.549Z,27.2
2018-07-29T08:38:05.374Z,27.3
2018-07-29T08:40:05.148Z,27.3
2018-07-29T08:42:04.973Z,27.3
2018-07-29T08:44:05.141Z,27.3
2018-07-29T08:46:04.881Z,27.2
2018-07-29T08:48:05.601Z,27.2
2018-07-29T08:50:05.351Z,27.3
2018-07-29T08:52:05.079Z,27.3
2018-07-29T08:54:04.797Z,27.3
2018-07-29T08:56:05.468Z,27.3
2018-07-29T08:58:05.115Z,27.3
2018-07-29T09:00:04.806Z,27.4
2018-07-29T09:02:08.048Z,27.4
2018-07-29T09:04:04.871Z,27.4
2018-07-29T09:06:05.119Z,27.5
2018-07-29T09:08:05.489Z,27.4
2018-07-29T09:10:05.991Z,27.4
2018-07-29T09:12:04.775Z,27.4
2018-07-29T09:14:08.074Z,27.5
2018-07-29T09:16:04.715Z,27.5
2018-07-29T09:18:05.594Z,27.5
2018-07-29T09:20:05.293Z,27.5
2018-07-29T09:22:05.000Z,27.5
2018-07-29T09:24:05.239Z,27.5
2018-07-29T09:26:05.541Z,27.5
2018-07-29T09:28:07.796Z,27.6
2018-07-29T09:30:08.108Z,27.6
2018-07-29T09:32:05.025Z,27.6
2018-07-29T09:34:05.375Z,27.6
2018-07-29T09:36:05.047Z,27.6
2018-07-29T09:38:04.778Z,27.6
2018-07-29T09:40:05.541Z,27.7
2018-07-29T09:42:12.799Z,27.7
2018-07-29T09:44:05.443Z,27.7
2018-07-29T09:46:04.674Z,27.7
2018-07-29T09:48:07.401Z,27.8
2018-07-29T09:50:05.201Z,27.7
2018-07-29T09:52:04.916Z,27.8
2018-07-29T09:54:13.180Z,27.8
2018-07-29T09:56:07.441Z,27.8
2018-07-29T09:58:10.205Z,27.8
2018-07-29T10:00:04.907Z,27.8
2018-07-29T10:02:08.177Z,27.8
2018-07-29T10:04:04.901Z,27.8
2018-07-29T10:06:07.652Z,27.8
2018-07-29T10:08:05.316Z,27.8
2018-07-29T10:10:04.966Z,28
2018-07-29T10:12:04.665Z,28
2018-07-29T10:14:05.380Z,28
2018-07-29T10:16:05.283Z,28
2018-07-29T10:18:05.185Z,28.1
2018-07-29T10:20:04.903Z,28.1
2018-07-29T10:22:05.641Z,28.1
2018-07-29T10:24:10.421Z,28.1
2018-07-29T10:26:04.651Z,28.1
2018-07-29T10:28:07.468Z,28.1
2018-07-29T10:30:05.197Z,28.1
2018-07-29T10:32:15.019Z,28.2
2018-07-29T10:34:04.744Z,28.2
2018-07-29T10:36:05.520Z,28.2
2018-07-29T10:38:04.787Z,28.2
2018-07-29T10:40:05.100Z,28.2
2018-07-29T10:42:04.802Z,28.2
2018-07-29T10:44:08.014Z,28.2
2018-07-29T10:46:05.237Z,28.2
2018-07-29T10:48:07.442Z,28.3
2018-07-29T10:50:10.198Z,28.3
2018-07-29T10:52:04.898Z,28.3
2018-07-29T10:54:05.160Z,28.3
2018-07-29T10:56:07.381Z,28.3
2018-07-29T10:58:05.778Z,28.3
2018-07-29T11:00:08.004Z,28.3
2018-07-29T11:02:04.807Z,28.3
2018-07-29T11:04:05.528Z,28.3
2018-07-29T11:06:05.193Z,28.3
2018-07-29T11:08:04.850Z,28.4
2018-07-29T11:10:05.082Z,28.4
2018-07-29T11:12:04.824Z,28.4
2018-07-29T11:14:08.100Z,28.4
2018-07-29T11:16:05.338Z,28.4
2018-07-29T11:18:05.341Z,28.4
2018-07-29T11:20:07.570Z,28.4
2018-07-29T11:22:05.489Z,28.4
2018-07-29T11:24:05.150Z,28.4
2018-07-29T11:26:05.412Z,28.4
2018-07-29T11:28:05.407Z,28.4
2018-07-29T11:30:05.172Z,28.5
2018-07-29T11:32:05.512Z,28.5
2018-07-29T11:34:05.290Z,28.4
2018-07-29T11:36:07.594Z,28.5
2018-07-29T11:38:04.636Z,28.5
2018-07-29T11:40:05.364Z,28.5
2018-07-29T11:42:05.051Z,28.5
2018-07-29T11:44:07.313Z,28.5
2018-07-29T11:46:05.187Z,28.5
2018-07-29T11:48:05.325Z,28.5
2018-07-29T11:50:05.233Z,28.5
2018-07-29T11:52:05.446Z,28.5
2018-07-29T11:54:05.133Z,28.5
2018-07-29T11:56:10.605Z,28.5
2018-07-29T11:58:05.304Z,28.5
2018-07-29T12:00:07.508Z,28.6
2018-07-29T12:02:07.920Z,28.6
2018-07-29T12:04:05.204Z,28.6
2018-07-29T12:06:12.321Z,28.6
2018-07-29T12:08:05.408Z,28.6
2018-07-29T12:10:05.189Z,28.6
2018-07-29T12:12:04.712Z,28.6
2018-07-29T12:14:05.399Z,28.6
2018-07-29T12:16:09.822Z,28.6
2018-07-29T12:18:04.840Z,28.6
2018-07-29T12:20:05.535Z,28.7
2018-07-29T12:22:05.222Z,28.7
2018-07-29T12:24:07.455Z,28.7
2018-07-29T12:26:10.195Z,28.7
2018-07-29T12:28:04.929Z,28.7
2018-07-29T12:30:05.672Z,28.7
2018-07-29T12:32:05.357Z,28.7
2018-07-29T12:34:05.093Z,28.7
2018-07-29T12:36:04.830Z,28.7
2018-07-29T12:38:05.520Z,28.7
2018-07-29T12:40:04.806Z,28.7
2018-07-29T12:42:08.222Z,28.7
2018-07-29T12:44:05.479Z,28.7
2018-07-29T12:46:05.239Z,28.7
2018-07-29T12:48:07.436Z,28.7
2018-07-29T12:50:04.725Z,28.7
2018-07-29T12:52:05.652Z,28.7
2018-07-29T12:54:05.364Z,28.7
2018-07-29T12:56:05.015Z,28.8
2018-07-29T12:58:05.239Z,28.7
2018-07-29T13:00:10.506Z,28.8
2018-07-29T13:02:05.189Z,28.7
2018-07-29T13:04:04.901Z,28.8
2018-07-29T13:06:08.181Z,28.8
2018-07-29T13:08:05.460Z,28.8
2018-07-29T13:10:05.273Z,28.8
2018-07-29T13:12:05.448Z,28.8
2018-07-29T13:14:05.111Z,28.8
2018-07-29T13:16:04.771Z,28.8
2018-07-29T13:18:05.221Z,28.9
2018-07-29T13:20:04.951Z,28.8
2018-07-29T13:22:05.159Z,28.9
2018-07-29T13:24:04.854Z,28.9
2018-07-29T13:26:08.099Z,28.9
2018-07-29T13:28:07.291Z,28.9
2018-07-29T13:30:04.935Z,28.9
2018-07-29T13:32:04.661Z,28.9
2018-07-29T13:34:04.707Z,28.9
2018-07-29T13:36:05.474Z,28.9
2018-07-29T13:38:05.206Z,28.9
2018-07-29T13:40:05.445Z,28.9
2018-07-29T13:42:05.179Z,29
2018-07-29T13:44:07.523Z,29
2018-07-29T13:46:10.120Z,29
2018-07-29T13:48:04.824Z,29
2018-07-29T13:50:06.405Z,29
2018-07-29T13:52:05.104Z,29
2018-07-29T13:54:04.761Z,29
2018-07-29T13:56:05.521Z,29.1
2018-07-29T13:58:05.501Z,29.1
2018-07-29T14:00:05.233Z,29.1
2018-07-29T14:02:09.994Z,29.1
2018-07-29T14:04:08.208Z,29.1
2018-07-29T14:06:07.674Z,29.1
2018-07-29T14:08:04.633Z,29.1
2018-07-29T14:10:05.414Z,29.1
2018-07-29T14:12:04.633Z,29.1
2018-07-29T14:14:05.395Z,29.1
2018-07-29T14:16:05.166Z,29.2
2018-07-29T14:18:05.469Z,29.1
2018-07-29T14:20:05.196Z,29.1
2018-07-29T14:22:04.941Z,29.1
2018-07-29T14:24:04.655Z,29.2
2018-07-29T14:26:05.339Z,29.2
2018-07-29T14:28:07.603Z,29.2
2018-07-29T14:30:05.378Z,29.2
2018-07-29T14:32:05.073Z,29.2
2018-07-29T14:34:04.810Z,29.2
2018-07-29T14:36:05.038Z,29.2
2018-07-29T14:38:04.807Z,29.2
2018-07-29T14:40:05.494Z,29.2
2018-07-29T14:42:05.191Z,29.2
2018-07-29T14:44:05.662Z,29.1
2018-07-29T14:46:05.397Z,29.1
2018-07-29T14:48:04.639Z,29
2018-07-29T14:50:05.364Z,29
2018-07-29T14:52:05.041Z,29
2018-07-29T14:54:04.803Z,29
2018-07-29T14:56:05.511Z,29
2018-07-29T14:58:07.716Z,28.9
2018-07-29T15:00:04.941Z,28.9
2018-07-29T15:02:04.810Z,28.9
2018-07-29T15:04:05.029Z,28.9
2018-07-29T15:06:09.820Z,28.7
2018-07-29T15:08:05.525Z,28.7
2018-07-29T15:10:07.279Z,28.7
2018-07-29T15:12:04.954Z,28.7
2018-07-29T15:14:04.700Z,28.7
2018-07-29T15:16:05.434Z,28.7
2018-07-29T15:18:05.575Z,28.7
2018-07-29T15:20:05.328Z,28.6
2018-07-29T15:22:05.071Z,28.6
2018-07-29T15:24:04.778Z,28.7
2018-07-29T15:26:05.485Z,28.7
2018-07-29T15:28:04.683Z,28.7
2018-07-29T15:30:04.926Z,28.7
2018-07-29T15:32:08.121Z,28.7
2018-07-29T15:34:07.441Z,28.7
2018-07-29T15:36:12.947Z,28.7
2018-07-29T15:38:04.664Z,28.7
2018-07-29T15:40:05.403Z,28.6
2018-07-29T15:42:04.741Z,28.7
2018-07-29T15:44:05.498Z,28.8
2018-07-29T15:46:05.253Z,28.7
2018-07-29T15:48:05.575Z,28.8
2018-07-29T15:50:05.448Z,28.8
2018-07-29T15:52:04.757Z,28.8
2018-07-29T15:54:05.552Z,28.8
2018-07-29T15:56:04.729Z,28.8
2018-07-29T15:58:05.471Z,28.8
2018-07-29T16:00:07.339Z,29
2018-07-29T16:02:05.146Z,29
2018-07-29T16:04:04.908Z,29.1
2018-07-29T16:06:05.142Z,29.1
2018-07-29T16:08:04.855Z,29.1
2018-07-29T16:10:05.574Z,29.1
2018-07-29T16:12:07.877Z,29.1
2018-07-29T16:14:04.760Z,29
2018-07-29T16:16:05.646Z,29
2018-07-29T16:18:05.626Z,29
2018-07-29T16:20:05.394Z,29.1
2018-07-29T16:22:05.392Z,29
2018-07-29T16:24:04.746Z,29
2018-07-29T16:26:05.524Z,29.1
2018-07-29T16:28:07.778Z,29.1
2018-07-29T16:30:05.586Z,29.1
2018-07-29T16:32:05.281Z,29.1
2018-07-29T16:34:05.032Z,29.1
2018-07-29T16:36:05.283Z,29
2018-07-29T16:38:05.010Z,29
2018-07-29T16:40:07.913Z,29
2018-07-29T16:42:05.139Z,29
2018-07-29T16:44:04.865Z,29
2018-07-29T16:46:05.230Z,29
2018-07-29T16:48:05.448Z,29
2018-07-29T16:50:05.180Z,28.9
2018-07-29T16:52:04.972Z,29
2018-07-29T16:54:04.671Z,28.9
2018-07-29T16:56:05.361Z,28.9
2018-07-29T16:58:10.580Z,29
2018-07-29T17:00:05.520Z,29
2018-07-29T17:02:12.878Z,29.1
2018-07-29T17:04:05.583Z,29
2018-07-29T17:06:07.849Z,29.2
2018-07-29T17:08:05.254Z,29.2
2018-07-29T17:10:04.978Z,29.2
2018-07-29T17:12:04.864Z,29.2
2018-07-29T17:14:05.574Z,29.2
2018-07-29T17:16:05.388Z,29.3
2018-07-29T17:18:07.832Z,29.2
2018-07-29T17:20:07.834Z,29.3
2018-07-29T17:22:04.857Z,29.3
2018-07-29T17:24:05.062Z,29.3
2018-07-29T17:26:04.941Z,29.3
2018-07-29T17:28:10.157Z,29.4
2018-07-29T17:30:07.656Z,29.5
2018-07-29T17:32:05.411Z,29.5
2018-07-29T17:34:05.172Z,29.6
2018-07-29T17:36:05.426Z,29.6
2018-07-29T17:38:05.182Z,29.6
2018-07-29T17:40:04.934Z,29.6
2018-07-29T17:42:07.196Z,29.7
2018-07-29T17:44:05.459Z,29.7
2018-07-29T17:46:05.213Z,29.7
2018-07-29T17:48:04.905Z,29.7
2018-07-29T17:50:05.606Z,29.7
2018-07-29T17:52:15.393Z,29.7
2018-07-29T17:54:05.084Z,29.7
2018-07-29T17:56:04.827Z,29.7
2018-07-29T17:58:05.644Z,29.7
2018-07-29T18:00:07.876Z,29.7
2018-07-29T18:02:05.620Z,29.7
2018-07-29T18:04:07.816Z,29.7
2018-07-29T18:06:05.689Z,29.7
2018-07-29T18:08:05.424Z,29.7
2018-07-29T18:10:05.864Z,29.7
2018-07-29T18:12:08.061Z,29.7
2018-07-29T18:14:04.784Z,29.7
2018-07-29T18:16:05.477Z,29.8
2018-07-29T18:18:05.411Z,29.7
2018-07-29T18:20:07.235Z,29.7
2018-07-29T18:22:04.986Z,29.7
2018-07-29T18:24:04.698Z,29.7
2018-07-29T18:26:05.001Z,29.7
2018-07-29T18:28:04.695Z,29.7
2018-07-29T18:30:05.289Z,29.7
2018-07-29T18:32:05.558Z,29.7
2018-07-29T18:34:04.826Z,29.7
2018-07-29T18:36:20.008Z,29.8
2018-07-29T18:38:04.973Z,29.8
2018-07-29T18:40:04.759Z,29.8
2018-07-29T18:42:05.053Z,29.8
2018-07-29T18:44:05.287Z,29.7
2018-07-29T18:46:05.750Z,29.7
2018-07-29T18:48:05.053Z,29.8
2018-07-29T18:50:07.300Z,29.8
2018-07-29T18:52:04.963Z,29.8
2018-07-29T18:54:07.290Z,29.7
2018-07-29T18:56:04.992Z,29.7
2018-07-29T18:58:07.343Z,29.7
2018-07-29T19:00:07.581Z,29.7
2018-07-29T19:02:07.821Z,29.7
2018-07-29T19:04:08.045Z,29.7
2018-07-29T19:06:07.298Z,29.8
2018-07-29T19:08:05.155Z,29.8
2018-07-29T19:10:04.877Z,29.7
2018-07-29T19:12:05.522Z,29.7
2018-07-29T19:14:04.735Z,29.7
2018-07-29T19:16:05.541Z,29.7
2018-07-29T19:18:05.396Z,29.7
2018-07-29T19:20:05.182Z,29.7
2018-07-29T19:22:07.499Z,29.7
2018-07-29T19:24:12.420Z,29.8
2018-07-29T19:26:05.637Z,29.7
2018-07-29T19:28:05.435Z,29.8
2018-07-29T19:30:05.250Z,29.8
2018-07-29T19:32:07.486Z,29.7
2018-07-29T19:34:12.310Z,29.8
2018-07-29T19:36:05.004Z,29.7
2018-07-29T19:38:04.685Z,29.7
2018-07-29T19:40:05.475Z,29.7
2018-07-29T19:42:05.130Z,29.7
2018-07-29T19:44:07.395Z,29.8
2018-07-29T19:46:05.120Z,29.7
2018-07-29T19:48:04.867Z,29.8
2018-07-29T19:50:05.599Z,29.8
2018-07-29T19:52:05.374Z,29.8
2018-07-29T19:54:07.634Z,29.7
2018-07-29T19:56:07.951Z,29.8
2018-07-29T19:58:09.717Z,29.8
2018-07-29T20:00:05.415Z,29.7
2018-07-29T20:02:05.103Z,29.7
2018-07-29T20:04:08.016Z,29.8
2018-07-29T20:06:05.277Z,29.8
2018-07-29T20:08:05.484Z,29.8
2018-07-29T20:10:05.189Z,29.8
2018-07-29T20:12:04.898Z,29.8
2018-07-29T20:14:05.590Z,29.8
2018-07-29T20:16:05.404Z,29.8
2018-07-29T20:18:05.431Z,29.8
2018-07-29T20:20:05.089Z,29.8
2018-07-29T20:22:07.338Z,29.8
2018-07-29T20:24:05.171Z,29.8
2018-07-29T20:26:04.945Z,29.7
2018-07-29T20:28:07.336Z,29.7
2018-07-29T20:30:05.288Z,29.7
2018-07-29T20:32:07.492Z,29.7
2018-07-29T20:34:04.791Z,29.7
2018-07-29T20:36:05.037Z,29.7
2018-07-29T20:38:07.327Z,29.8
2018-07-29T20:40:05.065Z,29.8
2018-07-29T20:42:05.075Z,29.9
2018-07-29T20:44:08.352Z,29.9
2018-07-29T20:46:05.098Z,29.9
2018-07-29T20:48:04.867Z,29.9
2018-07-29T20:50:05.709Z,29.9
2018-07-29T20:52:07.915Z,29.8
2018-07-29T20:54:13.210Z,29.8
2018-07-29T20:56:05.114Z,29.8
2018-07-29T20:58:08.179Z,29.8
2018-07-29T21:00:07.411Z,29.7
2018-07-29T21:02:05.303Z,29.7
2018-07-29T21:04:05.727Z,29.7
2018-07-29T21:06:05.412Z,29.7
2018-07-29T21:08:07.262Z,29.6
2018-07-29T21:10:05.158Z,29.7
2018-07-29T21:12:04.935Z,29.7
2018-07-29T21:14:05.635Z,29.6
2018-07-29T21:16:05.430Z,29.7
2018-07-29T21:18:05.361Z,29.6
2018-07-29T21:20:07.570Z,29.6
2018-07-29T21:22:05.263Z,29.6
2018-07-29T21:24:04.992Z,29.3
2018-07-29T21:26:05.276Z,29.4
2018-07-29T21:28:04.990Z,29.3
2018-07-29T21:30:04.747Z,29.4
2018-07-29T21:32:05.673Z,29.4
2018-07-29T21:34:08.171Z,29.2
2018-07-29T21:36:10.824Z,29.2
2018-07-29T21:38:08.376Z,29.2
2018-07-29T21:40:05.587Z,29.1
2018-07-29T21:42:07.748Z,28.8
2018-07-29T21:44:12.842Z,28.6
2018-07-29T21:46:05.488Z,28.6
2018-07-29T21:48:08.692Z,28.5
2018-07-29T21:50:06.314Z,28.5
2018-07-29T21:52:05.485Z,28.2
2018-07-29T21:54:04.867Z,28
2018-07-29T21:56:04.884Z,28.1
2018-07-29T21:58:05.612Z,28.1
2018-07-29T22:00:05.312Z,27.9
2018-07-29T22:02:05.282Z,28
2018-07-29T22:04:05.541Z,28.1
2018-07-29T22:06:05.457Z,28.4
2018-07-29T22:08:04.969Z,28.4
2018-07-29T22:10:05.434Z,28.6
2018-07-29T22:12:10.190Z,28.7
2018-07-29T22:14:04.833Z,28.7
2018-07-29T22:16:07.598Z,28.9
2018-07-29T22:18:05.549Z,28.9
2018-07-29T22:20:05.216Z,29
2018-07-29T22:22:04.981Z,29.1
2018-07-29T22:24:04.718Z,29.1
2018-07-29T22:26:05.404Z,29
2018-07-29T22:28:05.237Z,29
2018-07-29T22:30:05.147Z,29.1
2018-07-29T22:32:07.344Z,29.1
2018-07-29T22:34:10.848Z,29.1
2018-07-29T22:36:05.427Z,29.1
2018-07-29T22:38:05.167Z,29.1
2018-07-29T22:40:04.928Z,29.1
2018-07-29T22:42:08.203Z,29.2
2018-07-29T22:44:07.401Z,29.2
2018-07-29T22:46:07.604Z,29.3
2018-07-29T22:48:05.406Z,29.2
2018-07-29T22:50:04.617Z,29.2
2018-07-29T22:52:07.879Z,29.2
2018-07-29T22:54:05.568Z,29.2
2018-07-29T22:56:05.338Z,29.2
2018-07-29T22:58:06.150Z,29.2
2018-07-29T23:00:05.792Z,29.2
2018-07-29T23:02:05.272Z,29.2
2018-07-29T23:04:04.929Z,29.2
2018-07-29T23:06:05.148Z,29.2
2018-07-29T23:08:05.413Z,29.2
2018-07-29T23:10:05.148Z,29.2
2018-07-29T23:12:04.888Z,29.2
2018-07-29T23:14:05.140Z,29.2
2018-07-29T23:16:04.837Z,29.2
2018-07-29T23:18:04.717Z,29.2
2018-07-29T23:20:05.385Z,29.2
2018-07-29T23:22:07.725Z,29.2
2018-07-29T23:24:05.491Z,29.2
2018-07-29T23:26:05.214Z,29.2
2018-07-29T23:28:04.841Z,29.2
2018-07-29T23:30:05.492Z,29.1
2018-07-29T23:32:07.660Z,28.9
2018-07-29T23:34:05.333Z,28.9
2018-07-29T23:36:05.035Z,28.4
2018-07-29T23:38:04.814Z,28.1
2018-07-29T23:42:05.061Z,28.1
2018-07-29T23:44:04.900Z,28.3
2018-07-29T23:46:05.621Z,28.5
2018-07-29T23:48:05.366Z,28.6
2018-07-29T23:50:05.038Z,28.7
2018-07-29T23:52:07.265Z,28.8
2018-07-29T23:54:04.955Z,28.8
2018-07-29T23:56:04.674Z,28.8
2018-07-29T23:58:08.222Z,28.9
