createdAt,value
2022-09-27T06:43:17.374Z,10.80
2022-09-27T06:45:45.245Z,10.90
2022-09-27T06:48:15.720Z,11.20
2022-09-27T06:50:45.189Z,11.30
2022-09-27T06:53:14.654Z,11.50
2022-09-27T06:55:42.689Z,11.60
2022-09-27T06:58:41.064Z,11.70
2022-09-27T07:01:10.327Z,11.90
2022-09-27T07:03:41.531Z,11.90
2022-09-27T07:06:16.909Z,11.90
2022-09-27T07:08:44.667Z,11.90
2022-09-27T07:11:12.386Z,12.00
2022-09-27T07:13:42.885Z,12.10
2022-09-27T07:16:14.319Z,12.10
2022-09-27T07:18:45.304Z,12.00
2022-09-27T07:21:13.526Z,12.00
2022-09-27T07:23:41.375Z,12.00
2022-09-27T07:26:10.454Z,12.00
2022-09-27T07:28:41.460Z,12.00
2022-09-27T07:31:09.740Z,12.00
2022-09-27T07:33:42.995Z,12.10
2022-09-27T07:36:15.137Z,12.10
2022-09-27T07:38:43.205Z,12.10
2022-09-27T07:41:14.088Z,12.20
2022-09-27T07:43:42.176Z,12.20
2022-09-27T07:46:11.148Z,12.30
2022-09-27T07:48:41.148Z,12.30
2022-09-27T07:51:10.845Z,12.30
2022-09-27T07:53:38.777Z,12.30
2022-09-27T07:56:06.867Z,12.40
2022-09-27T07:58:34.647Z,12.40
2022-09-27T08:01:03.413Z,12.40
2022-09-27T08:03:31.705Z,12.50
2022-09-27T08:06:03.862Z,12.60
2022-09-27T08:08:31.675Z,12.70
2022-09-27T08:10:59.597Z,12.70
2022-09-27T08:13:27.496Z,12.70
2022-09-27T08:15:55.212Z,12.70
2022-09-27T08:18:24.651Z,12.80
2022-09-27T08:20:52.336Z,12.90
2022-09-27T08:23:21.565Z,12.90
2022-09-27T08:25:53.415Z,12.90
2022-09-27T08:28:22.726Z,13.00
2022-09-27T08:30:50.827Z,13.10
2022-09-27T08:33:18.845Z,13.20
2022-09-27T08:35:47.040Z,13.20
2022-09-27T08:38:14.751Z,13.20
2022-09-27T08:40:54.462Z,13.40
2022-09-27T08:43:33.033Z,13.40
2022-09-27T08:46:10.954Z,13.40
2022-09-27T08:48:40.168Z,13.50
2022-09-27T08:51:12.564Z,13.40
2022-09-27T08:53:48.022Z,13.40
2022-09-27T08:56:21.189Z,13.30
2022-09-27T08:58:53.706Z,13.10
2022-09-27T09:01:26.368Z,13.10
2022-09-27T09:03:59.342Z,13.10
2022-09-27T09:06:30.021Z,13.10
2022-09-27T09:09:18.571Z,13.00
2022-09-27T09:12:21.803Z,13.00
2022-09-27T09:15:19.114Z,13.00
2022-09-27T09:18:05.160Z,13.00
2022-09-27T09:20:50.756Z,12.90
2022-09-27T09:23:35.043Z,12.80
2022-09-27T09:26:09.999Z,12.70
2022-09-27T09:28:55.715Z,12.50
2022-09-27T09:31:32.199Z,12.50
2022-09-27T09:34:06.336Z,12.40
2022-09-27T09:36:39.932Z,12.30
2022-09-27T09:39:15.330Z,12.30
2022-09-27T09:41:49.555Z,12.30
2022-09-27T09:44:24.365Z,12.20
2022-09-27T09:46:56.251Z,12.20
2022-09-27T09:49:29.672Z,12.20
2022-09-27T09:52:06.560Z,12.20
2022-09-27T09:54:41.277Z,12.10
2022-09-27T09:57:15.230Z,12.20
2022-09-27T09:59:50.840Z,12.20
2022-09-27T10:02:27.860Z,12.20
2022-09-27T10:04:55.640Z,12.20
2022-09-27T10:07:25.102Z,12.20
2022-09-27T10:09:55.069Z,12.10
2022-09-27T10:12:23.083Z,12.10
2022-09-27T10:14:54.855Z,12.10
2022-09-27T10:17:26.226Z,12.20
2022-09-27T10:19:54.713Z,12.20
2022-09-27T10:22:27.678Z,12.20
2022-09-27T10:24:58.433Z,12.20
2022-09-27T10:27:26.861Z,12.20
2022-09-27T10:30:00.408Z,12.10
2022-09-27T10:32:33.042Z,12.20
2022-09-27T10:35:36.703Z,12.10
2022-09-27T10:38:25.655Z,12.20
2022-09-27T10:40:55.278Z,12.20
2022-09-27T10:43:30.093Z,12.20
2022-09-27T10:46:08.208Z,12.20
2022-09-27T10:48:36.675Z,12.30
2022-09-27T10:51:07.167Z,12.40
2022-09-27T10:53:36.808Z,12.50
2022-09-27T10:56:04.810Z,12.50
2022-09-27T10:58:34.898Z,12.40
2022-09-27T11:01:06.601Z,12.50
2022-09-27T11:03:39.109Z,12.70
2022-09-27T11:06:21.442Z,12.90
2022-09-27T11:08:50.414Z,13.10
2022-09-27T11:11:21.703Z,13.20
2022-09-27T11:13:59.808Z,13.20
2022-09-27T11:16:46.113Z,13.30
2022-09-27T11:19:33.441Z,13.30
2022-09-27T11:22:06.191Z,13.40
2022-09-27T11:24:51.168Z,13.50
2022-09-27T11:27:29.850Z,13.60
2022-09-27T11:30:06.432Z,13.80
2022-09-27T11:32:50.894Z,13.80
2022-09-27T11:35:47.138Z,13.90
2022-09-27T11:38:40.792Z,14.00
2022-09-27T11:41:23.838Z,14.00
2022-09-27T11:44:21.523Z,13.90
2022-09-27T11:46:57.956Z,13.80
2022-09-27T11:49:44.899Z,13.70
2022-09-27T11:52:26.608Z,13.60
2022-09-27T11:55:13.845Z,13.60
2022-09-27T11:57:46.614Z,13.60
2022-09-27T12:00:21.723Z,13.70
2022-09-27T12:03:21.791Z,13.70
2022-09-27T12:06:07.532Z,13.80
2022-09-27T12:08:58.451Z,13.90
2022-09-27T12:11:30.381Z,14.00
2022-09-27T12:14:04.807Z,14.10
2022-09-27T12:16:33.924Z,14.20
2022-09-27T12:19:04.129Z,14.30
2022-09-27T12:21:34.236Z,14.30
2022-09-27T12:24:04.208Z,14.40
2022-09-27T12:26:41.168Z,14.40
2022-09-27T12:29:16.612Z,14.50
2022-09-27T12:31:48.159Z,14.50
2022-09-27T12:34:20.309Z,14.60
2022-09-27T12:36:54.322Z,14.60
2022-09-27T12:39:26.821Z,14.70
2022-09-27T12:42:02.164Z,14.80
2022-09-27T12:44:38.701Z,14.90
2022-09-27T12:47:12.591Z,15.00
2022-09-27T12:49:51.013Z,15.10
2022-09-27T12:52:25.487Z,15.20
2022-09-27T12:55:23.949Z,15.30
2022-09-27T12:58:13.839Z,15.20
2022-09-27T13:00:47.145Z,15.10
2022-09-27T13:03:35.661Z,15.10
2022-09-27T13:06:22.530Z,15.10
2022-09-27T13:09:13.972Z,15.00
2022-09-27T13:11:48.904Z,14.80
2022-09-27T13:14:20.240Z,14.80
2022-09-27T13:16:49.273Z,14.80
2022-09-27T13:19:42.680Z,14.70
2022-09-27T13:22:12.145Z,14.70
2022-09-27T13:24:48.012Z,14.70
2022-09-27T13:27:39.731Z,14.70
2022-09-27T13:30:46.998Z,14.80
2022-09-27T13:33:33.939Z,14.70
2022-09-27T13:36:33.128Z,14.70
2022-09-27T13:39:19.799Z,14.60
2022-09-27T13:42:07.633Z,14.50
2022-09-27T13:44:47.121Z,14.50
2022-09-27T13:47:27.520Z,14.60
2022-09-27T13:50:00.417Z,14.60
2022-09-27T13:52:33.848Z,14.70
2022-09-27T13:55:03.201Z,14.70
2022-09-27T13:57:45.161Z,14.70
2022-09-27T14:00:15.441Z,14.60
2022-09-27T14:02:52.454Z,14.60
2022-09-27T14:05:27.098Z,14.50
2022-09-27T14:07:59.707Z,14.40
2022-09-27T14:10:29.486Z,14.40
2022-09-27T14:13:01.894Z,14.40
2022-09-27T14:15:31.479Z,14.30
2022-09-27T14:18:00.242Z,14.30
2022-09-27T14:20:36.027Z,14.10
2022-09-27T14:23:04.658Z,14.00
2022-09-27T14:25:32.887Z,14.00
2022-09-27T14:28:02.132Z,13.90
2022-09-27T14:30:31.186Z,13.70
2022-09-27T14:33:00.634Z,13.60
2022-09-27T14:35:48.023Z,13.50
2022-09-27T14:38:37.014Z,13.40
2022-09-27T14:41:08.301Z,13.20
2022-09-27T14:43:42.693Z,13.10
2022-09-27T14:46:27.627Z,12.90
2022-09-27T14:48:56.408Z,12.80
2022-09-27T14:51:29.607Z,12.70
2022-09-27T14:54:01.128Z,12.70
2022-09-27T14:56:32.131Z,12.70
2022-09-27T14:59:06.427Z,12.60
2022-09-27T15:01:35.018Z,12.50
2022-09-27T15:04:07.081Z,12.40
2022-09-27T15:06:37.177Z,12.50
2022-09-27T15:09:06.950Z,12.60
2022-09-27T15:11:35.130Z,12.60
2022-09-27T15:14:06.249Z,12.60
2022-09-27T15:16:34.504Z,12.70
2022-09-27T15:19:04.419Z,12.80
2022-09-27T15:21:33.859Z,12.80
2022-09-27T15:24:02.699Z,12.80
2022-09-27T15:26:38.534Z,12.90
2022-09-27T15:29:08.318Z,12.90
2022-09-27T15:31:37.604Z,12.80
2022-09-27T15:34:06.582Z,12.80
2022-09-27T15:36:55.199Z,12.80
2022-09-27T15:39:29.766Z,12.80
2022-09-27T15:42:12.614Z,12.80
2022-09-27T15:44:47.251Z,12.80
2022-09-27T15:47:57.910Z,12.80
2022-09-27T15:50:50.017Z,12.80
2022-09-27T15:53:42.439Z,12.90
2022-09-27T15:56:15.011Z,12.90
2022-09-27T15:58:44.687Z,12.90
2022-09-27T16:01:23.747Z,13.00
2022-09-27T16:03:51.476Z,13.10
2022-09-27T16:06:19.617Z,13.10
2022-09-27T16:08:47.930Z,13.00
2022-09-27T16:11:18.110Z,12.90
2022-09-27T16:13:46.197Z,12.90
2022-09-27T16:16:20.929Z,12.80
2022-09-27T16:18:49.956Z,12.80
2022-09-27T16:21:18.111Z,12.80
2022-09-27T16:23:45.854Z,12.90
2022-09-27T16:26:13.755Z,12.80
2022-09-27T16:28:41.533Z,12.80
2022-09-27T16:31:10.272Z,12.80
2022-09-27T16:33:39.352Z,12.70
2022-09-27T16:36:14.235Z,12.70
2022-09-27T16:38:42.494Z,12.70
2022-09-27T16:41:10.282Z,12.60
2022-09-27T16:43:38.095Z,12.60
2022-09-27T16:46:09.473Z,12.70
2022-09-27T16:48:38.772Z,12.70
2022-09-27T16:51:25.516Z,12.70
2022-09-27T16:53:53.209Z,12.70
2022-09-27T16:56:21.379Z,12.70
2022-09-27T16:58:49.123Z,12.70
2022-09-27T17:01:17.316Z,12.70
2022-09-27T17:03:52.599Z,12.70
2022-09-27T17:06:23.980Z,12.70
2022-09-27T17:08:51.991Z,12.70
2022-09-27T17:11:21.184Z,12.60
2022-09-27T17:13:50.104Z,12.50
2022-09-27T17:16:17.874Z,12.40
2022-09-27T17:18:46.977Z,12.30
2022-09-27T17:21:15.265Z,12.30
2022-09-27T17:23:43.264Z,12.30
2022-09-27T17:26:17.442Z,12.20
2022-09-27T17:28:45.789Z,12.20
2022-09-27T17:31:17.510Z,12.20
2022-09-27T17:33:48.385Z,12.20
2022-09-27T17:36:17.854Z,12.10
2022-09-27T17:38:46.517Z,12.10
2022-09-27T17:41:16.218Z,12.10
2022-09-27T17:43:50.027Z,12.10
2022-09-27T17:46:19.067Z,12.10
2022-09-27T17:49:06.158Z,12.10
2022-09-27T17:51:36.773Z,12.10
2022-09-27T17:54:07.182Z,12.00
2022-09-27T17:56:37.406Z,11.90
2022-09-27T17:59:06.375Z,11.80
2022-09-27T18:01:34.643Z,11.70
2022-09-27T18:04:04.254Z,11.70
2022-09-27T18:06:32.288Z,11.60
2022-09-27T18:09:02.084Z,11.60
2022-09-27T18:11:29.776Z,11.60
2022-09-27T18:14:00.131Z,11.60
2022-09-27T18:16:32.314Z,11.50
2022-09-27T18:19:00.867Z,11.50
2022-09-27T18:21:31.459Z,11.50
2022-09-27T18:24:02.890Z,11.50
2022-09-27T18:26:30.669Z,11.50
2022-09-27T18:29:02.411Z,11.50
2022-09-27T18:31:30.260Z,11.50
2022-09-27T18:33:58.194Z,11.60
2022-09-27T18:36:27.578Z,11.60
2022-09-27T18:38:58.225Z,11.60
2022-09-27T18:41:28.277Z,11.70
2022-09-27T18:43:58.896Z,11.70
2022-09-27T18:46:35.540Z,11.60
2022-09-27T18:49:05.750Z,11.60
2022-09-27T18:51:37.205Z,11.50
2022-09-27T18:54:09.461Z,11.50
2022-09-27T18:56:39.402Z,11.60
2022-09-27T18:59:08.977Z,11.60
2022-09-27T19:01:39.606Z,11.60
2022-09-27T19:04:08.058Z,11.50
2022-09-27T19:06:36.705Z,11.50
2022-09-27T19:09:06.806Z,11.50
2022-09-27T19:11:35.294Z,11.40
2022-09-27T19:14:03.427Z,11.30
2022-09-27T19:16:31.856Z,11.30
2022-09-27T19:18:59.816Z,11.30
2022-09-27T19:21:29.762Z,11.20
2022-09-27T19:23:57.775Z,11.20
2022-09-27T19:26:28.058Z,11.10
2022-09-27T19:28:56.294Z,11.00
2022-09-27T19:31:26.126Z,11.00
2022-09-27T19:33:59.737Z,11.00
2022-09-27T19:36:28.508Z,11.00
2022-09-27T19:38:58.404Z,11.00
2022-09-27T19:41:28.880Z,11.10
2022-09-27T19:43:58.683Z,11.10
2022-09-27T19:46:27.203Z,11.10
2022-09-27T19:48:56.123Z,11.10
2022-09-27T19:51:25.651Z,11.20
2022-09-27T19:53:54.129Z,11.20
2022-09-27T19:56:23.382Z,11.20
2022-09-27T19:58:53.347Z,11.20
2022-09-27T20:01:23.088Z,11.30
2022-09-27T20:03:53.251Z,11.20
2022-09-27T20:06:21.681Z,11.30
2022-09-27T20:08:50.477Z,11.30
2022-09-27T20:11:19.827Z,11.30
2022-09-27T20:13:49.136Z,11.30
2022-09-27T20:16:21.088Z,11.30
2022-09-27T20:18:50.297Z,11.30
2022-09-27T20:21:19.610Z,11.30
2022-09-27T20:23:50.685Z,11.40
2022-09-27T20:26:20.504Z,11.40
2022-09-27T20:28:50.009Z,11.30
2022-09-27T20:31:21.716Z,11.30
2022-09-27T20:33:51.027Z,11.30
2022-09-27T20:36:20.761Z,11.30
2022-09-27T20:38:50.637Z,11.30
2022-09-27T20:41:20.134Z,11.30
2022-09-27T20:43:48.829Z,11.30
2022-09-27T20:46:19.391Z,11.30
2022-09-27T20:48:50.894Z,11.30
2022-09-27T20:51:18.622Z,11.30
2022-09-27T20:53:46.579Z,11.30
2022-09-27T20:56:19.125Z,11.40
2022-09-27T20:58:47.410Z,11.40
2022-09-27T21:01:15.894Z,11.40
2022-09-27T21:03:45.126Z,11.50
2022-09-27T21:06:13.851Z,11.50
2022-09-27T21:08:42.108Z,11.50
2022-09-27T21:11:11.385Z,11.50
2022-09-27T21:13:40.182Z,11.50
2022-09-27T21:16:10.204Z,11.50
2022-09-27T21:18:38.781Z,11.50
2022-09-27T21:21:09.411Z,11.50
2022-09-27T21:23:43.477Z,11.50
2022-09-27T21:26:13.926Z,11.50
2022-09-27T21:28:43.403Z,11.50
2022-09-27T21:31:13.312Z,11.50
2022-09-27T21:33:42.296Z,11.50
2022-09-27T21:36:12.539Z,11.40
2022-09-27T21:38:41.037Z,11.40
2022-09-27T21:41:11.705Z,11.40
2022-09-27T21:43:40.752Z,11.30
2022-09-27T21:46:10.650Z,11.30
2022-09-27T21:48:41.470Z,11.30
2022-09-27T21:51:12.917Z,11.20
2022-09-27T21:53:43.205Z,11.20
2022-09-27T21:56:12.446Z,11.20
2022-09-27T21:58:42.181Z,11.10
2022-09-27T22:01:11.840Z,11.00
2022-09-27T22:03:42.234Z,11.00
2022-09-27T22:06:12.935Z,11.00
2022-09-27T22:08:41.464Z,11.00
2022-09-27T22:11:09.379Z,11.00
2022-09-27T22:13:37.229Z,11.00
2022-09-27T22:16:05.994Z,11.00
2022-09-27T22:18:37.323Z,11.00
2022-09-27T22:21:06.974Z,11.00
2022-09-27T22:23:36.895Z,10.90
2022-09-27T22:26:12.741Z,10.90
2022-09-27T22:28:40.517Z,10.90
2022-09-27T22:31:09.472Z,10.90
2022-09-27T22:33:37.275Z,10.80
2022-09-27T22:36:06.291Z,10.80
2022-09-27T22:38:34.018Z,10.80
2022-09-27T22:41:04.344Z,10.80
2022-09-27T22:43:32.804Z,10.70
2022-09-27T22:46:01.344Z,10.70
2022-09-27T22:48:30.609Z,10.70
2022-09-27T22:50:59.624Z,10.60
2022-09-27T22:53:29.109Z,10.60
2022-09-27T22:56:01.853Z,10.60
2022-09-27T22:58:33.549Z,10.60
2022-09-27T23:01:07.401Z,10.60
2022-09-27T23:03:35.645Z,10.60
2022-09-27T23:06:04.480Z,10.60
2022-09-27T23:08:35.334Z,10.60
2022-09-27T23:11:04.944Z,10.60
2022-09-27T23:13:35.884Z,10.60
2022-09-27T23:16:05.228Z,10.60
2022-09-27T23:18:33.860Z,10.50
2022-09-27T23:21:03.634Z,10.50
2022-09-27T23:23:32.222Z,10.50
2022-09-27T23:26:01.612Z,10.50
2022-09-27T23:28:30.444Z,10.50
2022-09-27T23:31:05.506Z,10.50
2022-09-27T23:33:33.972Z,10.50
2022-09-27T23:36:02.620Z,10.50
2022-09-27T23:38:31.745Z,10.50
2022-09-27T23:40:59.986Z,10.50
2022-09-27T23:43:28.271Z,10.50
2022-09-27T23:45:57.213Z,10.50
2022-09-27T23:48:26.670Z,10.50
2022-09-27T23:50:54.575Z,10.50
2022-09-27T23:53:22.920Z,10.50
2022-09-27T23:56:02.141Z,10.50
2022-09-27T23:58:30.566Z,10.50
