createdAt,value
2022-08-01T00:01:59.044Z,24.21
2022-08-01T00:04:25.627Z,23.94
2022-08-01T00:06:52.093Z,24.07
2022-08-01T00:09:23.802Z,24.10
2022-08-01T00:11:56.337Z,24.07
2022-08-01T00:14:32.567Z,24.22
2022-08-01T00:17:03.900Z,23.94
2022-08-01T00:19:33.775Z,24.35
2022-08-01T00:22:00.235Z,23.88
2022-08-01T00:24:26.690Z,23.81
2022-08-01T00:26:53.103Z,24.16
2022-08-01T00:30:10.387Z,23.83
2022-08-01T00:32:06.476Z,23.84
2022-08-01T00:34:33.172Z,23.80
2022-08-01T00:36:59.587Z,24.04
2022-08-01T00:39:26.119Z,23.85
2022-08-01T00:41:59.784Z,23.76
2022-08-01T00:44:27.497Z,24.00
2022-08-01T00:46:54.039Z,23.85
2022-08-01T00:49:20.611Z,23.98
2022-08-01T00:51:47.262Z,23.81
2022-08-01T00:54:16.808Z,23.84
2022-08-01T00:56:43.889Z,24.01
2022-08-01T00:59:12.069Z,23.96
2022-08-01T01:01:40.960Z,23.97
2022-08-01T01:04:13.457Z,23.89
2022-08-01T01:07:07.360Z,23.90
2022-08-01T01:10:02.101Z,24.08
2022-08-01T01:12:38.631Z,23.96
2022-08-01T01:15:14.318Z,24.13
2022-08-01T01:18:08.110Z,23.67
2022-08-01T01:20:47.295Z,23.92
2022-08-01T01:23:32.224Z,23.96
2022-08-01T01:26:23.614Z,24.00
2022-08-01T01:28:59.106Z,24.03
2022-08-01T01:31:27.521Z,23.84
2022-08-01T01:33:56.226Z,23.91
2022-08-01T01:36:25.150Z,23.88
2022-08-01T01:38:52.323Z,24.02
2022-08-01T01:41:19.693Z,23.92
2022-08-01T01:43:47.682Z,23.40
2022-08-01T01:46:18.384Z,23.82
2022-08-01T01:48:46.423Z,23.76
2022-08-01T01:51:15.820Z,23.84
2022-08-01T01:53:44.091Z,23.91
2022-08-01T01:56:12.314Z,24.08
2022-08-01T01:58:40.187Z,23.81
2022-08-01T02:01:14.284Z,24.01
2022-08-01T02:03:43.522Z,23.90
2022-08-01T02:06:11.134Z,23.77
2022-08-01T02:08:39.027Z,23.82
2022-08-01T02:11:24.815Z,23.93
2022-08-01T02:13:56.563Z,23.55
2022-08-01T02:16:27.195Z,23.95
2022-08-01T02:18:54.449Z,23.90
2022-08-01T02:21:29.342Z,23.59
2022-08-01T02:24:02.740Z,23.65
2022-08-01T02:26:32.179Z,23.73
2022-08-01T02:29:03.577Z,23.81
2022-08-01T02:31:33.006Z,23.98
2022-08-01T02:34:06.913Z,23.65
2022-08-01T02:36:37.918Z,23.62
2022-08-01T02:39:09.394Z,23.92
2022-08-01T02:41:40.974Z,23.77
2022-08-01T02:44:10.456Z,23.87
2022-08-01T02:46:52.292Z,23.87
2022-08-01T02:49:21.996Z,23.74
2022-08-01T02:51:50.458Z,23.67
2022-08-01T02:54:19.421Z,23.93
2022-08-01T02:56:48.091Z,23.61
2022-08-01T02:59:19.785Z,23.68
2022-08-01T03:01:49.956Z,23.78
2022-08-01T03:04:18.883Z,23.62
2022-08-01T03:06:45.951Z,23.52
2022-08-01T03:09:13.024Z,23.63
2022-08-01T03:11:42.553Z,23.55
2022-08-01T03:14:11.039Z,23.60
2022-08-01T03:16:40.785Z,23.70
2022-08-01T03:19:10.696Z,23.54
2022-08-01T03:21:39.834Z,23.47
2022-08-01T03:24:08.788Z,23.62
2022-08-01T03:26:39.087Z,23.67
2022-08-01T03:29:13.707Z,23.73
2022-08-01T03:31:44.398Z,23.64
2022-08-01T03:34:11.165Z,23.42
2022-08-01T03:37:03.669Z,23.67
2022-08-01T03:39:37.956Z,23.65
2022-08-01T03:42:15.017Z,23.71
2022-08-01T03:44:42.308Z,23.69
2022-08-01T03:47:10.215Z,23.68
2022-08-01T03:49:42.248Z,23.60
2022-08-01T03:52:10.276Z,23.64
2022-08-01T03:54:44.627Z,23.77
2022-08-01T03:57:36.803Z,23.79
2022-08-01T04:00:00.120Z,23.69
2022-08-01T04:02:28.220Z,23.74
2022-08-01T04:04:55.987Z,23.72
2022-08-01T04:07:27.985Z,23.52
2022-08-01T04:09:54.786Z,23.58
2022-08-01T04:12:21.855Z,23.70
2022-08-01T04:14:49.729Z,23.71
2022-08-01T04:17:17.214Z,23.17
2022-08-01T04:19:44.344Z,23.70
2022-08-01T04:22:14.027Z,23.75
2022-08-01T04:24:42.701Z,23.61
2022-08-01T04:27:14.112Z,23.45
2022-08-01T04:29:43.197Z,23.35
2022-08-01T04:32:14.020Z,23.68
2022-08-01T04:34:42.689Z,23.52
2022-08-01T04:37:11.121Z,23.58
2022-08-01T04:39:50.461Z,23.75
2022-08-01T04:42:18.800Z,23.57
2022-08-01T04:44:52.601Z,23.76
2022-08-01T04:47:19.942Z,23.66
2022-08-01T04:49:48.885Z,23.06
2022-08-01T04:52:19.728Z,23.74
2022-08-01T04:54:48.240Z,23.64
2022-08-01T04:57:15.720Z,23.68
2022-08-01T04:59:44.655Z,23.79
2022-08-01T05:02:11.021Z,23.73
2022-08-01T05:04:38.834Z,23.62
2022-08-01T05:07:05.678Z,23.60
2022-08-01T05:09:32.558Z,23.52
2022-08-01T05:12:01.842Z,23.74
2022-08-01T05:14:29.355Z,23.76
2022-08-01T05:16:55.744Z,23.54
2022-08-01T05:19:25.146Z,23.56
2022-08-01T05:21:51.843Z,23.61
2022-08-01T05:24:18.242Z,23.52
2022-08-01T05:26:44.732Z,23.60
2022-08-01T05:29:11.168Z,23.74
2022-08-01T05:31:37.588Z,23.63
2022-08-01T05:34:04.137Z,23.63
2022-08-01T05:36:30.621Z,23.81
2022-08-01T05:38:57.053Z,23.76
2022-08-01T05:41:23.503Z,23.80
2022-08-01T05:43:49.906Z,23.86
2022-08-01T05:46:16.485Z,23.89
2022-08-01T05:48:42.886Z,23.87
2022-08-01T05:51:09.402Z,23.99
2022-08-01T05:53:35.823Z,23.86
2022-08-01T05:56:02.931Z,23.92
2022-08-01T05:58:29.415Z,24.14
2022-08-01T06:00:55.862Z,23.79
2022-08-01T06:03:22.367Z,23.90
2022-08-01T06:05:48.776Z,24.00
2022-08-01T06:08:15.219Z,23.87
2022-08-01T06:10:41.640Z,24.01
2022-08-01T06:13:08.068Z,23.95
2022-08-01T06:15:34.637Z,23.86
2022-08-01T06:18:01.412Z,23.86
2022-08-01T06:20:27.982Z,23.96
2022-08-01T06:22:55.440Z,23.83
2022-08-01T06:25:22.937Z,23.78
2022-08-01T06:27:50.472Z,24.06
2022-08-01T06:30:16.943Z,23.95
2022-08-01T06:32:43.359Z,24.04
2022-08-01T06:35:09.834Z,23.50
2022-08-01T06:37:36.281Z,24.10
2022-08-01T06:40:03.928Z,24.24
2022-08-01T06:42:32.589Z,23.91
2022-08-01T06:44:58.995Z,24.16
2022-08-01T06:47:25.513Z,24.08
2022-08-01T06:49:51.906Z,24.20
2022-08-01T06:52:18.282Z,24.01
2022-08-01T06:54:44.725Z,23.84
2022-08-01T06:57:11.256Z,24.29
2022-08-01T06:59:37.678Z,24.49
2022-08-01T07:02:04.433Z,24.35
2022-08-01T07:04:31.315Z,24.50
2022-08-01T07:06:58.168Z,24.60
2022-08-01T07:09:25.133Z,24.40
2022-08-01T07:11:53.291Z,24.43
2022-08-01T07:14:20.560Z,24.53
2022-08-01T07:16:47.046Z,24.47
2022-08-01T07:19:13.834Z,24.62
2022-08-01T07:21:41.410Z,24.52
2022-08-01T07:24:13.518Z,24.61
2022-08-01T07:26:53.248Z,24.72
2022-08-01T07:29:27.450Z,24.89
2022-08-01T07:31:56.463Z,25.04
2022-08-01T07:34:23.702Z,24.94
2022-08-01T07:36:50.936Z,24.99
2022-08-01T07:39:17.608Z,24.78
2022-08-01T07:42:05.538Z,24.75
2022-08-01T07:44:31.793Z,24.98
2022-08-01T07:46:58.387Z,25.06
2022-08-01T07:49:24.858Z,24.70
2022-08-01T07:52:03.355Z,24.72
2022-08-01T07:54:33.825Z,24.67
2022-08-01T07:57:00.979Z,24.65
2022-08-01T07:59:27.422Z,24.53
2022-08-01T08:01:53.978Z,25.11
2022-08-01T08:04:20.512Z,25.23
2022-08-01T08:06:48.535Z,25.14
2022-08-01T08:09:16.088Z,25.25
2022-08-01T08:11:47.165Z,25.36
2022-08-01T08:14:14.458Z,25.21
2022-08-01T08:16:40.974Z,25.23
2022-08-01T08:19:07.414Z,25.41
2022-08-01T08:21:33.934Z,25.35
2022-08-01T08:24:19.370Z,25.25
2022-08-01T08:26:46.622Z,25.02
2022-08-01T08:29:18.583Z,25.13
2022-08-01T08:31:51.709Z,25.09
2022-08-01T08:34:19.625Z,25.32
2022-08-01T08:36:47.985Z,24.71
2022-08-01T08:39:15.100Z,25.15
2022-08-01T08:41:45.170Z,25.09
2022-08-01T08:44:17.052Z,25.22
2022-08-01T08:46:46.276Z,25.37
2022-08-01T08:49:17.534Z,25.66
2022-08-01T08:51:45.570Z,25.27
2022-08-01T08:54:14.244Z,25.58
2022-08-01T08:56:42.131Z,25.52
2022-08-01T08:59:08.862Z,25.80
2022-08-01T09:01:36.165Z,25.21
2022-08-01T09:04:05.656Z,25.99
2022-08-01T09:06:33.556Z,26.05
2022-08-01T09:09:01.650Z,26.23
2022-08-01T09:11:28.191Z,26.09
2022-08-01T09:14:13.294Z,26.18
2022-08-01T09:16:48.521Z,26.32
2022-08-01T09:19:38.893Z,26.20
2022-08-01T09:22:10.790Z,26.41
2022-08-01T09:24:38.435Z,26.20
2022-08-01T09:27:22.275Z,26.44
2022-08-01T09:30:01.217Z,26.70
2022-08-01T09:32:35.310Z,26.74
2022-08-01T09:35:43.797Z,27.02
2022-08-01T09:38:23.771Z,26.84
2022-08-01T09:40:55.719Z,26.98
2022-08-01T09:43:27.853Z,27.06
2022-08-01T09:45:55.553Z,26.99
2022-08-01T09:48:28.456Z,27.26
2022-08-01T09:51:04.241Z,27.05
2022-08-01T09:53:51.147Z,27.54
2022-08-01T09:56:18.779Z,26.99
2022-08-01T09:59:00.990Z,27.40
2022-08-01T10:01:36.556Z,27.40
2022-08-01T10:04:11.712Z,27.34
2022-08-01T10:06:41.843Z,27.24
2022-08-01T10:09:08.773Z,27.31
2022-08-01T10:11:39.960Z,26.80
2022-08-01T10:14:07.389Z,26.90
2022-08-01T10:16:36.786Z,27.26
2022-08-01T10:19:14.506Z,27.01
2022-08-01T10:21:58.001Z,27.53
2022-08-01T10:24:28.162Z,27.08
2022-08-01T10:27:09.100Z,27.19
2022-08-01T10:30:05.552Z,27.24
2022-08-01T10:32:35.927Z,26.83
2022-08-01T10:35:06.876Z,27.44
2022-08-01T10:37:35.745Z,27.23
2022-08-01T10:40:30.779Z,27.78
2022-08-01T10:42:57.905Z,28.14
2022-08-01T10:45:26.609Z,28.11
2022-08-01T10:48:20.939Z,28.14
2022-08-01T10:50:50.568Z,28.34
2022-08-01T10:53:23.885Z,28.26
2022-08-01T10:55:59.373Z,28.06
2022-08-01T10:58:30.007Z,27.95
2022-08-01T11:01:15.768Z,28.09
2022-08-01T11:03:56.831Z,28.20
2022-08-01T11:06:29.191Z,28.49
2022-08-01T11:09:01.461Z,28.26
2022-08-01T11:11:30.173Z,28.18
2022-08-01T11:14:12.584Z,27.59
2022-08-01T11:16:43.374Z,27.79
2022-08-01T11:19:09.883Z,28.20
2022-08-01T11:21:58.898Z,28.54
2022-08-01T11:24:49.819Z,28.86
2022-08-01T11:27:17.472Z,29.11
2022-08-01T11:30:12.978Z,29.31
2022-08-01T11:33:10.399Z,29.22
2022-08-01T11:35:38.461Z,29.02
2022-08-01T11:38:25.646Z,28.72
2022-08-01T11:41:14.140Z,28.75
2022-08-01T11:44:02.232Z,28.91
2022-08-01T11:46:56.652Z,28.99
2022-08-01T11:49:38.788Z,28.69
2022-08-01T11:52:08.633Z,28.42
2022-08-01T11:54:49.164Z,28.28
2022-08-01T11:57:33.941Z,28.33
2022-08-01T12:00:04.821Z,28.46
2022-08-01T12:02:35.783Z,28.78
2022-08-01T12:05:04.881Z,29.02
2022-08-01T12:07:33.417Z,29.28
2022-08-01T12:10:03.493Z,29.43
2022-08-01T12:12:31.051Z,29.62
2022-08-01T12:15:09.879Z,29.76
2022-08-01T12:17:39.311Z,29.64
2022-08-01T12:20:08.836Z,29.42
2022-08-01T12:22:35.723Z,29.54
2022-08-01T12:25:13.982Z,29.84
2022-08-01T12:27:42.914Z,30.14
2022-08-01T12:30:26.168Z,30.12
2022-08-01T12:32:54.493Z,30.57
2022-08-01T12:35:29.733Z,30.50
2022-08-01T12:38:07.348Z,30.27
2022-08-01T12:40:36.254Z,30.27
2022-08-01T12:43:05.661Z,30.13
2022-08-01T12:45:36.360Z,30.27
2022-08-01T12:48:12.463Z,30.01
2022-08-01T12:50:41.835Z,29.98
2022-08-01T12:53:10.532Z,30.02
2022-08-01T12:55:59.243Z,29.66
2022-08-01T12:58:32.442Z,29.94
2022-08-01T13:01:06.849Z,29.51
2022-08-01T13:03:33.600Z,29.42
2022-08-01T13:06:01.099Z,29.65
2022-08-01T13:08:32.651Z,30.04
2022-08-01T13:11:17.406Z,30.05
2022-08-01T13:13:49.496Z,29.99
2022-08-01T13:16:30.671Z,30.06
2022-08-01T13:19:05.677Z,29.83
2022-08-01T13:21:53.194Z,29.97
2022-08-01T13:24:24.415Z,29.87
2022-08-01T13:26:54.274Z,29.59
2022-08-01T13:29:42.021Z,29.54
2022-08-01T13:32:29.008Z,29.12
2022-08-01T13:35:08.775Z,29.16
2022-08-01T13:37:38.624Z,29.00
2022-08-01T13:40:07.088Z,29.09
2022-08-01T13:42:33.773Z,29.02
2022-08-01T13:45:00.184Z,29.06
2022-08-01T13:47:31.607Z,28.84
2022-08-01T13:50:01.595Z,28.84
2022-08-01T13:52:28.614Z,29.34
2022-08-01T13:54:57.332Z,29.32
2022-08-01T13:57:23.813Z,29.40
2022-08-01T13:59:50.313Z,29.37
2022-08-01T14:02:16.845Z,29.31
2022-08-01T14:04:43.389Z,29.22
2022-08-01T14:07:14.671Z,28.98
2022-08-01T14:09:57.600Z,29.16
2022-08-01T14:12:28.375Z,29.34
2022-08-01T14:14:54.860Z,29.34
2022-08-01T14:17:21.550Z,29.45
2022-08-01T14:19:48.382Z,29.29
2022-08-01T14:22:14.783Z,29.14
2022-08-01T14:24:41.164Z,29.43
2022-08-01T14:27:08.181Z,29.32
2022-08-01T14:30:00.287Z,28.94
2022-08-01T14:32:21.278Z,28.87
2022-08-01T14:34:52.398Z,29.10
2022-08-01T14:37:18.826Z,29.47
2022-08-01T14:39:53.464Z,29.27
2022-08-01T14:42:21.307Z,29.68
2022-08-01T14:44:49.946Z,29.59
2022-08-01T14:47:22.324Z,29.86
2022-08-01T14:49:49.911Z,30.12
2022-08-01T14:52:16.518Z,30.24
2022-08-01T14:54:43.130Z,30.27
2022-08-01T14:57:10.099Z,30.07
2022-08-01T14:59:36.870Z,30.27
2022-08-01T15:02:04.141Z,30.17
2022-08-01T15:04:31.395Z,30.22
2022-08-01T15:06:57.962Z,29.62
2022-08-01T15:09:25.269Z,29.75
2022-08-01T15:11:51.704Z,29.44
2022-08-01T15:14:36.929Z,29.50
2022-08-01T15:17:03.714Z,29.41
2022-08-01T15:19:30.237Z,29.36
2022-08-01T15:21:56.700Z,29.52
2022-08-01T15:24:23.175Z,29.25
2022-08-01T15:26:51.628Z,28.86
2022-08-01T15:29:18.084Z,29.09
2022-08-01T15:31:44.590Z,28.72
2022-08-01T15:34:11.788Z,29.50
2022-08-01T15:36:41.871Z,29.37
2022-08-01T15:39:11.219Z,29.26
2022-08-01T15:41:38.191Z,29.10
2022-08-01T15:44:04.721Z,29.16
2022-08-01T15:46:31.296Z,28.90
2022-08-01T15:48:57.742Z,28.87
2022-08-01T15:51:24.314Z,28.82
2022-08-01T15:53:50.720Z,29.12
2022-08-01T15:56:17.211Z,29.10
2022-08-01T15:58:43.591Z,28.91
2022-08-01T16:01:10.003Z,29.02
2022-08-01T16:03:36.384Z,28.89
2022-08-01T16:06:02.858Z,29.02
2022-08-01T16:08:29.385Z,28.95
2022-08-01T16:10:55.781Z,29.34
2022-08-01T16:13:22.259Z,29.19
2022-08-01T16:15:48.654Z,29.20
2022-08-01T16:18:16.057Z,29.35
2022-08-01T16:20:45.931Z,29.12
2022-08-01T16:23:16.238Z,29.73
2022-08-01T16:25:44.448Z,29.89
2022-08-01T16:28:11.276Z,30.24
2022-08-01T16:30:48.654Z,30.29
2022-08-01T16:33:50.208Z,30.51
2022-08-01T16:36:09.288Z,30.22
2022-08-01T16:38:43.894Z,30.51
2022-08-01T16:41:19.771Z,30.82
2022-08-01T16:43:51.221Z,30.95
2022-08-01T16:46:22.297Z,30.64
2022-08-01T16:48:48.748Z,30.29
2022-08-01T16:51:15.483Z,30.33
2022-08-01T16:53:41.918Z,30.19
2022-08-01T16:56:08.388Z,29.83
2022-08-01T16:58:34.825Z,29.74
2022-08-01T17:01:56.322Z,29.36
2022-08-01T17:03:52.487Z,28.85
2022-08-01T17:06:20.582Z,29.10
2022-08-01T17:08:49.875Z,29.07
2022-08-01T17:11:16.578Z,28.97
2022-08-01T17:13:43.338Z,28.96
2022-08-01T17:16:09.812Z,28.70
2022-08-01T17:18:36.423Z,28.61
2022-08-01T17:21:02.901Z,28.27
2022-08-01T17:23:31.615Z,28.51
2022-08-01T17:25:58.429Z,28.61
2022-08-01T17:28:26.053Z,28.65
2022-08-01T17:30:52.509Z,28.58
2022-08-01T17:33:19.039Z,28.09
2022-08-01T17:35:45.487Z,28.44
2022-08-01T17:38:11.913Z,28.26
2022-08-01T17:40:40.441Z,28.31
2022-08-01T17:43:07.535Z,28.17
2022-08-01T17:45:39.497Z,28.26
2022-08-01T17:48:18.504Z,27.70
2022-08-01T17:50:46.979Z,28.25
2022-08-01T17:53:21.036Z,28.28
2022-08-01T17:55:56.683Z,27.99
2022-08-01T17:58:49.662Z,28.17
2022-08-01T18:01:13.775Z,27.88
2022-08-01T18:03:41.222Z,27.70
2022-08-01T18:06:08.813Z,27.85
2022-08-01T18:08:35.547Z,27.95
2022-08-01T18:11:02.075Z,27.58
2022-08-01T18:13:30.007Z,27.63
2022-08-01T18:15:57.028Z,27.75
2022-08-01T18:18:32.712Z,27.97
2022-08-01T18:21:03.391Z,27.87
2022-08-01T18:23:29.889Z,27.14
2022-08-01T18:25:56.396Z,27.96
2022-08-01T18:28:31.492Z,27.66
2022-08-01T18:31:00.885Z,27.90
2022-08-01T18:33:27.623Z,27.84
2022-08-01T18:35:55.507Z,27.73
2022-08-01T18:38:27.720Z,27.75
2022-08-01T18:40:54.217Z,27.48
2022-08-01T18:43:20.677Z,27.77
2022-08-01T18:45:47.103Z,27.47
2022-08-01T18:48:13.706Z,27.42
2022-08-01T18:50:40.148Z,27.38
2022-08-01T18:53:06.722Z,27.43
2022-08-01T18:55:33.324Z,27.55
2022-08-01T18:57:59.822Z,27.38
2022-08-01T19:00:26.229Z,27.21
2022-08-01T19:02:53.117Z,27.27
2022-08-01T19:05:19.717Z,27.43
2022-08-01T19:08:05.955Z,27.41
2022-08-01T19:10:33.391Z,27.23
2022-08-01T19:13:00.892Z,27.11
2022-08-01T19:15:27.346Z,26.93
2022-08-01T19:17:53.774Z,27.03
2022-08-01T19:20:20.171Z,27.06
2022-08-01T19:22:46.594Z,26.99
2022-08-01T19:25:14.905Z,26.97
2022-08-01T19:27:46.865Z,27.01
2022-08-01T19:30:14.979Z,26.81
2022-08-01T19:32:46.566Z,27.04
2022-08-01T19:35:15.047Z,27.04
2022-08-01T19:37:52.572Z,27.06
2022-08-01T19:40:26.948Z,26.93
2022-08-01T19:42:55.829Z,26.96
2022-08-01T19:45:22.582Z,26.96
2022-08-01T19:47:56.058Z,26.96
2022-08-01T19:50:25.696Z,26.87
2022-08-01T19:52:54.862Z,26.88
2022-08-01T19:55:23.920Z,26.70
2022-08-01T20:00:39.975Z,26.62
2022-08-01T20:03:07.519Z,26.40
2022-08-01T20:05:36.257Z,26.52
2022-08-01T20:08:03.323Z,26.37
2022-08-01T20:10:32.250Z,26.45
2022-08-01T20:12:58.812Z,26.41
2022-08-01T20:15:25.605Z,26.13
2022-08-01T20:17:52.100Z,26.19
2022-08-01T20:20:20.469Z,26.13
2022-08-01T20:22:49.496Z,25.91
2022-08-01T20:25:20.257Z,25.90
2022-08-01T20:27:47.743Z,25.94
2022-08-01T20:30:19.290Z,25.84
2022-08-01T20:32:46.041Z,25.91
2022-08-01T20:35:12.573Z,25.63
2022-08-01T20:38:03.285Z,25.59
2022-08-01T20:40:30.270Z,25.71
2022-08-01T20:42:57.926Z,25.55
2022-08-01T20:45:26.085Z,25.62
2022-08-01T20:47:53.941Z,25.41
2022-08-01T20:50:54.102Z,25.60
2022-08-01T20:53:24.310Z,25.55
2022-08-01T20:56:15.595Z,25.41
2022-08-01T20:59:06.484Z,25.42
2022-08-01T21:01:40.534Z,25.19
2022-08-01T21:04:13.038Z,25.29
2022-08-01T21:06:49.509Z,25.18
2022-08-01T21:09:21.888Z,25.16
2022-08-01T21:12:01.882Z,25.18
2022-08-01T21:14:45.270Z,24.99
2022-08-01T21:17:18.630Z,24.90
2022-08-01T21:19:47.212Z,25.15
2022-08-01T21:22:26.982Z,24.99
2022-08-01T21:24:59.097Z,24.80
2022-08-01T21:27:33.369Z,24.70
2022-08-01T21:30:02.804Z,24.54
2022-08-01T21:32:33.257Z,24.84
2022-08-01T21:35:01.006Z,24.69
2022-08-01T21:37:29.466Z,24.47
2022-08-01T21:39:57.817Z,24.38
2022-08-01T21:42:26.752Z,24.54
2022-08-01T21:44:55.660Z,24.64
2022-08-01T21:47:23.190Z,24.42
2022-08-01T21:49:49.726Z,24.20
2022-08-01T21:52:22.374Z,24.39
2022-08-01T21:55:15.694Z,24.09
2022-08-01T21:57:51.474Z,24.30
2022-08-01T22:00:25.938Z,24.27
2022-08-01T22:03:10.691Z,24.33
2022-08-01T22:05:50.652Z,24.06
2022-08-01T22:08:39.737Z,24.08
2022-08-01T22:11:08.316Z,23.99
2022-08-01T22:13:35.542Z,24.10
2022-08-01T22:16:04.229Z,24.25
2022-08-01T22:18:33.113Z,23.78
2022-08-01T22:21:02.050Z,23.90
2022-08-01T22:23:28.792Z,23.58
2022-08-01T22:25:56.080Z,23.69
2022-08-01T22:28:23.775Z,23.74
2022-08-01T22:30:51.716Z,23.71
2022-08-01T22:33:20.128Z,23.73
2022-08-01T22:35:49.327Z,23.51
2022-08-01T22:38:21.111Z,23.74
2022-08-01T22:41:01.189Z,23.33
2022-08-01T22:43:38.398Z,23.65
2022-08-01T22:46:14.647Z,23.47
2022-08-01T22:49:01.820Z,23.37
2022-08-01T22:51:40.276Z,23.51
2022-08-01T22:54:11.335Z,23.33
2022-08-01T22:56:42.011Z,23.36
2022-08-01T22:59:14.794Z,23.24
2022-08-01T23:01:48.948Z,23.02
2022-08-01T23:04:29.783Z,22.87
2022-08-01T23:07:03.886Z,22.93
2022-08-01T23:09:39.262Z,22.97
2022-08-01T23:12:22.954Z,23.11
2022-08-01T23:14:52.948Z,22.67
2022-08-01T23:17:26.879Z,22.87
2022-08-01T23:19:57.272Z,23.07
2022-08-01T23:22:27.743Z,22.37
2022-08-01T23:25:05.406Z,22.91
2022-08-01T23:27:51.255Z,22.62
2022-08-01T23:30:26.769Z,22.78
2022-08-01T23:32:53.696Z,22.89
2022-08-01T23:35:20.302Z,22.75
2022-08-01T23:37:46.886Z,22.64
2022-08-01T23:40:13.508Z,22.84
2022-08-01T23:42:40.032Z,22.29
2022-08-01T23:45:07.014Z,22.60
2022-08-01T23:47:33.540Z,22.72
2022-08-01T23:50:00.024Z,22.69
2022-08-01T23:52:32.307Z,22.53
2022-08-01T23:54:59.450Z,22.54
2022-08-01T23:57:28.627Z,22.40
2022-08-01T23:59:55.057Z,22.75
