createdAt,value
2023-05-06T00:07:37.141Z,9.6
2023-05-06T00:27:40.909Z,9.4
2023-05-06T00:37:42.726Z,9.4
2023-05-06T00:57:46.308Z,9.3
2023-05-06T01:07:48.673Z,9.2
2023-05-06T01:17:50.511Z,9
2023-05-06T01:27:52.364Z,8.9
2023-05-06T01:37:54.432Z,9
2023-05-06T01:47:57.122Z,9
2023-05-06T02:18:04.143Z,8.9
2023-05-06T02:28:06.666Z,8.8
2023-05-06T03:18:17.474Z,8.3
2023-05-06T03:28:27.028Z,8.2
2023-05-06T03:28:48.950Z,8.2
2023-05-06T03:48:38.342Z,7.7
2023-05-06T03:58:40.058Z,7.7
2023-05-06T04:08:41.900Z,7.7
2023-05-06T04:28:46.553Z,7.9
2023-05-06T04:38:48.388Z,7.9
2023-05-06T04:48:50.790Z,7.9
2023-05-06T05:18:56.627Z,8.4
2023-05-06T05:49:03.555Z,9.1
2023-05-06T06:19:09.702Z,10.3
2023-05-06T06:59:18.625Z,11.1
2023-05-06T08:39:41.581Z,16.5
2023-05-06T08:49:43.572Z,17.1
2023-05-06T08:59:45.334Z,17.3
2023-05-06T09:09:47.942Z,17
2023-05-06T09:19:49.676Z,17.7
2023-05-06T09:29:52.278Z,17.1
2023-05-06T09:39:54.897Z,18
2023-05-06T10:10:00.444Z,18.8
2023-05-06T10:20:02.974Z,19
2023-05-06T10:30:05.251Z,19.4
2023-05-06T10:40:07.783Z,19.6
2023-05-06T10:50:10.196Z,19.3
2023-05-06T11:00:12.090Z,19.9
2023-05-06T11:20:15.933Z,19.3
2023-05-06T11:30:17.764Z,19.2
2023-05-06T11:40:19.946Z,20.1
2023-05-06T11:50:22.225Z,19.7
2023-05-06T12:00:24.351Z,19.4
2023-05-06T12:20:28.566Z,20.3
2023-05-06T12:30:30.528Z,20.4
2023-05-06T12:40:32.163Z,20.9
2023-05-06T12:50:34.415Z,20.5
2023-05-06T13:00:36.892Z,20.7
2023-05-06T13:20:40.952Z,20.5
2023-05-06T13:40:44.794Z,21
2023-05-06T13:50:46.935Z,20.5
2023-05-06T14:00:49.110Z,20.9
2023-05-06T14:10:51.403Z,20.6
2023-05-06T14:20:53.579Z,20.6
2023-05-06T14:30:55.490Z,21
2023-05-06T14:40:59.368Z,20.9
2023-05-06T14:50:59.766Z,20.9
2023-05-06T15:01:02.039Z,20.5
2023-05-06T15:11:04.538Z,20.3
2023-05-06T15:21:06.604Z,20.3
2023-05-06T15:31:08.851Z,20.6
2023-05-06T15:41:10.626Z,20.5
2023-05-06T15:51:12.268Z,20.3
2023-05-06T16:01:14.483Z,20.4
2023-05-06T16:11:16.493Z,20.1
2023-05-06T16:21:18.664Z,20.1
2023-05-06T16:31:20.789Z,20
2023-05-06T16:41:22.892Z,19.8
2023-05-06T16:51:24.590Z,19.3
2023-05-06T17:01:26.435Z,17.2
2023-05-06T17:11:28.748Z,15.4
2023-05-06T17:21:30.901Z,15
2023-05-06T17:31:32.676Z,14.9
2023-05-06T17:41:35.230Z,14.6
2023-05-06T17:51:37.476Z,14.6
2023-05-06T18:01:39.963Z,14.4
2023-05-06T18:11:41.621Z,14.3
2023-05-06T18:21:43.884Z,14.4
2023-05-06T18:31:46.197Z,14.2
2023-05-06T19:11:53.654Z,14.2
2023-05-06T21:12:18.032Z,14.1
2023-05-06T22:12:30.720Z,13.6
