createdAt,value
2022-12-18T00:01:32.082Z,-5.80
2022-12-18T00:03:59.767Z,-5.80
2022-12-18T00:06:33.575Z,-5.80
2022-12-18T00:09:01.529Z,-5.80
2022-12-18T00:11:33.952Z,-5.80
2022-12-18T00:14:01.233Z,-5.80
2022-12-18T00:16:29.449Z,-5.80
2022-12-18T00:18:57.566Z,-5.80
2022-12-18T00:21:24.201Z,-5.80
2022-12-18T00:23:51.774Z,-5.80
2022-12-18T00:26:21.424Z,-5.80
2022-12-18T00:28:48.636Z,-5.80
2022-12-18T00:31:17.752Z,-5.80
2022-12-18T00:33:44.731Z,-5.80
2022-12-18T00:36:22.637Z,-5.80
2022-12-18T00:38:49.377Z,-5.80
2022-12-18T00:41:36.678Z,-5.80
2022-12-18T00:44:04.615Z,-5.80
2022-12-18T00:46:33.797Z,-5.70
2022-12-18T00:49:00.696Z,-5.80
2022-12-18T00:51:27.648Z,-5.80
2022-12-18T00:53:56.639Z,-5.70
2022-12-18T00:56:24.071Z,-5.70
2022-12-18T00:58:50.839Z,-5.60
2022-12-18T01:01:18.385Z,-5.70
2022-12-18T01:03:47.746Z,-5.70
2022-12-18T01:06:15.832Z,-5.60
2022-12-18T01:08:42.502Z,-5.60
2022-12-18T01:11:12.850Z,-5.60
2022-12-18T01:13:40.625Z,-5.50
2022-12-18T01:16:08.188Z,-5.50
2022-12-18T01:18:34.921Z,-5.50
2022-12-18T01:21:10.318Z,-5.50
2022-12-18T01:23:37.686Z,-5.50
2022-12-18T01:26:14.092Z,-5.50
2022-12-18T01:28:44.639Z,-5.50
2022-12-18T01:31:15.375Z,-5.50
2022-12-18T01:33:42.534Z,-5.50
2022-12-18T01:36:09.869Z,-5.50
2022-12-18T01:38:36.629Z,-5.50
2022-12-18T01:41:03.391Z,-5.40
2022-12-18T01:44:02.369Z,-5.40
2022-12-18T01:46:31.444Z,-5.40
2022-12-18T01:49:01.032Z,-5.40
2022-12-18T01:51:31.668Z,-5.40
2022-12-18T01:54:00.945Z,-5.40
2022-12-18T01:56:28.130Z,-5.40
2022-12-18T01:59:03.240Z,-5.40
2022-12-18T02:01:31.818Z,-5.40
2022-12-18T02:04:26.746Z,-5.40
2022-12-18T02:07:11.266Z,-5.40
2022-12-18T02:09:47.810Z,-5.30
2022-12-18T02:12:20.119Z,-5.30
2022-12-18T02:15:16.374Z,-5.30
2022-12-18T02:17:55.166Z,-5.30
2022-12-18T02:20:46.789Z,-5.30
2022-12-18T02:23:43.546Z,-5.30
2022-12-18T02:26:16.588Z,-5.30
2022-12-18T02:29:05.905Z,-5.40
2022-12-18T02:31:39.419Z,-5.30
2022-12-18T02:34:07.120Z,-5.30
2022-12-18T02:36:34.790Z,-5.30
2022-12-18T02:39:03.136Z,-5.30
2022-12-18T02:41:33.943Z,-5.30
2022-12-18T02:44:07.500Z,-5.20
2022-12-18T02:46:36.192Z,-5.20
2022-12-18T02:49:25.516Z,-5.30
2022-12-18T02:52:15.850Z,-5.30
2022-12-18T02:55:08.067Z,-5.20
2022-12-18T02:58:02.189Z,-5.30
2022-12-18T03:00:31.295Z,-5.20
2022-12-18T03:03:13.601Z,-5.20
2022-12-18T03:05:48.599Z,-5.20
2022-12-18T03:08:30.895Z,-5.20
2022-12-18T03:11:10.163Z,-5.20
2022-12-18T03:13:42.936Z,-5.20
2022-12-18T03:16:17.341Z,-5.20
2022-12-18T03:18:48.569Z,-5.30
2022-12-18T03:21:18.290Z,-5.20
2022-12-18T03:23:50.195Z,-5.30
2022-12-18T03:26:21.669Z,-5.30
2022-12-18T03:28:56.622Z,-5.30
2022-12-18T03:31:28.561Z,-5.30
2022-12-18T03:33:58.706Z,-5.30
2022-12-18T03:36:25.778Z,-5.30
2022-12-18T03:38:54.950Z,-5.30
2022-12-18T03:41:36.463Z,-5.30
2022-12-18T03:44:18.209Z,-5.30
2022-12-18T03:46:50.853Z,-5.30
2022-12-18T03:49:40.563Z,-5.30
2022-12-18T03:52:27.795Z,-5.40
2022-12-18T03:54:58.952Z,-5.40
2022-12-18T03:57:29.371Z,-5.40
2022-12-18T04:00:00.511Z,-5.40
2022-12-18T04:02:27.268Z,-5.40
2022-12-18T04:04:59.278Z,-5.40
2022-12-18T04:07:26.412Z,-5.40
2022-12-18T04:09:58.065Z,-5.40
2022-12-18T04:12:27.141Z,-5.40
2022-12-18T04:14:53.771Z,-5.40
2022-12-18T04:17:22.581Z,-5.40
2022-12-18T04:19:51.734Z,-5.40
2022-12-18T04:22:22.850Z,-5.40
2022-12-18T04:24:49.457Z,-5.40
2022-12-18T04:27:16.108Z,-5.40
2022-12-18T04:29:45.068Z,-5.40
2022-12-18T04:32:13.955Z,-5.50
2022-12-18T04:34:40.577Z,-5.50
2022-12-18T04:37:09.421Z,-5.40
2022-12-18T04:39:36.768Z,-5.40
2022-12-18T04:42:06.013Z,-5.50
2022-12-18T04:44:32.648Z,-5.50
2022-12-18T04:46:59.300Z,-5.50
2022-12-18T04:49:30.734Z,-5.50
2022-12-18T04:51:59.617Z,-5.50
2022-12-18T04:54:26.436Z,-5.50
2022-12-18T04:56:53.048Z,-5.50
2022-12-18T04:59:20.319Z,-5.60
2022-12-18T05:01:47.190Z,-5.60
2022-12-18T05:04:13.979Z,-5.60
2022-12-18T05:06:43.012Z,-5.60
2022-12-18T05:09:09.699Z,-5.60
2022-12-18T05:11:36.339Z,-5.60
2022-12-18T05:14:05.250Z,-5.60
2022-12-18T05:16:34.865Z,-5.60
2022-12-18T05:19:04.076Z,-5.70
2022-12-18T05:21:33.783Z,-5.70
2022-12-18T05:24:00.473Z,-5.70
2022-12-18T05:26:29.276Z,-5.70
2022-12-18T05:28:58.099Z,-5.70
2022-12-18T05:31:24.796Z,-5.70
2022-12-18T05:33:51.747Z,-5.70
2022-12-18T05:36:18.524Z,-5.80
2022-12-18T05:38:45.144Z,-5.80
2022-12-18T05:41:11.983Z,-5.80
2022-12-18T05:43:43.290Z,-5.80
2022-12-18T05:46:14.450Z,-5.80
2022-12-18T05:48:42.128Z,-5.80
2022-12-18T05:51:15.786Z,-5.80
2022-12-18T05:53:43.655Z,-5.80
2022-12-18T05:56:16.379Z,-5.90
2022-12-18T05:58:43.304Z,-5.80
2022-12-18T06:01:16.693Z,-5.80
2022-12-18T06:03:43.872Z,-5.80
2022-12-18T06:06:29.841Z,-5.90
2022-12-18T06:08:57.531Z,-5.90
2022-12-18T06:11:27.102Z,-5.90
2022-12-18T06:13:58.584Z,-5.90
2022-12-18T06:16:28.110Z,-5.90
2022-12-18T06:18:57.829Z,-5.80
2022-12-18T06:21:24.645Z,-5.90
2022-12-18T06:23:51.422Z,-5.90
2022-12-18T06:26:28.038Z,-5.90
2022-12-18T06:28:55.575Z,-5.90
2022-12-18T06:31:22.323Z,-5.90
2022-12-18T06:33:49.017Z,-5.90
2022-12-18T06:36:15.948Z,-5.90
2022-12-18T06:38:44.558Z,-5.90
2022-12-18T06:41:13.950Z,-5.90
2022-12-18T06:43:40.929Z,-5.90
2022-12-18T06:46:08.086Z,-5.90
2022-12-18T06:48:35.148Z,-5.90
2022-12-18T06:51:02.130Z,-6.00
2022-12-18T06:53:29.467Z,-6.00
2022-12-18T06:56:09.444Z,-6.00
2022-12-18T06:58:37.299Z,-6.00
2022-12-18T07:01:08.902Z,-6.00
2022-12-18T07:03:35.714Z,-6.00
2022-12-18T07:06:02.547Z,-6.00
2022-12-18T07:08:31.049Z,-6.00
2022-12-18T07:10:58.334Z,-6.00
2022-12-18T07:13:24.946Z,-6.00
2022-12-18T07:15:51.636Z,-6.00
2022-12-18T07:18:18.283Z,-6.00
2022-12-18T07:20:47.234Z,-6.00
2022-12-18T07:23:14.768Z,-6.00
2022-12-18T07:25:41.481Z,-6.00
2022-12-18T07:28:10.599Z,-6.00
2022-12-18T07:30:41.037Z,-5.90
2022-12-18T07:33:08.835Z,-5.90
2022-12-18T07:35:35.478Z,-5.80
2022-12-18T07:38:02.111Z,-5.80
2022-12-18T07:40:28.812Z,-5.80
2022-12-18T07:42:55.480Z,-5.80
2022-12-18T07:45:22.083Z,-5.70
2022-12-18T07:47:48.744Z,-5.70
2022-12-18T07:50:15.658Z,-5.70
2022-12-18T07:52:42.377Z,-5.60
2022-12-18T07:55:11.673Z,-5.60
2022-12-18T07:57:57.757Z,-5.50
2022-12-18T08:00:26.014Z,-5.50
2022-12-18T08:02:52.757Z,-5.40
2022-12-18T08:05:24.688Z,-5.30
2022-12-18T08:07:54.023Z,-5.20
2022-12-18T08:10:21.544Z,-5.20
2022-12-18T08:13:03.096Z,-5.10
2022-12-18T08:15:31.687Z,-5.00
2022-12-18T08:17:58.587Z,-5.00
2022-12-18T08:20:25.314Z,-4.90
2022-12-18T08:22:52.047Z,-4.80
2022-12-18T08:25:18.667Z,-4.80
2022-12-18T08:27:45.302Z,-4.70
2022-12-18T08:30:12.548Z,-4.60
2022-12-18T08:32:39.200Z,-4.50
2022-12-18T08:35:06.756Z,-4.50
2022-12-18T08:37:33.534Z,-4.30
2022-12-18T08:40:04.797Z,-4.20
2022-12-18T08:42:52.542Z,-4.10
2022-12-18T08:45:19.330Z,-4.00
2022-12-18T08:47:48.376Z,-3.80
2022-12-18T08:50:15.894Z,-3.70
2022-12-18T08:52:42.618Z,-3.60
2022-12-18T08:55:10.561Z,-3.50
2022-12-18T08:57:37.278Z,-3.30
2022-12-18T09:00:05.783Z,-3.20
2022-12-18T09:02:32.806Z,-3.20
2022-12-18T09:04:59.648Z,-3.10
2022-12-18T09:07:26.522Z,-3.00
2022-12-18T09:09:55.806Z,-3.00
2022-12-18T09:12:22.507Z,-2.90
2022-12-18T09:14:51.732Z,-2.80
2022-12-18T09:17:18.678Z,-2.70
2022-12-18T09:19:45.461Z,-2.70
2022-12-18T09:22:12.092Z,-2.60
2022-12-18T09:24:38.709Z,-2.60
2022-12-18T09:27:05.542Z,-2.60
2022-12-18T09:29:33.273Z,-2.50
2022-12-18T09:32:00.087Z,-2.40
2022-12-18T09:34:26.707Z,-2.30
2022-12-18T09:36:53.575Z,-2.20
2022-12-18T09:39:22.106Z,-2.30
2022-12-18T09:41:58.919Z,-2.10
2022-12-18T09:44:44.956Z,-2.10
2022-12-18T09:47:18.182Z,-1.80
2022-12-18T09:49:54.044Z,-1.50
2022-12-18T09:52:25.093Z,-1.50
2022-12-18T09:54:57.529Z,-1.50
2022-12-18T09:57:26.596Z,-1.60
2022-12-18T10:00:25.013Z,-1.70
2022-12-18T10:03:02.206Z,-1.70
2022-12-18T10:05:48.372Z,-1.90
2022-12-18T10:08:28.272Z,-1.90
2022-12-18T10:11:01.817Z,-1.90
2022-12-18T10:13:44.033Z,-1.80
2022-12-18T10:16:14.464Z,-1.90
2022-12-18T10:18:46.937Z,-1.90
2022-12-18T10:21:21.429Z,-2.00
2022-12-18T10:24:12.028Z,-2.10
2022-12-18T10:26:41.833Z,-2.00
2022-12-18T10:29:13.913Z,-1.70
2022-12-18T10:31:41.346Z,-1.20
2022-12-18T10:34:14.199Z,-0.50
2022-12-18T10:36:41.277Z,-0.40
2022-12-18T10:39:27.117Z,-0.10
2022-12-18T10:42:20.525Z,0.40
2022-12-18T10:45:01.508Z,1.00
2022-12-18T10:47:28.192Z,1.60
2022-12-18T10:49:57.928Z,1.70
2022-12-18T10:52:28.415Z,1.50
2022-12-18T10:55:06.852Z,1.30
2022-12-18T10:57:39.017Z,1.00
2022-12-18T11:00:28.538Z,0.60
2022-12-18T11:02:58.962Z,0.10
2022-12-18T11:05:29.614Z,-0.20
2022-12-18T11:07:57.746Z,-0.40
2022-12-18T11:10:35.127Z,-0.30
2022-12-18T11:13:19.603Z,0.10
2022-12-18T11:15:47.133Z,0.90
2022-12-18T11:18:32.698Z,1.30
2022-12-18T11:21:17.600Z,1.50
2022-12-18T11:23:54.818Z,1.40
2022-12-18T11:26:34.293Z,1.60
2022-12-18T11:29:19.534Z,1.90
2022-12-18T11:31:47.300Z,2.10
2022-12-18T11:34:29.759Z,2.10
2022-12-18T11:37:00.562Z,1.70
2022-12-18T11:39:45.781Z,1.20
2022-12-18T11:42:20.539Z,0.80
2022-12-18T11:44:52.229Z,0.40
2022-12-18T11:47:44.920Z,0.10
2022-12-18T11:50:23.197Z,-0.10
2022-12-18T11:52:55.955Z,-0.20
2022-12-18T11:55:34.173Z,-0.20
2022-12-18T11:58:42.731Z,-0.30
2022-12-18T12:01:25.439Z,-0.40
2022-12-18T12:04:06.700Z,-0.70
2022-12-18T12:06:50.509Z,-0.90
2022-12-18T12:09:52.831Z,-1.20
2022-12-18T12:12:57.841Z,-1.50
2022-12-18T12:15:40.445Z,-1.70
2022-12-18T12:18:24.443Z,-1.70
2022-12-18T12:21:09.913Z,-1.90
2022-12-18T12:23:53.340Z,-1.90
2022-12-18T12:26:38.892Z,-1.90
2022-12-18T12:29:11.193Z,-1.70
2022-12-18T12:32:05.623Z,-1.60
2022-12-18T12:35:21.003Z,-1.50
2022-12-18T12:38:00.214Z,-1.40
2022-12-18T12:43:43.344Z,-1.30
2022-12-18T12:46:20.894Z,-1.20
2022-12-18T12:48:53.506Z,-1.10
2022-12-18T12:51:27.387Z,-1.10
2022-12-18T12:53:57.515Z,-1.10
2022-12-18T12:56:31.645Z,-1.10
2022-12-18T12:59:31.745Z,-1.10
2022-12-18T13:02:29.801Z,-1.10
2022-12-18T13:05:20.263Z,-1.20
2022-12-18T13:08:02.726Z,-1.30
2022-12-18T13:10:41.756Z,-1.30
2022-12-18T13:13:18.625Z,-1.30
2022-12-18T13:16:09.357Z,-1.20
2022-12-18T13:18:36.481Z,-1.30
2022-12-18T13:21:21.689Z,-1.40
2022-12-18T13:23:49.162Z,-1.50
2022-12-18T13:26:27.917Z,-1.60
2022-12-18T13:28:57.242Z,-1.60
2022-12-18T13:31:42.638Z,-1.50
2022-12-18T13:34:29.364Z,-1.60
2022-12-18T13:37:17.834Z,-1.70
2022-12-18T13:39:44.779Z,-1.70
2022-12-18T13:42:34.261Z,-1.80
2022-12-18T13:45:01.218Z,-1.90
2022-12-18T13:47:38.935Z,-2.20
2022-12-18T13:50:24.045Z,-2.20
2022-12-18T13:52:52.024Z,-2.20
2022-12-18T13:55:21.725Z,-2.20
2022-12-18T13:57:50.495Z,-2.10
2022-12-18T14:00:31.307Z,-2.10
2022-12-18T14:02:59.810Z,-2.10
2022-12-18T14:05:31.202Z,-2.10
2022-12-18T14:08:06.771Z,-2.20
2022-12-18T14:10:47.695Z,-2.20
2022-12-18T14:13:39.004Z,-2.30
2022-12-18T14:16:08.159Z,-2.40
2022-12-18T14:18:43.166Z,-2.50
2022-12-18T14:21:29.241Z,-2.50
2022-12-18T14:24:20.566Z,-2.60
2022-12-18T14:26:50.446Z,-2.60
2022-12-18T14:29:32.825Z,-2.70
2022-12-18T14:32:14.946Z,-2.70
2022-12-18T14:34:51.878Z,-2.80
2022-12-18T14:37:26.895Z,-2.70
2022-12-18T14:40:10.176Z,-2.70
2022-12-18T14:42:38.302Z,-2.70
2022-12-18T14:45:39.170Z,-2.70
2022-12-18T14:48:22.966Z,-2.70
2022-12-18T14:51:00.629Z,-2.60
2022-12-18T14:53:52.118Z,-2.60
2022-12-18T14:56:30.421Z,-2.70
2022-12-18T14:58:57.066Z,-2.60
2022-12-18T15:01:30.348Z,-2.70
2022-12-18T15:04:01.409Z,-2.70
2022-12-18T15:06:29.977Z,-2.60
2022-12-18T15:09:02.516Z,-2.70
2022-12-18T15:11:35.718Z,-2.80
2022-12-18T15:14:23.648Z,-2.80
2022-12-18T15:16:55.561Z,-2.80
2022-12-18T15:19:40.382Z,-2.80
2022-12-18T15:22:41.024Z,-2.90
2022-12-18T15:25:35.760Z,-2.90
2022-12-18T15:28:04.372Z,-2.80
2022-12-18T15:30:33.763Z,-2.90
2022-12-18T15:33:26.757Z,-2.90
2022-12-18T15:36:02.002Z,-3.00
2022-12-18T15:38:28.930Z,-3.00
2022-12-18T15:40:59.343Z,-3.00
2022-12-18T15:43:36.237Z,-3.00
2022-12-18T15:46:12.043Z,-3.00
2022-12-18T15:48:49.483Z,-3.00
2022-12-18T15:51:17.280Z,-2.90
2022-12-18T15:53:45.092Z,-2.90
2022-12-18T15:56:32.211Z,-2.90
2022-12-18T15:59:01.833Z,-2.80
2022-12-18T16:01:32.150Z,-2.80
2022-12-18T16:03:59.153Z,-2.80
2022-12-18T16:06:25.860Z,-2.70
2022-12-18T16:08:54.920Z,-2.70
2022-12-18T16:11:42.800Z,-2.60
2022-12-18T16:14:22.353Z,-2.60
2022-12-18T16:16:51.647Z,-2.60
2022-12-18T16:19:19.262Z,-2.60
2022-12-18T16:21:47.490Z,-2.50
2022-12-18T16:24:27.646Z,-2.50
2022-12-18T16:26:55.329Z,-2.50
2022-12-18T16:29:25.669Z,-2.40
2022-12-18T16:31:53.009Z,-2.30
2022-12-18T16:34:35.841Z,-2.20
2022-12-18T16:37:08.465Z,-2.20
2022-12-18T16:39:36.390Z,-2.20
2022-12-18T16:42:05.911Z,-2.10
2022-12-18T16:44:33.918Z,-2.10
2022-12-18T16:47:02.946Z,-2.10
2022-12-18T16:49:33.288Z,-2.10
2022-12-18T16:52:02.669Z,-2.10
2022-12-18T16:54:31.762Z,-2.10
2022-12-18T16:56:58.583Z,-2.10
2022-12-18T16:59:30.041Z,-2.10
2022-12-18T17:01:57.409Z,-2.00
2022-12-18T17:04:24.293Z,-2.10
2022-12-18T17:06:53.467Z,-2.00
2022-12-18T17:09:25.371Z,-2.00
2022-12-18T17:11:53.266Z,-2.00
2022-12-18T17:14:22.723Z,-2.00
2022-12-18T17:17:07.447Z,-2.00
2022-12-18T17:19:36.514Z,-2.00
2022-12-18T17:22:04.382Z,-2.00
2022-12-18T17:24:34.826Z,-2.10
2022-12-18T17:27:02.184Z,-2.00
2022-12-18T17:29:31.121Z,-2.00
2022-12-18T17:31:59.670Z,-2.00
2022-12-18T17:34:27.452Z,-2.10
2022-12-18T17:36:54.139Z,-2.00
2022-12-18T17:39:25.768Z,-2.10
2022-12-18T17:41:52.493Z,-2.10
2022-12-18T17:44:19.168Z,-2.00
2022-12-18T17:46:46.537Z,-2.00
2022-12-18T17:49:16.392Z,-2.00
2022-12-18T17:51:43.346Z,-2.00
2022-12-18T17:54:13.145Z,-2.00
2022-12-18T17:56:39.990Z,-2.00
2022-12-18T17:59:07.081Z,-2.00
2022-12-18T18:01:34.076Z,-2.00
2022-12-18T18:04:07.307Z,-2.00
2022-12-18T18:06:34.475Z,-2.00
2022-12-18T18:09:04.789Z,-2.00
2022-12-18T18:11:50.044Z,-2.00
2022-12-18T18:14:20.266Z,-2.00
2022-12-18T18:16:52.336Z,-2.00
2022-12-18T18:19:21.785Z,-2.00
2022-12-18T18:21:53.440Z,-2.00
2022-12-18T18:24:24.298Z,-2.00
2022-12-18T18:26:54.240Z,-2.00
2022-12-18T18:29:23.748Z,-2.00
2022-12-18T18:31:55.420Z,-1.90
2022-12-18T18:34:24.887Z,-1.90
2022-12-18T18:36:51.705Z,-1.90
2022-12-18T18:39:18.729Z,-1.80
2022-12-18T18:41:47.790Z,-1.80
2022-12-18T18:44:16.351Z,-1.80
2022-12-18T18:46:43.592Z,-1.80
2022-12-18T18:49:11.143Z,-1.80
2022-12-18T18:51:37.781Z,-1.70
2022-12-18T18:54:04.603Z,-1.70
2022-12-18T18:59:19.176Z,-1.70
2022-12-18T19:01:49.141Z,-1.70
2022-12-18T19:04:18.409Z,-1.70
2022-12-18T19:06:47.677Z,-1.60
2022-12-18T19:09:15.311Z,-1.60
2022-12-18T19:12:00.855Z,-1.60
2022-12-18T19:14:27.643Z,-1.60
2022-12-18T19:16:54.469Z,-1.60
2022-12-18T19:19:25.235Z,-1.50
2022-12-18T19:21:51.969Z,-1.50
2022-12-18T19:24:18.656Z,-1.50
2022-12-18T19:26:47.703Z,-1.50
2022-12-18T19:29:19.531Z,-1.50
2022-12-18T19:31:46.309Z,-1.50
2022-12-18T19:34:13.210Z,-1.40
2022-12-18T19:36:41.226Z,-1.50
2022-12-18T19:39:11.966Z,-1.40
2022-12-18T19:41:38.858Z,-1.40
2022-12-18T19:44:08.227Z,-1.40
2022-12-18T19:46:35.835Z,-1.40
2022-12-18T19:49:03.146Z,-1.40
2022-12-18T19:51:31.092Z,-1.40
2022-12-18T19:54:01.247Z,-1.40
2022-12-18T19:56:32.115Z,-1.40
2022-12-18T19:58:58.865Z,-1.30
2022-12-18T20:01:27.966Z,-1.30
2022-12-18T20:03:58.187Z,-1.30
2022-12-18T20:06:28.600Z,-1.30
2022-12-18T20:09:03.100Z,-1.30
2022-12-18T20:11:30.792Z,-1.30
2022-12-18T20:13:58.482Z,-1.30
2022-12-18T20:16:25.251Z,-1.30
2022-12-18T20:18:52.363Z,-1.30
2022-12-18T20:21:20.906Z,-1.20
2022-12-18T20:23:47.608Z,-1.20
2022-12-18T20:26:14.532Z,-1.20
2022-12-18T20:28:42.265Z,-1.20
2022-12-18T20:31:13.397Z,-1.20
2022-12-18T20:33:42.038Z,-1.20
2022-12-18T20:36:16.048Z,-1.20
2022-12-18T20:38:49.232Z,-1.20
2022-12-18T20:41:21.323Z,-1.20
2022-12-18T20:43:48.854Z,-1.20
2022-12-18T20:46:17.288Z,-1.20
2022-12-18T20:48:44.879Z,-1.20
2022-12-18T20:51:13.984Z,-1.20
2022-12-18T20:53:46.690Z,-1.20
2022-12-18T20:56:22.003Z,-1.20
2022-12-18T20:58:55.007Z,-1.20
2022-12-18T21:01:25.440Z,-1.10
2022-12-18T21:03:52.534Z,-1.10
2022-12-18T21:06:21.387Z,-1.10
2022-12-18T21:08:48.392Z,-1.10
2022-12-18T21:11:36.274Z,-1.10
2022-12-18T21:14:05.155Z,-1.10
2022-12-18T21:16:34.137Z,-1.10
2022-12-18T21:19:00.775Z,-1.10
2022-12-18T21:21:27.725Z,-1.10
2022-12-18T21:23:54.738Z,-1.10
2022-12-18T21:26:26.575Z,-1.10
2022-12-18T21:28:55.530Z,-1.00
2022-12-18T21:31:24.105Z,-1.00
2022-12-18T21:33:51.899Z,-1.10
2022-12-18T21:36:23.955Z,-1.10
2022-12-18T21:38:53.593Z,-1.10
2022-12-18T21:41:42.281Z,-1.00
2022-12-18T21:44:12.421Z,-1.00
2022-12-18T21:46:43.004Z,-1.00
2022-12-18T21:49:11.006Z,-1.00
2022-12-18T21:51:38.730Z,-1.00
2022-12-18T21:54:05.572Z,-1.00
2022-12-18T21:57:03.906Z,-1.00
2022-12-18T21:59:37.184Z,-1.00
2022-12-18T22:02:08.067Z,-1.00
2022-12-18T22:04:37.045Z,-1.00
2022-12-18T22:07:07.059Z,-1.00
2022-12-18T22:09:34.181Z,-1.00
2022-12-18T22:12:00.988Z,-1.00
2022-12-18T22:14:30.045Z,-1.00
2022-12-18T22:16:57.382Z,-1.00
2022-12-18T22:19:27.275Z,-1.00
2022-12-18T22:21:54.054Z,-1.00
2022-12-18T22:24:22.778Z,-1.00
2022-12-18T22:26:51.280Z,-0.90
2022-12-18T22:29:40.866Z,-1.00
2022-12-18T22:32:09.365Z,-1.00
2022-12-18T22:34:38.569Z,-1.00
2022-12-18T22:37:12.165Z,-0.90
2022-12-18T22:39:39.929Z,-0.90
2022-12-18T22:42:07.454Z,-0.90
2022-12-18T22:44:36.697Z,-0.90
2022-12-18T22:47:06.353Z,-0.90
2022-12-18T22:49:35.473Z,-0.90
2022-12-18T22:52:04.036Z,-0.90
2022-12-18T22:54:35.496Z,-0.90
2022-12-18T22:57:02.138Z,-0.90
2022-12-18T22:59:29.885Z,-1.00
2022-12-18T23:01:58.947Z,-1.00
2022-12-18T23:04:34.287Z,-1.00
2022-12-18T23:07:06.578Z,-1.00
2022-12-18T23:09:33.551Z,-1.00
2022-12-18T23:12:00.843Z,-1.00
2022-12-18T23:14:28.480Z,-1.00
2022-12-18T23:16:55.115Z,-1.00
2022-12-18T23:19:23.534Z,-1.10
2022-12-18T23:21:51.143Z,-1.00
2022-12-18T23:24:18.111Z,-1.00
2022-12-18T23:26:44.729Z,-1.10
2022-12-18T23:29:11.343Z,-1.10
2022-12-18T23:31:39.531Z,-1.10
2022-12-18T23:34:07.608Z,-1.10
2022-12-18T23:36:45.266Z,-1.10
2022-12-18T23:39:28.792Z,-1.10
2022-12-18T23:42:00.826Z,-1.10
2022-12-18T23:44:30.241Z,-1.10
2022-12-18T23:46:57.025Z,-1.10
2022-12-18T23:49:23.749Z,-1.10
2022-12-18T23:51:50.362Z,-1.10
2022-12-18T23:54:17.029Z,-1.10
2022-12-18T23:56:47.683Z,-1.10
2022-12-18T23:59:14.308Z,-1.10
