createdAt,value
2019-05-07T05:50:36.865Z,1010.53
2019-05-07T05:51:36.826Z,1010.52
2019-05-07T05:52:36.813Z,1010.48
2019-05-07T05:53:36.774Z,1010.51
2019-05-07T05:54:36.752Z,1010.52
2019-05-07T05:55:36.726Z,1010.47
2019-05-07T05:56:36.702Z,1010.52
2019-05-07T05:57:36.692Z,1010.51
2019-05-07T05:58:36.655Z,1010.49
2019-05-07T05:59:47.901Z,1010.50
2019-05-07T06:00:36.607Z,1010.54
2019-05-07T06:01:36.589Z,1010.52
2019-05-07T06:02:36.579Z,1010.52
2019-05-07T06:03:36.539Z,1010.47
2019-05-07T06:04:36.521Z,1010.55
2019-05-07T06:05:36.496Z,1010.53
2019-05-07T06:06:36.474Z,1010.52
2019-05-07T06:07:36.493Z,1010.54
2019-05-07T06:08:36.430Z,1010.55
2019-05-07T06:09:36.406Z,1010.55
2019-05-07T06:19:39.819Z,1010.54
2019-05-07T06:20:39.778Z,1010.51
2019-05-07T06:21:41.797Z,1010.50
2019-05-07T06:22:39.731Z,1010.52
2019-05-07T06:23:41.483Z,1010.54
2019-05-07T06:24:39.698Z,1010.59
2019-05-07T06:25:39.663Z,1010.57
2019-05-07T06:26:39.641Z,1010.61
2019-05-07T06:27:41.698Z,1010.58
2019-05-07T06:28:39.597Z,1010.60
2019-05-07T06:29:39.590Z,1010.59
2019-05-07T06:37:28.697Z,1010.65
2019-05-07T06:38:28.661Z,1010.62
2019-05-07T06:39:28.640Z,1010.62
2019-05-07T06:40:29.450Z,1010.60
2019-05-07T06:41:28.595Z,1010.65
2019-05-07T06:42:28.575Z,1010.62
2019-05-07T06:43:28.553Z,1010.63
2019-05-07T06:44:28.529Z,1010.59
2019-05-07T06:45:28.523Z,1010.55
2019-05-07T06:46:28.491Z,1010.60
2019-05-07T06:47:28.466Z,1010.61
2019-05-07T06:48:41.402Z,1010.58
2019-05-07T06:49:28.425Z,1010.62
2019-05-07T06:50:28.425Z,1010.63
2019-05-07T06:51:28.382Z,1010.64
2019-05-07T06:52:28.364Z,1010.62
2019-05-07T06:53:28.344Z,1010.63
2019-05-07T06:54:28.320Z,1010.66
2019-05-07T06:55:28.299Z,1010.64
2019-05-07T06:56:28.293Z,1010.62
2019-05-07T06:57:28.257Z,1010.63
2019-05-07T07:05:02.832Z,1010.56
2019-05-07T07:06:02.718Z,1010.59
2019-05-07T07:07:02.020Z,1010.54
2019-05-07T07:08:02.368Z,1010.59
2019-05-07T07:09:01.958Z,1010.55
2019-05-07T07:10:02.653Z,1010.59
2019-05-07T07:11:02.624Z,1010.57
2019-05-07T07:12:02.198Z,1010.58
2019-05-07T07:17:22.432Z,1010.56
2019-05-07T07:18:23.103Z,1010.52
2019-05-07T07:19:23.288Z,1010.57
2019-05-07T07:20:22.192Z,1010.53
2019-05-07T07:21:22.168Z,1010.57
2019-05-07T07:22:22.336Z,1010.51
2019-05-07T07:23:22.764Z,1010.54
2019-05-07T07:24:22.330Z,1010.48
2019-05-07T07:25:22.951Z,1010.47
2019-05-07T07:26:22.240Z,1010.47
2019-05-07T07:27:22.768Z,1010.46
2019-05-07T07:28:22.116Z,1010.44
2019-05-07T07:29:22.070Z,1010.41
2019-05-07T07:30:21.988Z,1010.44
2019-05-07T07:31:24.329Z,1010.42
2019-05-07T07:32:22.144Z,1010.41
2019-05-07T07:33:22.483Z,1010.44
2019-05-07T07:34:22.777Z,1010.43
2019-05-07T07:35:22.562Z,1010.42
2019-05-07T07:36:22.547Z,1010.39
2019-05-07T07:37:22.920Z,1010.41
2019-05-07T07:38:22.281Z,1010.42
2019-05-07T07:39:22.025Z,1010.40
2019-05-07T07:40:22.408Z,1010.39
2019-05-07T07:41:22.302Z,1010.38
2019-05-07T07:42:22.911Z,1010.40
2019-05-07T07:43:21.913Z,1010.37
2019-05-07T07:44:22.408Z,1010.35
2019-05-07T07:45:22.990Z,1010.35
2019-05-07T07:46:22.216Z,1010.33
2019-05-07T07:47:22.321Z,1010.37
2019-05-07T07:48:24.500Z,1010.38
2019-05-07T07:49:22.245Z,1010.32
2019-05-07T07:50:22.428Z,1010.33
2019-05-07T07:51:37.321Z,1010.36
2019-05-07T07:52:22.985Z,1010.34
2019-05-07T07:53:22.715Z,1010.32
2019-05-07T07:54:22.683Z,1010.35
2019-05-07T07:55:22.270Z,1010.34
2019-05-07T07:56:23.056Z,1010.34
2019-05-07T07:57:21.846Z,1010.36
2019-05-07T07:58:22.157Z,1010.38
2019-05-07T07:59:22.176Z,1010.39
2019-05-07T08:00:23.289Z,1010.36
2019-05-07T08:01:22.584Z,1010.40
2019-05-07T08:02:22.974Z,1010.38
2019-05-07T08:03:22.554Z,1010.40
2019-05-07T08:04:22.875Z,1010.35
2019-05-07T08:05:21.912Z,1010.38
2019-05-07T08:06:22.553Z,1010.34
2019-05-07T08:07:22.893Z,1010.39
2019-05-07T08:08:21.933Z,1010.35
2019-05-07T08:09:23.954Z,1010.35
2019-05-07T08:10:22.132Z,1010.36
2019-05-07T08:11:21.977Z,1010.31
2019-05-07T08:12:22.144Z,1010.31
2019-05-07T08:13:22.928Z,1010.36
2019-05-07T08:14:21.916Z,1010.36
2019-05-07T08:15:24.497Z,1010.37
2019-05-07T08:16:22.261Z,1010.38
2019-05-07T08:17:22.410Z,1010.36
2019-05-07T08:18:22.246Z,1010.36
2019-05-07T08:19:24.402Z,1010.37
2019-05-07T08:20:22.224Z,1010.39
2019-05-07T08:21:22.713Z,1010.33
2019-05-07T08:22:22.553Z,1010.34
2019-05-07T08:23:22.622Z,1010.35
2019-05-07T08:24:22.583Z,1010.33
2019-05-07T08:25:21.827Z,1010.33
2019-05-07T08:26:21.939Z,1010.33
2019-05-07T08:27:22.252Z,1010.32
2019-05-07T08:28:23.222Z,1010.31
2019-05-07T08:29:22.486Z,1010.29
2019-05-07T08:30:22.245Z,1010.27
2019-05-07T08:31:22.575Z,1010.26
2019-05-07T08:32:22.270Z,1010.25
2019-05-07T08:33:22.410Z,1010.26
2019-05-07T08:34:21.830Z,1010.23
2019-05-07T08:35:21.970Z,1010.24
2019-05-07T08:36:22.595Z,1010.26
2019-05-07T08:37:24.227Z,1010.25
2019-05-07T08:38:21.897Z,1010.23
2019-05-07T08:39:22.322Z,1010.23
2019-05-07T08:40:22.051Z,1010.23
2019-05-07T08:41:22.469Z,1010.25
2019-05-07T08:42:22.737Z,1010.27
2019-05-07T08:43:21.884Z,1010.26
2019-05-07T08:44:22.320Z,1010.25
2019-05-07T08:45:24.687Z,1010.23
2019-05-07T08:46:22.325Z,1010.21
2019-05-07T08:47:22.696Z,1010.20
2019-05-07T08:48:21.671Z,1010.19
2019-05-07T08:49:33.230Z,1010.18
2019-05-07T08:50:22.239Z,1010.16
2019-05-07T08:51:22.033Z,1010.17
2019-05-07T08:52:22.679Z,1010.16
2019-05-07T08:53:22.350Z,1010.16
2019-05-07T08:54:22.599Z,1010.14
2019-05-07T08:55:21.773Z,1010.14
2019-05-07T08:56:22.347Z,1010.11
2019-05-07T08:57:22.593Z,1010.14
2019-05-07T08:58:22.382Z,1010.10
2019-05-07T08:59:22.282Z,1010.13
2019-05-07T09:00:22.369Z,1010.11
2019-05-07T09:01:21.824Z,1010.13
2019-05-07T09:02:22.244Z,1010.13
2019-05-07T09:03:22.453Z,1010.09
2019-05-07T09:04:21.986Z,1010.08
2019-05-07T09:05:22.094Z,1010.10
2019-05-07T09:06:22.029Z,1010.08
2019-05-07T09:07:21.839Z,1010.09
2019-05-07T09:08:21.794Z,1010.05
2019-05-07T09:09:22.238Z,1010.07
2019-05-07T09:10:21.809Z,1010.04
2019-05-07T09:11:20.182Z,1010.02
2019-05-07T09:12:20.167Z,1010.03
2019-05-07T09:13:20.149Z,1010.05
2019-05-07T09:14:22.850Z,1009.99
2019-05-07T09:15:20.131Z,1009.93
2019-05-07T09:16:20.101Z,1009.94
2019-05-07T09:17:20.084Z,1009.94
2019-05-07T09:18:20.066Z,1009.94
2019-05-07T09:19:21.684Z,1009.90
2019-05-07T09:20:20.043Z,1009.85
2019-05-07T09:21:20.018Z,1009.84
2019-05-07T09:22:20.004Z,1009.83
2019-05-07T09:23:19.985Z,1009.81
2019-05-07T09:24:19.970Z,1009.83
2019-05-07T09:25:22.134Z,1009.82
2019-05-07T09:26:22.011Z,1009.88
2019-05-07T09:27:22.152Z,1009.85
2019-05-07T09:28:21.785Z,1009.86
2019-05-07T09:29:22.067Z,1009.86
2019-05-07T09:30:21.895Z,1009.83
2019-05-07T09:31:19.854Z,1009.88
2019-05-07T09:32:19.989Z,1009.85
2019-05-07T09:33:19.826Z,1009.82
2019-05-07T09:34:22.153Z,1009.81
2019-05-07T09:35:21.569Z,1009.80
2019-05-07T09:36:19.772Z,1009.83
2019-05-07T09:37:19.758Z,1009.81
2019-05-07T09:38:19.740Z,1009.80
2019-05-07T09:39:19.723Z,1009.80
2019-05-07T09:40:21.625Z,1009.79
2019-05-07T09:41:19.690Z,1009.78
2019-05-07T09:42:19.675Z,1009.76
2019-05-07T09:43:21.898Z,1009.72
2019-05-07T09:44:19.650Z,1009.76
2019-05-07T09:45:19.653Z,1009.76
2019-05-07T09:46:20.717Z,1009.76
2019-05-07T09:47:21.761Z,1009.75
2019-05-07T09:48:19.581Z,1009.68
2019-05-07T09:49:19.561Z,1009.70
2019-05-07T09:50:21.878Z,1009.71
2019-05-07T09:51:19.529Z,1009.66
2019-05-07T09:52:19.514Z,1009.70
2019-05-07T09:53:19.495Z,1009.68
2019-05-07T09:54:19.481Z,1009.70
2019-05-07T09:55:19.482Z,1009.71
2019-05-07T09:56:19.451Z,1009.67
2019-05-07T09:57:30.204Z,1009.68
2019-05-07T09:58:33.144Z,1009.64
2019-05-07T09:59:19.403Z,1009.67
2019-05-07T10:00:19.407Z,1009.64
2019-05-07T10:01:19.373Z,1009.65
2019-05-07T10:02:19.354Z,1009.62
2019-05-07T10:03:19.340Z,1009.64
2019-05-07T10:04:19.325Z,1009.63
2019-05-07T10:05:19.325Z,1009.61
2019-05-07T10:06:19.294Z,1009.61
2019-05-07T10:07:19.281Z,1009.64
2019-05-07T10:08:19.264Z,1009.62
2019-05-07T10:09:19.247Z,1009.59
2019-05-07T10:10:19.248Z,1009.59
2019-05-07T10:11:19.220Z,1009.59
2019-05-07T10:12:19.202Z,1009.57
2019-05-07T10:13:19.184Z,1009.62
2019-05-07T10:14:19.168Z,1009.61
2019-05-07T10:15:19.169Z,1009.58
2019-05-07T10:16:19.137Z,1009.53
2019-05-07T10:17:19.122Z,1009.57
2019-05-07T10:18:19.106Z,1009.57
2019-05-07T10:19:19.093Z,1009.57
2019-05-07T10:20:22.391Z,1009.58
2019-05-07T10:21:19.060Z,1009.50
2019-05-07T10:22:19.046Z,1009.55
2019-05-07T10:23:19.030Z,1009.52
2019-05-07T10:24:19.018Z,1009.55
2019-05-07T10:25:19.013Z,1009.52
2019-05-07T10:26:18.991Z,1009.54
2019-05-07T10:27:18.971Z,1009.54
2019-05-07T10:28:18.953Z,1009.54
2019-05-07T10:29:18.937Z,1009.52
2019-05-07T10:30:18.933Z,1009.45
2019-05-07T10:31:18.904Z,1009.47
2019-05-07T10:32:18.889Z,1009.44
2019-05-07T10:33:18.878Z,1009.45
2019-05-07T10:34:18.858Z,1009.44
2019-05-07T10:35:18.853Z,1009.46
2019-05-07T10:36:18.830Z,1009.42
2019-05-07T10:37:18.809Z,1009.42
2019-05-07T10:38:18.795Z,1009.39
2019-05-07T10:39:18.778Z,1009.39
2019-05-07T10:40:18.776Z,1009.40
2019-05-07T10:41:18.744Z,1009.38
2019-05-07T10:42:18.729Z,1009.42
2019-05-07T10:43:18.716Z,1009.36
2019-05-07T10:44:18.701Z,1009.34
2019-05-07T10:45:18.698Z,1009.34
2019-05-07T10:46:18.667Z,1009.28
2019-05-07T10:47:18.653Z,1009.28
2019-05-07T10:48:18.635Z,1009.26
2019-05-07T10:49:18.635Z,1009.29
2019-05-07T10:50:32.231Z,1009.25
2019-05-07T10:51:18.586Z,1009.22
2019-05-07T10:52:18.575Z,1009.19
2019-05-07T10:53:18.554Z,1009.25
2019-05-07T10:54:18.536Z,1009.24
2019-05-07T10:55:18.539Z,1009.24
2019-05-07T10:56:18.505Z,1009.22
2019-05-07T10:57:18.488Z,1009.20
2019-05-07T10:58:18.473Z,1009.20
2019-05-07T10:59:18.455Z,1009.19
2019-05-07T11:00:18.453Z,1009.16
2019-05-07T11:01:18.425Z,1009.15
2019-05-07T11:02:18.420Z,1009.15
2019-05-07T11:03:18.392Z,1009.15
2019-05-07T11:04:18.376Z,1009.14
2019-05-07T11:05:18.377Z,1009.17
2019-05-07T11:06:18.345Z,1009.14
2019-05-07T11:07:18.330Z,1009.13
2019-05-07T11:08:18.314Z,1009.11
2019-05-07T11:09:18.296Z,1009.12
2019-05-07T11:10:18.296Z,1009.11
2019-05-07T11:11:18.267Z,1009.12
2019-05-07T11:12:18.250Z,1009.09
2019-05-07T11:13:18.236Z,1009.03
2019-05-07T11:14:18.219Z,1009.05
2019-05-07T11:15:18.222Z,1009.01
2019-05-07T11:16:18.188Z,1009.02
2019-05-07T11:17:18.174Z,1009.01
2019-05-07T11:18:18.156Z,1008.98
2019-05-07T11:19:18.967Z,1008.97
2019-05-07T11:20:18.126Z,1008.96
2019-05-07T11:21:18.124Z,1008.97
2019-05-07T11:22:18.095Z,1008.96
2019-05-07T11:23:18.080Z,1008.97
2019-05-07T11:24:18.063Z,1008.93
2019-05-07T11:25:18.048Z,1008.92
2019-05-07T11:26:18.048Z,1008.90
2019-05-07T11:27:18.015Z,1008.89
2019-05-07T11:28:18.006Z,1008.86
2019-05-07T11:29:18.981Z,1008.86
2019-05-07T11:30:17.967Z,1008.84
2019-05-07T11:31:17.951Z,1008.81
2019-05-07T11:32:17.952Z,1008.78
2019-05-07T11:33:17.918Z,1008.76
2019-05-07T11:34:17.906Z,1008.79
2019-05-07T11:35:17.885Z,1008.78
2019-05-07T11:36:17.869Z,1008.74
2019-05-07T11:37:17.875Z,1008.76
2019-05-07T11:38:21.484Z,1008.77
2019-05-07T11:39:17.823Z,1008.74
2019-05-07T11:40:19.990Z,1008.70
2019-05-07T11:41:17.787Z,1008.68
2019-05-07T11:42:17.808Z,1008.71
2019-05-07T11:43:17.756Z,1008.66
2019-05-07T11:44:17.742Z,1008.65
2019-05-07T11:45:17.730Z,1008.68
2019-05-07T11:46:17.708Z,1008.68
2019-05-07T11:47:17.690Z,1008.65
2019-05-07T11:48:17.687Z,1008.62
2019-05-07T11:49:17.655Z,1008.63
2019-05-07T11:50:17.639Z,1008.63
2019-05-07T11:51:17.624Z,1008.64
2019-05-07T11:52:17.606Z,1008.63
2019-05-07T11:53:17.604Z,1008.61
2019-05-07T11:54:17.570Z,1008.61
2019-05-07T11:55:17.558Z,1008.57
2019-05-07T11:56:17.540Z,1008.62
2019-05-07T11:57:17.524Z,1008.59
2019-05-07T11:58:17.521Z,1008.56
2019-05-07T11:59:17.496Z,1008.56
2019-05-07T12:00:17.472Z,1008.59
2019-05-07T12:01:17.457Z,1008.57
2019-05-07T12:02:17.438Z,1008.57
2019-05-07T12:03:17.439Z,1008.56
2019-05-07T12:04:17.410Z,1008.58
2019-05-07T12:05:17.387Z,1008.58
2019-05-07T12:06:17.376Z,1008.58
2019-05-07T12:07:17.356Z,1008.61
2019-05-07T12:08:17.384Z,1008.60
2019-05-07T12:09:17.326Z,1008.62
2019-05-07T12:10:17.308Z,1008.61
2019-05-07T12:11:17.293Z,1008.59
2019-05-07T12:12:17.276Z,1008.59
2019-05-07T12:13:17.258Z,1008.56
2019-05-07T12:14:28.121Z,1008.56
2019-05-07T12:15:17.228Z,1008.51
2019-05-07T12:16:17.215Z,1008.56
2019-05-07T12:17:17.198Z,1008.57
2019-05-07T12:18:27.504Z,1008.50
2019-05-07T12:19:17.217Z,1008.50
2019-05-07T12:20:17.150Z,1008.45
2019-05-07T12:21:20.972Z,1008.46
2019-05-07T12:22:17.122Z,1008.45
2019-05-07T12:23:17.105Z,1008.43
2019-05-07T12:24:17.090Z,1008.41
2019-05-07T12:25:17.095Z,1008.34
2019-05-07T12:26:17.063Z,1008.35
2019-05-07T12:27:17.048Z,1008.37
2019-05-07T12:28:17.034Z,1008.34
2019-05-07T12:29:17.018Z,1008.30
2019-05-07T12:30:17.026Z,1008.28
2019-05-07T12:31:16.989Z,1008.31
2019-05-07T12:32:16.974Z,1008.25
2019-05-07T12:33:16.959Z,1008.23
2019-05-07T12:34:16.947Z,1008.24
2019-05-07T12:35:16.936Z,1008.34
2019-05-07T12:36:16.939Z,1008.29
2019-05-07T12:37:16.900Z,1008.30
2019-05-07T12:38:16.887Z,1008.29
2019-05-07T12:39:16.880Z,1008.28
2019-05-07T12:40:16.858Z,1008.31
2019-05-07T12:41:16.856Z,1008.24
2019-05-07T12:42:16.829Z,1008.22
2019-05-07T12:43:16.816Z,1008.25
2019-05-07T12:44:16.801Z,1008.21
2019-05-07T12:45:16.784Z,1008.25
2019-05-07T12:46:16.786Z,1008.24
2019-05-07T12:47:16.755Z,1008.25
2019-05-07T12:48:16.741Z,1008.17
2019-05-07T12:49:16.726Z,1008.18
2019-05-07T12:50:16.725Z,1008.18
2019-05-07T12:51:16.719Z,1008.15
2019-05-07T12:52:16.685Z,1008.18
2019-05-07T12:53:16.672Z,1008.15
2019-05-07T12:54:16.655Z,1008.16
2019-05-07T12:55:16.640Z,1008.15
2019-05-07T12:56:16.625Z,1008.10
2019-05-07T12:57:16.623Z,1008.12
2019-05-07T12:58:16.596Z,1008.12
2019-05-07T12:59:16.581Z,1008.12
2019-05-07T13:00:16.568Z,1008.07
2019-05-07T13:01:16.553Z,1008.10
2019-05-07T13:02:33.263Z,1008.11
2019-05-07T13:03:16.523Z,1008.11
2019-05-07T13:04:16.510Z,1008.08
2019-05-07T13:05:16.495Z,1008.09
2019-05-07T13:06:16.492Z,1008.06
2019-05-07T13:07:16.488Z,1008.01
2019-05-07T13:08:16.452Z,1008.04
2019-05-07T13:09:16.436Z,1007.95
2019-05-07T13:10:16.422Z,1007.99
2019-05-07T13:11:16.426Z,1007.99
2019-05-07T13:12:16.393Z,1008.01
2019-05-07T13:13:16.403Z,1007.96
2019-05-07T13:14:16.367Z,1008.02
2019-05-07T13:15:25.109Z,1007.97
2019-05-07T13:16:16.338Z,1007.97
2019-05-07T13:17:16.321Z,1007.94
2019-05-07T13:18:16.327Z,1007.96
2019-05-07T13:19:16.295Z,1007.96
2019-05-07T13:20:16.279Z,1007.92
2019-05-07T13:21:16.262Z,1007.92
2019-05-07T13:22:16.249Z,1007.90
2019-05-07T13:23:16.254Z,1007.85
2019-05-07T13:24:16.224Z,1007.93
2019-05-07T13:25:16.206Z,1007.93
2019-05-07T13:26:16.189Z,1007.96
2019-05-07T13:27:16.188Z,1007.95
2019-05-07T13:28:16.181Z,1007.90
2019-05-07T13:29:16.146Z,1007.90
2019-05-07T13:30:16.143Z,1007.90
2019-05-07T13:31:16.120Z,1007.88
2019-05-07T13:32:16.105Z,1007.86
2019-05-07T13:33:16.086Z,1007.85
2019-05-07T13:34:16.089Z,1007.79
2019-05-07T13:35:16.058Z,1007.78
2019-05-07T13:36:16.043Z,1007.78
2019-05-07T13:37:16.029Z,1007.76
2019-05-07T13:38:16.013Z,1007.76
2019-05-07T13:39:16.015Z,1007.76
2019-05-07T13:40:15.986Z,1007.71
2019-05-07T13:41:15.973Z,1007.67
2019-05-07T13:42:15.954Z,1007.67
2019-05-07T13:43:15.938Z,1007.67
2019-05-07T13:44:15.941Z,1007.62
2019-05-07T13:45:15.909Z,1007.68
2019-05-07T13:46:15.893Z,1007.70
2019-05-07T13:47:15.878Z,1007.67
2019-05-07T13:48:15.863Z,1007.66
2019-05-07T13:49:15.863Z,1007.71
2019-05-07T13:50:15.833Z,1007.65
2019-05-07T13:51:15.826Z,1007.64
2019-05-07T13:52:15.802Z,1007.64
2019-05-07T13:53:15.789Z,1007.61
2019-05-07T13:54:15.770Z,1007.56
2019-05-07T13:55:15.771Z,1007.59
2019-05-07T13:56:15.744Z,1007.53
2019-05-07T13:57:15.738Z,1007.57
2019-05-07T13:58:15.711Z,1007.57
2019-05-07T13:59:15.696Z,1007.53
2019-05-07T14:00:15.719Z,1007.49
2019-05-07T14:01:15.666Z,1007.50
2019-05-07T14:02:15.769Z,1007.46
2019-05-07T14:03:15.636Z,1007.45
2019-05-07T14:04:15.623Z,1007.48
2019-05-07T14:05:15.604Z,1007.46
2019-05-07T14:06:16.667Z,1007.45
2019-05-07T14:07:15.575Z,1007.44
2019-05-07T14:08:15.559Z,1007.43
2019-05-07T14:09:15.545Z,1007.39
2019-05-07T14:10:15.528Z,1007.36
2019-05-07T14:11:15.514Z,1007.49
2019-05-07T14:12:15.513Z,1007.33
2019-05-07T14:13:17.537Z,1007.33
2019-05-07T14:14:15.465Z,1007.36
2019-05-07T14:15:15.455Z,1007.35
2019-05-07T14:16:15.435Z,1007.37
2019-05-07T14:17:15.434Z,1007.35
2019-05-07T14:18:15.404Z,1007.35
2019-05-07T14:19:15.389Z,1007.38
2019-05-07T14:20:15.375Z,1007.39
2019-05-07T14:21:15.359Z,1007.36
2019-05-07T14:22:19.013Z,1007.35
2019-05-07T14:23:15.330Z,1007.38
2019-05-07T14:24:15.315Z,1007.33
2019-05-07T14:25:15.302Z,1007.30
2019-05-07T14:26:15.302Z,1007.26
2019-05-07T14:27:15.283Z,1007.25
2019-05-07T14:28:15.253Z,1007.28
2019-05-07T14:29:15.259Z,1007.24
2019-05-07T14:30:15.222Z,1007.22
2019-05-07T14:31:15.219Z,1007.19
2019-05-07T14:32:15.211Z,1007.20
2019-05-07T14:33:15.187Z,1007.22
2019-05-07T14:34:15.163Z,1007.27
2019-05-07T14:35:15.146Z,1007.27
2019-05-07T14:36:15.134Z,1007.27
2019-05-07T14:37:15.129Z,1007.30
2019-05-07T14:38:15.104Z,1007.34
2019-05-07T14:39:15.087Z,1007.40
2019-05-07T14:40:15.072Z,1007.29
2019-05-07T14:41:15.057Z,1007.31
2019-05-07T14:42:15.059Z,1007.40
2019-05-07T14:43:15.029Z,1007.27
2019-05-07T14:44:15.017Z,1007.29
2019-05-07T14:45:15.001Z,1007.26
2019-05-07T14:46:14.988Z,1007.18
2019-05-07T14:47:14.996Z,1007.13
2019-05-07T14:48:14.965Z,1007.13
2019-05-07T14:49:14.949Z,1007.11
2019-05-07T14:50:14.935Z,1007.13
2019-05-07T14:51:14.923Z,1007.16
2019-05-07T14:52:28.115Z,1007.32
2019-05-07T14:53:14.908Z,1007.36
2019-05-07T14:54:14.884Z,1007.14
2019-05-07T14:55:14.899Z,1007.11
2019-05-07T14:56:14.858Z,1007.02
2019-05-07T14:57:14.862Z,1007.04
2019-05-07T14:58:14.834Z,1006.99
2019-05-07T14:59:14.818Z,1006.95
2019-05-07T15:00:14.805Z,1006.91
2019-05-07T15:01:14.795Z,1006.96
2019-05-07T15:02:14.815Z,1006.94
2019-05-07T15:03:14.768Z,1006.88
2019-05-07T15:04:14.753Z,1006.85
2019-05-07T15:05:14.746Z,1006.87
2019-05-07T15:06:14.728Z,1006.86
2019-05-07T15:07:14.712Z,1006.86
2019-05-07T15:08:14.755Z,1006.81
2019-05-07T15:09:14.686Z,1006.84
2019-05-07T15:10:14.671Z,1006.87
2019-05-07T15:11:14.655Z,1006.86
2019-05-07T15:12:15.003Z,1006.82
2019-05-07T15:13:14.638Z,1006.83
2019-05-07T15:14:14.612Z,1006.77
2019-05-07T15:15:14.604Z,1006.81
2019-05-07T15:16:14.585Z,1006.83
2019-05-07T15:17:14.569Z,1006.80
2019-05-07T15:18:15.823Z,1006.76
2019-05-07T15:19:14.571Z,1006.77
2019-05-07T15:20:17.491Z,1006.78
2019-05-07T15:21:14.532Z,1006.76
2019-05-07T15:22:14.515Z,1006.75
2019-05-07T15:23:14.495Z,1006.75
2019-05-07T15:24:14.463Z,1006.67
2019-05-07T15:25:14.447Z,1006.69
2019-05-07T15:26:14.436Z,1006.69
2019-05-07T15:27:14.416Z,1006.69
2019-05-07T15:28:14.420Z,1006.66
2019-05-07T15:29:14.386Z,1006.65
2019-05-07T15:30:14.370Z,1006.62
2019-05-07T15:31:14.356Z,1006.65
2019-05-07T15:32:14.340Z,1006.65
2019-05-07T15:33:14.321Z,1006.61
2019-05-07T15:34:14.339Z,1006.60
2019-05-07T15:35:14.293Z,1006.63
2019-05-07T15:36:14.276Z,1006.69
2019-05-07T15:37:14.262Z,1006.65
2019-05-07T15:38:14.246Z,1006.65
2019-05-07T15:39:14.242Z,1006.67
2019-05-07T15:40:14.211Z,1006.67
2019-05-07T15:41:14.195Z,1006.65
2019-05-07T15:42:14.180Z,1006.59
2019-05-07T15:43:14.165Z,1006.61
2019-05-07T15:44:14.161Z,1006.56
2019-05-07T15:45:14.134Z,1006.57
2019-05-07T15:46:14.114Z,1006.54
2019-05-07T15:47:14.100Z,1006.55
2019-05-07T15:48:14.094Z,1006.53
2019-05-07T15:49:14.086Z,1006.52
2019-05-07T15:50:14.055Z,1006.51
2019-05-07T15:51:16.686Z,1006.51
2019-05-07T15:52:14.019Z,1006.53
2019-05-07T15:53:14.003Z,1006.49
2019-05-07T15:54:13.988Z,1006.53
2019-05-07T15:55:14.011Z,1006.52
2019-05-07T15:56:13.955Z,1006.52
2019-05-07T15:57:13.940Z,1006.65
2019-05-07T15:58:13.921Z,1006.46
2019-05-07T15:59:13.907Z,1006.47
2019-05-07T16:00:13.890Z,1006.46
2019-05-07T16:01:13.888Z,1006.46
2019-05-07T16:02:13.859Z,1006.44
2019-05-07T16:03:13.859Z,1006.49
2019-05-07T16:04:22.350Z,1006.42
2019-05-07T16:05:13.813Z,1006.40
2019-05-07T16:06:13.833Z,1006.42
2019-05-07T16:07:13.785Z,1006.41
2019-05-07T16:08:13.770Z,1006.40
2019-05-07T16:09:13.752Z,1006.59
2019-05-07T16:10:15.153Z,1006.66
2019-05-07T16:11:13.729Z,1006.64
2019-05-07T16:12:13.724Z,1006.43
2019-05-07T16:13:13.830Z,1006.28
2019-05-07T16:14:14.667Z,1006.37
2019-05-07T16:15:13.932Z,1006.23
2019-05-07T16:16:13.660Z,1006.23
2019-05-07T16:17:13.657Z,1006.19
2019-05-07T16:18:13.628Z,1006.17
2019-05-07T16:19:13.620Z,1006.19
2019-05-07T16:20:14.255Z,1006.16
2019-05-07T16:21:13.590Z,1006.17
2019-05-07T16:22:13.602Z,1006.11
2019-05-07T16:23:17.327Z,1006.11
2019-05-07T16:24:13.550Z,1006.15
2019-05-07T16:25:13.538Z,1006.14
2019-05-07T16:26:13.522Z,1006.07
2019-05-07T16:27:13.524Z,1006.09
2019-05-07T16:28:13.513Z,1006.08
2019-05-07T16:29:13.600Z,1006.07
2019-05-07T16:30:14.263Z,1006.05
2019-05-07T16:31:13.453Z,1006.02
2019-05-07T16:32:13.461Z,1006.02
2019-05-07T16:33:13.425Z,1006.02
2019-05-07T16:34:13.416Z,1005.98
2019-05-07T16:35:16.045Z,1005.97
2019-05-07T16:36:13.385Z,1005.98
2019-05-07T16:37:13.366Z,1005.97
2019-05-07T16:38:15.623Z,1005.97
2019-05-07T16:39:13.338Z,1005.98
2019-05-07T16:40:13.326Z,1005.98
2019-05-07T16:41:13.586Z,1005.95
2019-05-07T16:42:13.294Z,1005.98
2019-05-07T16:43:13.278Z,1005.94
2019-05-07T16:44:13.278Z,1005.97
2019-05-07T16:45:13.348Z,1005.94
2019-05-07T16:46:13.233Z,1005.91
2019-05-07T16:47:13.219Z,1005.90
2019-05-07T16:48:13.204Z,1005.92
2019-05-07T16:49:13.203Z,1005.88
2019-05-07T16:50:13.225Z,1005.94
2019-05-07T16:51:13.160Z,1005.97
2019-05-07T16:52:13.143Z,1005.94
2019-05-07T16:53:25.814Z,1005.91
2019-05-07T16:54:13.151Z,1005.93
2019-05-07T16:55:13.098Z,1005.98
2019-05-07T16:56:13.083Z,1006.13
2019-05-07T16:57:13.068Z,1006.13
2019-05-07T16:58:13.056Z,1006.07
2019-05-07T16:59:13.044Z,1005.91
2019-05-07T17:00:13.040Z,1005.90
2019-05-07T17:01:13.013Z,1006.02
2019-05-07T17:02:12.999Z,1005.88
2019-05-07T17:03:12.983Z,1005.87
2019-05-07T17:04:12.969Z,1005.85
2019-05-07T17:05:12.969Z,1005.86
2019-05-07T17:06:12.943Z,1005.98
2019-05-07T17:07:13.316Z,1006.14
2019-05-07T17:08:12.914Z,1006.10
2019-05-07T17:09:13.511Z,1005.92
2019-05-07T17:10:12.900Z,1005.95
2019-05-07T17:11:12.873Z,1005.86
2019-05-07T17:12:12.860Z,1005.89
2019-05-07T17:13:12.849Z,1005.87
2019-05-07T17:14:13.153Z,1005.80
2019-05-07T17:15:12.822Z,1005.81
2019-05-07T17:16:12.834Z,1005.74
2019-05-07T17:17:12.796Z,1005.74
2019-05-07T17:18:12.781Z,1005.73
2019-05-07T17:19:12.768Z,1005.75
2019-05-07T17:20:12.834Z,1005.76
2019-05-07T17:21:12.755Z,1005.72
2019-05-07T17:22:12.726Z,1005.72
2019-05-07T17:23:12.713Z,1005.71
2019-05-07T17:24:12.701Z,1005.69
2019-05-07T17:25:13.130Z,1005.75
2019-05-07T17:26:12.687Z,1005.68
2019-05-07T17:27:12.656Z,1005.67
2019-05-07T17:28:12.782Z,1005.65
2019-05-07T17:29:12.627Z,1005.70
2019-05-07T17:30:12.612Z,1005.74
2019-05-07T17:31:12.617Z,1005.76
2019-05-07T17:32:12.584Z,1005.74
2019-05-07T17:33:12.945Z,1005.65
2019-05-07T17:34:12.553Z,1005.63
2019-05-07T17:35:12.963Z,1005.62
2019-05-07T17:36:12.530Z,1005.71
2019-05-07T17:37:12.709Z,1005.70
2019-05-07T17:38:12.986Z,1005.73
2019-05-07T17:39:12.480Z,1005.65
2019-05-07T17:40:12.468Z,1005.60
2019-05-07T17:41:20.081Z,1005.59
2019-05-07T17:42:12.447Z,1005.54
2019-05-07T17:43:12.434Z,1005.52
2019-05-07T17:44:12.414Z,1005.49
2019-05-07T17:45:12.387Z,1005.47
2019-05-07T17:46:12.374Z,1005.47
2019-05-07T17:47:12.816Z,1005.49
2019-05-07T17:48:12.421Z,1005.52
2019-05-07T17:49:12.330Z,1005.52
2019-05-07T17:50:12.685Z,1005.50
2019-05-07T17:51:12.487Z,1005.52
2019-05-07T17:52:12.612Z,1005.47
2019-05-07T17:53:12.265Z,1005.46
2019-05-07T17:54:13.248Z,1005.48
2019-05-07T17:55:13.086Z,1005.45
2019-05-07T17:56:12.763Z,1005.45
2019-05-07T17:57:13.473Z,1005.42
2019-05-07T17:58:12.855Z,1005.40
2019-05-07T17:59:12.434Z,1005.37
2019-05-07T18:00:12.857Z,1005.38
2019-05-07T18:01:12.134Z,1005.38
2019-05-07T18:02:12.118Z,1005.35
2019-05-07T18:03:13.112Z,1005.33
2019-05-07T18:04:12.087Z,1005.36
2019-05-07T18:05:12.070Z,1005.38
2019-05-07T18:06:12.554Z,1005.34
2019-05-07T18:07:12.240Z,1005.29
2019-05-07T18:08:12.622Z,1005.31
2019-05-07T18:09:12.246Z,1005.30
2019-05-07T18:10:12.569Z,1005.28
2019-05-07T18:11:20.876Z,1005.30
2019-05-07T18:12:12.186Z,1005.30
2019-05-07T18:13:12.022Z,1005.27
2019-05-07T18:14:11.919Z,1005.28
2019-05-07T18:15:12.655Z,1005.26
2019-05-07T18:16:12.186Z,1005.29
2019-05-07T18:17:12.556Z,1005.26
2019-05-07T18:18:12.801Z,1005.27
2019-05-07T18:19:12.609Z,1005.25
2019-05-07T18:20:12.886Z,1005.26
2019-05-07T18:21:12.634Z,1005.25
2019-05-07T18:22:12.783Z,1005.21