createdAt,value
2022-12-18T00:01:26.616Z,102483.69
2022-12-18T00:03:55.732Z,102491.81
2022-12-18T00:06:24.014Z,102488.97
2022-12-18T00:08:51.873Z,102490.66
2022-12-18T00:11:22.665Z,102481.97
2022-12-18T00:13:50.232Z,102496.59
2022-12-18T00:16:22.899Z,102499.03
2022-12-18T00:18:55.783Z,102504.19
2022-12-18T00:21:22.958Z,102501.34
2022-12-18T00:23:51.264Z,102506.38
2022-12-18T00:26:25.632Z,102500.28
2022-12-18T00:28:52.884Z,102510.38
2022-12-18T00:31:26.027Z,102519.97
2022-12-18T00:33:56.630Z,102514.78
2022-12-18T00:36:27.891Z,102511.91
2022-12-18T00:38:56.853Z,102509.22
2022-12-18T00:41:42.658Z,102499.63
2022-12-18T00:44:12.743Z,102515.78
2022-12-18T00:46:39.532Z,102508.66
2022-12-18T00:49:07.701Z,102511.13
2022-12-18T00:51:34.519Z,102527.41
2022-12-18T00:54:01.580Z,102518.72
2022-12-18T00:56:28.430Z,102523.00
2022-12-18T00:58:55.247Z,102526.34
2022-12-18T01:01:22.160Z,102521.94
2022-12-18T01:03:49.249Z,102528.66
2022-12-18T01:06:17.175Z,102518.16
2022-12-18T01:08:44.591Z,102524.25
2022-12-18T01:11:15.130Z,102507.56
2022-12-18T01:13:42.189Z,102524.00
2022-12-18T01:16:12.345Z,102524.75
2022-12-18T01:18:39.293Z,102521.91
2022-12-18T01:21:12.530Z,102519.44
2022-12-18T01:23:39.703Z,102518.41
2022-12-18T01:26:16.971Z,102524.50
2022-12-18T01:28:44.982Z,102521.00
2022-12-18T01:31:22.156Z,102528.00
2022-12-18T01:33:49.350Z,102523.56
2022-12-18T01:36:22.737Z,102528.88
2022-12-18T01:38:50.880Z,102521.91
2022-12-18T01:41:21.484Z,102517.50
2022-12-18T01:43:53.706Z,102520.09
2022-12-18T01:46:23.306Z,102518.25
2022-12-18T01:48:57.990Z,102529.34
2022-12-18T01:51:26.739Z,102533.50
2022-12-18T01:53:53.624Z,102529.84
2022-12-18T01:56:22.090Z,102528.81
2022-12-18T01:59:05.884Z,102541.75
2022-12-18T02:01:34.257Z,102546.63
2022-12-18T02:04:20.873Z,102546.50
2022-12-18T02:06:54.336Z,102539.34
2022-12-18T02:10:02.413Z,102545.16
2022-12-18T02:12:58.343Z,102553.69
2022-12-18T02:15:56.743Z,102549.16
2022-12-18T02:18:36.172Z,102545.50
2022-12-18T02:21:45.647Z,102551.44
2022-12-18T02:24:41.936Z,102546.75
2022-12-18T02:27:10.840Z,102540.56
2022-12-18T02:29:57.603Z,102544.06
2022-12-18T02:32:58.618Z,102538.59
2022-12-18T02:35:30.176Z,102535.09
2022-12-18T02:37:58.591Z,102535.91
2022-12-18T02:40:28.855Z,102532.50
2022-12-18T02:42:55.945Z,102535.91
2022-12-18T02:45:22.749Z,102539.25
2022-12-18T02:47:51.356Z,102541.81
2022-12-18T02:50:31.234Z,102548.03
2022-12-18T02:53:21.496Z,102535.91
2022-12-18T02:56:05.131Z,102533.44
2022-12-18T02:58:53.446Z,102535.91
2022-12-18T03:01:57.141Z,102532.25
2022-12-18T03:04:32.035Z,102526.31
2022-12-18T03:07:05.011Z,102528.00
2022-12-18T03:09:43.857Z,102534.34
2022-12-18T03:12:31.874Z,102527.66
2022-12-18T03:15:22.656Z,102531.25
2022-12-18T03:18:00.971Z,102534.16
2022-12-18T03:20:31.169Z,102517.84
2022-12-18T03:23:07.408Z,102521.66
2022-12-18T03:25:39.440Z,102519.47
2022-12-18T03:28:09.987Z,102518.97
2022-12-18T03:30:40.512Z,102519.25
2022-12-18T03:33:15.808Z,102514.34
2022-12-18T03:35:44.145Z,102523.91
2022-12-18T03:38:11.684Z,102525.00
2022-12-18T03:40:43.999Z,102529.78
2022-12-18T03:43:53.902Z,102539.63
2022-12-18T03:46:30.957Z,102539.75
2022-12-18T03:49:07.807Z,102534.75
2022-12-18T03:52:00.896Z,102526.34
2022-12-18T03:54:29.205Z,102517.81
2022-12-18T03:57:08.161Z,102525.72
2022-12-18T03:59:37.478Z,102524.81
2022-12-18T04:02:07.644Z,102525.06
2022-12-18T04:04:36.904Z,102526.91
2022-12-18T04:07:04.362Z,102523.56
2022-12-18T04:09:33.154Z,102524.44
2022-12-18T04:11:59.901Z,102525.34
2022-12-18T04:14:26.875Z,102543.59
2022-12-18T04:16:53.648Z,102536.59
2022-12-18T04:19:20.449Z,102542.53
2022-12-18T04:21:47.242Z,102544.84
2022-12-18T04:24:14.046Z,102537.75
2022-12-18T04:26:40.847Z,102540.94
2022-12-18T04:29:07.645Z,102540.81
2022-12-18T04:31:34.496Z,102544.94
2022-12-18T04:34:01.434Z,102547.09
2022-12-18T04:36:28.411Z,102544.38
2022-12-18T04:38:55.198Z,102545.03
2022-12-18T04:41:22.029Z,102537.13
2022-12-18T04:43:48.947Z,102532.59
2022-12-18T04:46:15.825Z,102523.00
2022-12-18T04:48:42.617Z,102521.97
2022-12-18T04:51:09.456Z,102523.50
2022-12-18T04:53:36.575Z,102515.59
2022-12-18T04:56:09.966Z,102523.25
2022-12-18T04:58:38.219Z,102520.25
2022-12-18T05:01:05.785Z,102516.47
2022-12-18T05:03:32.649Z,102514.50
2022-12-18T05:05:59.478Z,102510.91
2022-12-18T05:08:26.376Z,102515.75
2022-12-18T05:11:04.375Z,102519.00
2022-12-18T05:13:33.394Z,102529.94
2022-12-18T05:16:00.513Z,102527.09
2022-12-18T05:18:28.067Z,102538.19
2022-12-18T05:20:55.798Z,102537.13
2022-12-18T05:23:24.937Z,102540.22
2022-12-18T05:25:56.855Z,102529.72
2022-12-18T05:28:25.762Z,102522.63
2022-12-18T05:30:55.609Z,102535.53
2022-12-18T05:33:24.980Z,102536.31
2022-12-18T05:35:53.836Z,102551.78
2022-12-18T05:38:22.283Z,102561.38
2022-12-18T05:40:50.586Z,102552.72
2022-12-18T05:43:21.195Z,102554.50
2022-12-18T05:45:49.268Z,102552.72
2022-12-18T05:48:17.121Z,102563.03
2022-12-18T05:50:46.901Z,102563.03
2022-12-18T05:53:16.504Z,102572.47
2022-12-18T05:55:44.660Z,102577.63
2022-12-18T05:58:13.686Z,102580.81
2022-12-18T06:00:46.416Z,102585.88
2022-12-18T06:03:14.794Z,102587.22
2022-12-18T06:05:45.543Z,102595.59
2022-12-18T06:08:13.984Z,102595.34
2022-12-18T06:10:42.048Z,102588.34
2022-12-18T06:13:09.086Z,102583.94
2022-12-18T06:15:38.454Z,102584.41
2022-12-18T06:18:05.395Z,102578.34
2022-12-18T06:20:33.815Z,102576.41
2022-12-18T06:23:01.166Z,102580.66
2022-12-18T06:25:28.021Z,102577.91
2022-12-18T06:27:54.932Z,102585.66
2022-12-18T06:30:21.783Z,102577.91
2022-12-18T06:32:56.114Z,102589.78
2022-12-18T06:35:23.995Z,102585.38
2022-12-18T06:37:50.825Z,102579.16
2022-12-18T06:40:17.696Z,102586.91
2022-12-18T06:42:44.517Z,102591.16
2022-12-18T06:45:12.327Z,102588.44
2022-12-18T06:47:39.201Z,102582.38
2022-12-18T06:50:06.675Z,102578.88
2022-12-18T06:52:34.449Z,102583.28
2022-12-18T06:55:01.785Z,102584.78
2022-12-18T06:57:28.616Z,102592.53
2022-12-18T06:59:55.548Z,102587.25
2022-12-18T07:02:22.438Z,102587.25
2022-12-18T07:04:49.313Z,102585.44
2022-12-18T07:07:16.102Z,102598.47
2022-12-18T07:09:43.043Z,102601.66
2022-12-18T07:12:09.863Z,102593.00
2022-12-18T07:14:36.630Z,102601.50
2022-12-18T07:17:03.450Z,102606.69
2022-12-18T07:19:30.758Z,102613.53
2022-12-18T07:21:57.887Z,102613.38
2022-12-18T07:24:24.650Z,102616.72
2022-12-18T07:26:51.538Z,102617.47
2022-12-18T07:29:18.441Z,102628.59
2022-12-18T07:31:45.647Z,102631.94
2022-12-18T07:34:14.521Z,102632.84
2022-12-18T07:36:41.603Z,102634.50
2022-12-18T07:39:08.680Z,102635.28
2022-12-18T07:41:35.451Z,102639.69
2022-12-18T07:44:02.309Z,102647.41
2022-12-18T07:46:29.069Z,102654.41
2022-12-18T07:48:55.823Z,102656.19
2022-12-18T07:51:22.815Z,102659.84
2022-12-18T07:53:51.806Z,102663.47
2022-12-18T07:56:29.047Z,102657.72
2022-12-18T07:58:57.348Z,102658.75
2022-12-18T08:01:24.346Z,102647.06
2022-12-18T08:03:52.472Z,102649.16
2022-12-18T08:06:23.997Z,102640.94
2022-12-18T08:08:56.344Z,102636.34
2022-12-18T08:11:25.129Z,102629.94
2022-12-18T08:13:52.176Z,102626.13
2022-12-18T08:16:19.308Z,102620.78
2022-12-18T08:18:46.872Z,102621.31
2022-12-18T08:21:23.933Z,102616.00
2022-12-18T08:23:52.850Z,102619.13
2022-12-18T08:26:20.996Z,102613.75
2022-12-18T08:28:48.308Z,102612.78
2022-12-18T08:31:15.889Z,102615.91
2022-12-18T08:33:43.717Z,102619.06
2022-12-18T08:36:11.639Z,102607.75
2022-12-18T08:38:38.504Z,102616.22
2022-12-18T08:41:11.846Z,102612.50
2022-12-18T08:43:57.513Z,102609.56
2022-12-18T08:46:27.538Z,102603.13
2022-12-18T08:48:56.810Z,102601.88
2022-12-18T08:51:23.558Z,102599.97
2022-12-18T08:53:50.459Z,102599.72
2022-12-18T08:56:17.712Z,102597.69
2022-12-18T08:58:44.911Z,102593.84
2022-12-18T09:01:14.415Z,102595.41
2022-12-18T09:03:41.728Z,102599.59
2022-12-18T09:06:09.077Z,102584.59
2022-12-18T09:08:37.716Z,102595.75
2022-12-18T09:11:04.951Z,102588.66
2022-12-18T09:13:31.722Z,102589.59
2022-12-18T09:15:58.578Z,102588.56
2022-12-18T09:18:25.940Z,102578.09
2022-12-18T09:20:53.725Z,102572.66
2022-12-18T09:23:21.631Z,102572.66
2022-12-18T09:25:49.160Z,102571.00
2022-12-18T09:28:19.263Z,102579.53
2022-12-18T09:30:49.882Z,102582.09
2022-12-18T09:33:17.970Z,102575.91
2022-12-18T09:35:46.713Z,102573.03
2022-12-18T09:38:19.638Z,102573.81
2022-12-18T09:40:51.828Z,102576.91
2022-12-18T09:43:28.889Z,102565.47
2022-12-18T09:46:02.855Z,102565.19
2022-12-18T09:48:38.370Z,102559.84
2022-12-18T09:51:13.736Z,102572.78
2022-12-18T09:53:46.478Z,102577.81
2022-12-18T09:56:23.440Z,102580.38
2022-12-18T09:58:59.493Z,102580.06
2022-12-18T10:01:36.337Z,102578.75
2022-12-18T10:04:10.506Z,102580.94
2022-12-18T10:06:46.795Z,102589.34
2022-12-18T10:09:28.433Z,102597.50
2022-12-18T10:12:26.319Z,102603.84
2022-12-18T10:15:11.441Z,102609.31
2022-12-18T10:17:59.103Z,102602.78
2022-12-18T10:20:38.520Z,102604.84
2022-12-18T10:23:41.417Z,102604.41
2022-12-18T10:26:15.384Z,102601.16
2022-12-18T10:28:44.659Z,102594.50
2022-12-18T10:31:25.486Z,102593.19
2022-12-18T10:33:55.134Z,102588.09
2022-12-18T10:36:25.557Z,102589.13
2022-12-18T10:38:52.588Z,102591.16
2022-12-18T10:41:23.020Z,102588.94
2022-12-18T10:44:19.920Z,102583.53
2022-12-18T10:46:50.063Z,102581.41
2022-12-18T10:49:34.546Z,102582.91
2022-12-18T10:52:25.556Z,102579.75
2022-12-18T10:55:04.782Z,102580.09
2022-12-18T10:57:42.359Z,102576.16
2022-12-18T11:00:31.579Z,102580.16
2022-12-18T11:02:59.172Z,102573.34
2022-12-18T11:05:27.396Z,102572.94
2022-12-18T11:07:55.232Z,102552.47
2022-12-18T11:10:31.041Z,102547.72
2022-12-18T11:13:21.273Z,102535.84
2022-12-18T11:15:49.270Z,102527.25
2022-12-18T11:18:37.224Z,102545.00
2022-12-18T11:21:22.117Z,102548.63
2022-12-18T11:23:54.162Z,102545.25
2022-12-18T11:26:22.424Z,102552.25
2022-12-18T11:28:53.768Z,102549.97
2022-12-18T11:31:23.315Z,102557.91
2022-12-18T11:36:49.131Z,102548.75
2022-12-18T11:39:45.057Z,102557.03
2022-12-18T11:42:48.126Z,102551.13
2022-12-18T11:45:14.796Z,102557.47
2022-12-18T11:48:18.006Z,102544.13
2022-12-18T11:50:58.068Z,102536.16
2022-12-18T11:53:27.645Z,102528.00
2022-12-18T11:56:27.208Z,102506.69
2022-12-18T11:59:36.421Z,102507.03
2022-12-18T12:02:38.600Z,102506.22
2022-12-18T12:05:27.006Z,102496.06
2022-12-18T12:08:11.684Z,102497.25
2022-12-18T12:10:56.374Z,102485.47
2022-12-18T12:13:56.971Z,102484.88
2022-12-18T12:16:38.789Z,102472.88
2022-12-18T12:19:36.095Z,102470.59
2022-12-18T12:22:24.583Z,102457.69
2022-12-18T12:24:57.127Z,102456.19
2022-12-18T12:28:06.421Z,102445.84
2022-12-18T12:30:48.204Z,102454.50
2022-12-18T12:33:44.740Z,102447.34
2022-12-18T12:36:56.267Z,102444.66
2022-12-18T12:39:40.586Z,102436.63
2022-12-18T12:42:34.984Z,102441.63
2022-12-18T12:45:06.342Z,102423.97
2022-12-18T12:47:43.018Z,102424.09
2022-12-18T12:50:22.121Z,102426.69
2022-12-18T12:52:56.785Z,102417.97
2022-12-18T12:55:27.950Z,102421.38
2022-12-18T12:58:35.312Z,102421.38
2022-12-18T13:01:35.850Z,102426.25
2022-12-18T13:04:33.735Z,102427.84
2022-12-18T13:07:27.963Z,102423.34
2022-12-18T13:10:27.270Z,102412.91
2022-12-18T13:12:56.473Z,102414.59
2022-12-18T13:15:46.247Z,102404.19
2022-12-18T13:18:25.044Z,102403.28
2022-12-18T13:21:25.652Z,102409.28
2022-12-18T13:23:52.676Z,102421.31
2022-12-18T13:26:26.326Z,102409.09
2022-12-18T13:28:57.467Z,102420.41
2022-12-18T13:31:50.345Z,102421.06
2022-12-18T13:34:31.037Z,102426.28
2022-12-18T13:37:33.261Z,102407.84
2022-12-18T13:40:00.097Z,102410.25
2022-12-18T13:42:58.722Z,102407.66
2022-12-18T13:45:40.125Z,102408.44
2022-12-18T13:48:26.812Z,102408.44
2022-12-18T13:51:03.001Z,102406.63
2022-12-18T13:53:40.945Z,102400.63
2022-12-18T13:56:08.207Z,102400.63
2022-12-18T13:58:35.541Z,102405.03
2022-12-18T14:01:05.469Z,102398.94
2022-12-18T14:03:32.527Z,102398.13
2022-12-18T14:06:08.009Z,102393.72
2022-12-18T14:08:40.707Z,102387.59
2022-12-18T14:11:20.579Z,102392.81
2022-12-18T14:13:48.555Z,102391.00
2022-12-18T14:16:17.813Z,102392.69
2022-12-18T14:19:00.954Z,102377.97
2022-12-18T14:21:39.395Z,102375.16
2022-12-18T14:24:09.890Z,102367.25
2022-12-18T14:26:36.675Z,102380.16
2022-12-18T14:29:31.226Z,102374.97
2022-12-18T14:32:13.336Z,102364.91
2022-12-18T14:34:51.485Z,102360.28
2022-12-18T14:37:24.072Z,102348.06
2022-12-18T14:40:10.464Z,102346.34
2022-12-18T14:42:38.178Z,102345.38
2022-12-18T14:45:43.153Z,102340.03
2022-12-18T14:48:23.687Z,102347.66
2022-12-18T14:51:06.987Z,102325.72
2022-12-18T14:53:40.747Z,102320.38
2022-12-18T14:56:16.148Z,102332.94
2022-12-18T14:58:53.132Z,102333.41
2022-12-18T15:01:27.705Z,102332.31
2022-12-18T15:03:56.310Z,102327.88
2022-12-18T15:06:38.724Z,102330.50
2022-12-18T15:09:24.639Z,102328.47
2022-12-18T15:11:58.568Z,102321.47
2022-12-18T15:14:32.970Z,102315.94
2022-12-18T15:17:03.726Z,102318.22
2022-12-18T15:19:43.844Z,102318.09
2022-12-18T15:22:27.642Z,102314.59
2022-12-18T15:24:56.504Z,102317.19
2022-12-18T15:27:28.797Z,102307.81
2022-12-18T15:30:10.787Z,102312.19
2022-12-18T15:32:42.751Z,102309.59
2022-12-18T15:35:19.816Z,102296.59
2022-12-18T15:37:47.407Z,102287.00
2022-12-18T15:40:21.219Z,102271.41
2022-12-18T15:43:08.506Z,102280.19
2022-12-18T15:45:35.344Z,102275.69
2022-12-18T15:48:22.330Z,102282.59
2022-12-18T15:50:53.926Z,102281.69
2022-12-18T15:53:20.849Z,102286.78
2022-12-18T15:56:05.997Z,102277.28
2022-12-18T15:58:34.180Z,102273.56
2022-12-18T16:01:01.869Z,102264.72
2022-12-18T16:03:28.906Z,102269.94
2022-12-18T16:05:55.748Z,102276.94
2022-12-18T16:08:24.040Z,102272.44
2022-12-18T16:10:50.803Z,102276.75
2022-12-18T16:13:20.438Z,102276.75
2022-12-18T16:15:47.395Z,102269.72
2022-12-18T16:18:14.288Z,102267.91
2022-12-18T16:20:41.528Z,102255.72
2022-12-18T16:23:08.534Z,102244.63
2022-12-18T16:25:35.425Z,102244.75
2022-12-18T16:28:02.384Z,102250.94
2022-12-18T16:30:35.442Z,102254.66
2022-12-18T16:33:05.740Z,102259.97
2022-12-18T16:35:34.701Z,102247.09
2022-12-18T16:38:01.768Z,102240.28
2022-12-18T16:40:28.619Z,102227.38
2022-12-18T16:42:55.409Z,102212.78
2022-12-18T16:45:22.222Z,102214.56
2022-12-18T16:47:49.077Z,102217.28
2022-12-18T16:50:16.034Z,102221.00
2022-12-18T16:52:42.897Z,102205.41
2022-12-18T16:55:09.928Z,102222.81
2022-12-18T16:57:36.714Z,102229.84
2022-12-18T17:00:06.173Z,102210.72
2022-12-18T17:02:33.881Z,102226.41
2022-12-18T17:05:01.358Z,102216.00
2022-12-18T17:07:28.923Z,102210.91
2022-12-18T17:09:56.141Z,102197.13
2022-12-18T17:12:23.632Z,102191.13
2022-12-18T17:14:50.612Z,102193.81
2022-12-18T17:17:22.303Z,102186.91
2022-12-18T17:19:52.161Z,102193.00
2022-12-18T17:22:20.784Z,102191.31
2022-12-18T17:24:47.985Z,102184.41
2022-12-18T17:27:15.411Z,102176.59
2022-12-18T17:29:47.208Z,102174.91
2022-12-18T17:32:15.430Z,102174.13
2022-12-18T17:34:42.228Z,102183.81
2022-12-18T17:37:09.199Z,102183.81
2022-12-18T17:39:36.063Z,102176.00
2022-12-18T17:42:02.981Z,102171.84
2022-12-18T17:44:29.787Z,102164.91
2022-12-18T17:46:56.633Z,102164.09
2022-12-18T17:49:23.542Z,102165.00
2022-12-18T17:51:50.563Z,102162.53
2022-12-18T17:54:17.582Z,102164.34
2022-12-18T17:56:45.166Z,102161.81
2022-12-18T17:59:12.433Z,102157.41
2022-12-18T18:01:44.400Z,102158.41
2022-12-18T18:04:12.991Z,102153.22
2022-12-18T18:06:39.876Z,102159.31
2022-12-18T18:09:15.947Z,102145.53
2022-12-18T18:12:03.400Z,102154.19
2022-12-18T18:14:30.355Z,102148.19
2022-12-18T18:16:58.226Z,102157.03
2022-12-18T18:19:30.920Z,102148.50
2022-12-18T18:21:57.685Z,102142.50
2022-12-18T18:24:25.673Z,102143.53
2022-12-18T18:26:52.939Z,102147.00
2022-12-18T18:29:23.601Z,102135.81
2022-12-18T18:31:52.743Z,102128.09
2022-12-18T18:34:23.161Z,102116.91
2022-12-18T18:36:50.578Z,102101.28
2022-12-18T18:39:18.382Z,102098.75
2022-12-18T18:41:46.863Z,102109.38
2022-12-18T18:44:20.586Z,102110.38
2022-12-18T18:46:56.512Z,102092.16
2022-12-18T18:49:26.984Z,102089.66
2022-12-18T18:51:55.108Z,102090.56
2022-12-18T18:54:22.130Z,102106.25
2022-12-18T18:59:36.969Z,102089.16
2022-12-18T19:02:04.216Z,102093.53
2022-12-18T19:04:33.718Z,102083.25
2022-12-18T19:07:00.792Z,102077.22
2022-12-18T19:09:28.643Z,102063.31
2022-12-18T19:12:14.893Z,102059.91
2022-12-18T19:14:42.020Z,102056.47
2022-12-18T19:17:09.228Z,102060.09
2022-12-18T19:19:36.023Z,102053.28
2022-12-18T19:22:03.356Z,102037.84
2022-12-18T19:24:30.643Z,102044.88
2022-12-18T19:26:58.180Z,102036.22
2022-12-18T19:29:25.188Z,102047.78
2022-12-18T19:31:52.020Z,102057.38
2022-12-18T19:34:18.903Z,102054.97
2022-12-18T19:36:46.484Z,102046.38
2022-12-18T19:39:16.621Z,102045.66
2022-12-18T19:41:44.427Z,102037.94
2022-12-18T19:44:16.876Z,102044.22
2022-12-18T19:46:46.090Z,102033.00
2022-12-18T19:49:17.501Z,102045.31
2022-12-18T19:51:45.405Z,102032.41
2022-12-18T19:54:17.018Z,102034.38
2022-12-18T19:56:44.368Z,102038.81
2022-12-18T19:59:11.164Z,102039.78
2022-12-18T20:01:38.166Z,102043.41
2022-12-18T20:04:05.370Z,102042.56
2022-12-18T20:06:47.600Z,102048.00
2022-12-18T20:09:14.640Z,102039.28
2022-12-18T20:11:42.355Z,102041.94
2022-12-18T20:14:11.380Z,102043.75
2022-12-18T20:16:38.712Z,102029.81
2022-12-18T20:19:06.672Z,102018.44
2022-12-18T20:21:34.192Z,102018.44
2022-12-18T20:24:01.976Z,102013.28
2022-12-18T20:26:29.234Z,102002.84
2022-12-18T20:28:56.524Z,101995.03
2022-12-18T20:31:24.315Z,102002.06
2022-12-18T20:33:52.077Z,101993.44
2022-12-18T20:36:22.405Z,101985.53
2022-12-18T20:38:57.298Z,101972.59
2022-12-18T20:41:31.028Z,101967.38
2022-12-18T20:44:09.859Z,101959.56
2022-12-18T20:47:07.457Z,101946.72
2022-12-18T20:49:35.551Z,101937.19
2022-12-18T20:52:05.935Z,101925.97
2022-12-18T20:54:32.721Z,101924.28
2022-12-18T20:56:59.502Z,101924.28
2022-12-18T20:59:26.596Z,101946.09
2022-12-18T21:01:54.899Z,101970.44
2022-12-18T21:04:22.544Z,101976.56
2022-12-18T21:06:57.828Z,101977.56
2022-12-18T21:09:30.004Z,101985.41
2022-12-18T21:12:34.059Z,101988.97
2022-12-18T21:15:09.905Z,101975.88
2022-12-18T21:17:44.173Z,101977.66
2022-12-18T21:20:17.561Z,101970.72
2022-12-18T21:22:45.439Z,101965.53
2022-12-18T21:25:12.237Z,101962.13
2022-12-18T21:27:38.997Z,101959.50
2022-12-18T21:30:06.742Z,101960.50
2022-12-18T21:32:33.840Z,101959.59
2022-12-18T21:35:00.810Z,101970.09
2022-12-18T21:37:27.598Z,101971.91
2022-12-18T21:39:54.403Z,101976.44
2022-12-18T21:42:39.538Z,101971.22
2022-12-18T21:45:06.990Z,101980.91
2022-12-18T21:47:33.883Z,101981.81
2022-12-18T21:50:00.685Z,101979.31
2022-12-18T21:52:31.546Z,101968.88
2022-12-18T21:55:07.855Z,101968.06
2022-12-18T21:57:35.970Z,101974.28
2022-12-18T22:00:03.517Z,101955.22
2022-12-18T22:02:30.599Z,101954.50
2022-12-18T22:04:57.531Z,101956.41
2022-12-18T22:07:24.464Z,101946.03
2022-12-18T22:09:51.212Z,101946.16
2022-12-18T22:12:35.355Z,101961.00
2022-12-18T22:15:04.918Z,101949.81
2022-12-18T22:17:31.952Z,101949.81
2022-12-18T22:19:58.712Z,101936.88
2022-12-18T22:22:25.576Z,101929.88
2022-12-18T22:24:52.387Z,101928.97
2022-12-18T22:27:19.144Z,101925.44
2022-12-18T22:30:03.972Z,101915.81
2022-12-18T22:32:35.993Z,101914.13
2022-12-18T22:35:09.473Z,101910.59
2022-12-18T22:37:39.619Z,101899.31
2022-12-18T22:40:07.517Z,101903.63
2022-12-18T22:42:35.291Z,101913.22
2022-12-18T22:45:02.077Z,101907.19
2022-12-18T22:47:30.351Z,101909.00
2022-12-18T22:49:58.180Z,101902.19
2022-12-18T22:52:25.372Z,101898.75
2022-12-18T22:54:54.127Z,101884.91
2022-12-18T22:57:22.773Z,101884.00
2022-12-18T22:59:50.855Z,101889.31
2022-12-18T23:02:18.891Z,101876.28
2022-12-18T23:04:46.007Z,101868.56
2022-12-18T23:07:12.792Z,101862.50
2022-12-18T23:09:39.740Z,101873.13
2022-12-18T23:12:07.203Z,101861.78
2022-12-18T23:14:34.098Z,101850.38
2022-12-18T23:17:00.891Z,101853.06
2022-12-18T23:19:27.676Z,101864.41
2022-12-18T23:21:57.130Z,101859.34
2022-12-18T23:24:28.938Z,101865.56
2022-12-18T23:26:59.422Z,101867.34
2022-12-18T23:29:26.194Z,101860.50
2022-12-18T23:31:53.032Z,101852.69
2022-12-18T23:34:19.807Z,101849.28
2022-12-18T23:36:47.484Z,101857.28
2022-12-18T23:39:29.103Z,101851.41
2022-12-18T23:42:00.446Z,101841.22
2022-12-18T23:44:27.625Z,101832.69
2022-12-18T23:46:55.113Z,101830.31
2022-12-18T23:49:22.144Z,101832.31
2022-12-18T23:51:49.149Z,101826.34
2022-12-18T23:54:16.221Z,101821.28
2022-12-18T23:56:43.188Z,101832.06
2022-12-18T23:59:10.222Z,101819.19
