createdAt,value
2018-05-11T17:47:24.489Z,59.80
2018-05-11T17:49:51.480Z,60.40
2018-05-11T17:52:18.489Z,60.60
2018-05-11T17:54:45.483Z,60.20
2018-05-11T17:57:12.487Z,59.90
2018-05-11T17:59:39.476Z,59.60
2018-05-11T18:02:06.462Z,59.50
2018-05-11T18:04:33.466Z,59.30
2018-05-11T18:07:00.458Z,59.00
2018-05-11T18:09:27.441Z,58.70
2018-05-11T18:11:54.442Z,58.60
2018-05-11T18:14:21.431Z,58.60
2018-05-11T18:16:48.422Z,58.50
2018-05-11T18:19:15.421Z,58.30
2018-05-11T18:21:42.409Z,58.20
2018-05-11T18:24:09.411Z,58.20
2018-05-11T18:26:36.397Z,58.30
2018-05-11T18:29:03.408Z,58.30
2018-05-11T18:31:30.402Z,58.10
2018-05-11T18:33:57.409Z,58.00
2018-05-11T18:36:24.401Z,58.00
2018-05-11T18:38:51.400Z,58.00
2018-05-11T18:41:18.389Z,58.20
2018-05-11T18:43:45.378Z,58.10
2018-05-11T18:46:12.476Z,58.20
2018-05-11T18:48:40.353Z,59.40
2018-05-11T18:51:07.354Z,58.80
2018-05-11T18:53:34.665Z,58.90
2018-05-11T18:56:02.121Z,59.20
2018-05-11T18:58:29.882Z,59.40
2018-05-11T19:00:56.929Z,59.30
2018-05-11T19:03:24.032Z,59.50
2018-05-11T19:05:51.044Z,59.20
2018-05-11T19:08:18.798Z,59.10
2018-05-11T19:10:46.635Z,58.80
2018-05-11T19:13:13.636Z,58.80
2018-05-11T19:15:40.642Z,58.60
2018-05-11T19:18:07.640Z,58.40
2018-05-11T19:20:34.671Z,57.80
2018-05-11T19:23:01.698Z,58.20
2018-05-11T19:25:29.467Z,58.10
2018-05-11T19:27:56.474Z,58.00
2018-05-11T19:30:23.470Z,58.00
2018-05-11T19:32:50.461Z,58.00
2018-05-11T19:35:17.489Z,58.00
2018-05-11T19:37:44.528Z,58.00
2018-05-11T19:40:11.511Z,58.00
2018-05-11T19:42:38.512Z,58.00
2018-05-11T19:45:05.695Z,58.00
2018-05-11T19:47:32.698Z,58.00
2018-05-11T19:49:59.719Z,58.00
2018-05-11T19:52:27.475Z,58.10
2018-05-11T19:54:55.236Z,58.10
2018-05-11T19:57:23.036Z,58.40
2018-05-11T19:59:50.038Z,58.00
2018-05-11T20:02:18.570Z,58.10
2018-05-11T20:04:45.690Z,58.00
2018-05-11T20:07:12.722Z,58.00
2018-05-11T20:09:39.720Z,58.00
2018-05-11T20:12:06.710Z,58.50
2018-05-11T20:14:33.703Z,58.00
2018-05-11T20:17:00.788Z,57.90
2018-05-11T20:19:27.839Z,58.00
2018-05-11T20:21:54.823Z,58.00
2018-05-11T20:24:21.842Z,58.00
2018-05-11T20:26:48.842Z,58.00
2018-05-11T20:29:15.845Z,58.00
2018-05-11T20:31:43.612Z,58.30
2018-05-11T20:34:11.445Z,58.10
2018-05-11T20:36:38.487Z,58.00
2018-05-11T20:39:05.501Z,58.00
2018-05-11T20:41:32.599Z,58.00
2018-05-11T20:43:59.502Z,58.00
2018-05-11T20:46:26.495Z,58.00
2018-05-11T20:48:53.520Z,58.00
2018-05-11T20:51:20.571Z,58.80
2018-05-11T20:53:47.561Z,58.00
2018-05-11T20:56:14.562Z,58.00
2018-05-11T20:58:41.605Z,58.00
2018-05-11T21:01:08.609Z,58.00
2018-05-11T21:03:35.602Z,58.00
2018-05-11T21:06:02.605Z,58.00
2018-05-11T21:08:29.691Z,58.00
2018-05-11T21:10:56.686Z,58.00
2018-05-11T21:13:23.749Z,58.00
2018-05-11T21:15:50.739Z,58.00
2018-05-11T21:18:17.729Z,58.00
2018-05-11T21:20:44.717Z,58.00
2018-05-11T21:23:11.709Z,58.00
2018-05-11T21:25:38.719Z,58.00
2018-05-11T21:28:05.711Z,58.00
2018-05-11T21:30:32.797Z,58.00
2018-05-11T21:32:59.781Z,58.00
2018-05-11T21:35:27.617Z,58.00
2018-05-11T21:37:54.653Z,58.00
2018-05-11T21:40:21.642Z,58.00
2018-05-11T21:42:49.398Z,58.10
2018-05-11T21:45:17.152Z,58.10
2018-05-11T21:47:44.142Z,58.00
2018-05-11T21:50:11.132Z,58.50
2018-05-11T21:52:38.313Z,58.00
2018-05-11T21:55:06.067Z,58.10
2018-05-11T21:57:33.822Z,58.60
2018-05-11T22:00:00.810Z,58.00
2018-05-11T22:02:27.801Z,58.00
2018-05-11T22:04:54.790Z,58.00
2018-05-11T22:07:21.886Z,58.00
2018-05-11T22:09:48.901Z,58.00
2018-05-11T22:12:15.886Z,58.00
2018-05-11T22:14:42.868Z,58.00
2018-05-11T22:17:09.965Z,58.00
2018-05-11T22:19:36.954Z,58.00
2018-05-11T22:22:04.710Z,58.00
2018-05-11T22:24:32.543Z,58.10
2018-05-11T22:26:59.534Z,58.00
2018-05-11T22:29:26.517Z,58.00
2018-05-11T22:31:53.505Z,58.00
2018-05-11T22:34:21.963Z,58.10
2018-05-11T22:36:48.947Z,58.00
2018-05-11T22:39:16.709Z,58.00
2018-05-11T22:41:44.458Z,58.00
2018-05-11T22:44:12.241Z,58.00
2018-05-11T22:46:39.985Z,58.00
2018-05-11T22:49:07.746Z,58.00
2018-05-11T22:51:35.502Z,58.00
2018-05-11T22:54:03.249Z,58.00
2018-05-11T22:56:30.293Z,58.00
2018-05-11T22:58:57.273Z,58.00
2018-05-11T23:01:25.106Z,58.00
2018-05-11T23:03:52.098Z,58.00
2018-05-11T23:06:19.091Z,58.00
2018-05-11T23:08:46.147Z,58.00
2018-05-11T23:11:13.185Z,58.00
2018-05-11T23:13:40.173Z,58.00
2018-05-11T23:16:07.923Z,58.00
2018-05-11T23:18:35.679Z,58.60
2018-05-11T23:21:04.174Z,58.00
2018-05-11T23:23:31.932Z,58.00
2018-05-11T23:25:59.701Z,58.00
2018-05-11T23:28:27.535Z,58.00
2018-05-11T23:30:54.525Z,58.00
2018-05-11T23:33:21.523Z,58.00
2018-05-11T23:35:48.529Z,58.00
2018-05-11T23:38:15.514Z,58.00
2018-05-11T23:40:42.505Z,58.00
2018-05-11T23:43:10.331Z,58.00
2018-05-11T23:45:37.322Z,58.00
2018-05-11T23:48:05.072Z,58.60
2018-05-11T23:50:32.855Z,58.00
2018-05-11T23:52:59.948Z,58.00
2018-05-11T23:55:26.939Z,58.00
2018-05-11T23:57:54.689Z,58.00
