createdAt,value
2022-08-26T00:04:41.781Z,29.90
2022-08-26T00:09:47.301Z,29.90
2022-08-26T00:14:52.095Z,29.90
2022-08-26T00:19:55.448Z,29.90
2022-08-26T00:24:58.681Z,29.90
2022-08-26T00:30:03.545Z,29.90
2022-08-26T00:35:08.728Z,29.90
2022-08-26T00:40:15.816Z,29.90
2022-08-26T00:45:20.581Z,29.90
2022-08-26T00:50:30.061Z,29.90
2022-08-26T00:55:38.536Z,29.90
2022-08-26T01:00:43.128Z,29.90
2022-08-26T01:05:48.654Z,29.90
2022-08-26T01:10:54.989Z,29.90
2022-08-26T01:16:03.834Z,29.90
2022-08-26T01:21:15.173Z,29.90
2022-08-26T01:26:23.888Z,29.90
2022-08-26T01:31:31.739Z,29.90
2022-08-26T01:36:35.003Z,29.90
2022-08-26T01:41:40.703Z,29.90
2022-08-26T01:46:50.642Z,29.90
2022-08-26T01:51:56.631Z,29.80
2022-08-26T01:57:03.329Z,29.80
2022-08-26T02:02:06.598Z,29.80
2022-08-26T02:07:11.579Z,29.80
2022-08-26T02:12:17.814Z,29.80
2022-08-26T02:17:27.257Z,29.80
2022-08-26T02:22:32.850Z,29.80
2022-08-26T02:27:37.760Z,29.80
2022-08-26T02:32:41.688Z,29.70
2022-08-26T02:37:45.860Z,29.70
2022-08-26T02:42:53.135Z,29.60
2022-08-26T02:48:00.832Z,29.60
2022-08-26T02:53:04.751Z,29.50
2022-08-26T02:58:11.320Z,29.50
2022-08-26T03:03:15.749Z,29.50
2022-08-26T03:08:19.025Z,29.50
2022-08-26T03:13:23.627Z,29.40
2022-08-26T03:18:26.824Z,29.40
2022-08-26T03:23:30.072Z,29.40
2022-08-26T03:28:34.822Z,29.40
2022-08-26T03:33:38.900Z,29.30
2022-08-26T03:38:42.758Z,29.30
2022-08-26T03:43:48.514Z,29.30
2022-08-26T03:48:52.284Z,29.30
2022-08-26T03:53:55.788Z,29.30
2022-08-26T03:59:02.360Z,29.30
2022-08-26T04:04:06.529Z,29.30
2022-08-26T04:09:13.927Z,29.30
2022-08-26T04:14:21.122Z,29.30
2022-08-26T04:19:25.412Z,29.20
2022-08-26T04:24:29.254Z,29.10
2022-08-26T04:29:33.890Z,29.00
2022-08-26T04:34:38.937Z,28.90
2022-08-26T04:39:42.697Z,28.80
2022-08-26T04:44:49.130Z,28.60
2022-08-26T04:49:55.766Z,28.60
2022-08-26T04:55:00.883Z,28.50
2022-08-26T05:00:07.475Z,28.40
2022-08-26T05:05:11.392Z,28.40
2022-08-26T05:10:14.736Z,28.30
2022-08-26T05:15:19.739Z,28.20
2022-08-26T05:20:26.154Z,28.20
2022-08-26T05:25:30.191Z,28.20
2022-08-26T05:30:35.032Z,28.20
2022-08-26T05:35:39.288Z,28.30
2022-08-26T05:40:45.786Z,28.50
2022-08-26T05:45:51.883Z,28.60
2022-08-26T05:50:55.483Z,28.80
2022-08-26T05:55:58.951Z,28.90
2022-08-26T06:01:08.233Z,29.10
2022-08-26T06:06:15.232Z,29.20
2022-08-26T06:11:25.822Z,29.30
2022-08-26T06:16:31.098Z,29.30
2022-08-26T06:21:39.140Z,29.40
2022-08-26T06:26:44.019Z,29.40
2022-08-26T06:31:56.156Z,29.50
2022-08-26T06:37:02.466Z,29.60
2022-08-26T06:42:07.207Z,29.60
2022-08-26T06:47:11.820Z,29.80
2022-08-26T06:52:15.047Z,29.90
2022-08-26T06:57:23.187Z,29.90
2022-08-26T07:02:28.485Z,30.00
2022-08-26T07:07:31.867Z,30.00
2022-08-26T07:12:35.931Z,30.10
2022-08-26T07:17:40.706Z,30.20
2022-08-26T07:22:43.905Z,30.20
2022-08-26T07:27:47.139Z,30.30
2022-08-26T07:33:00.265Z,30.30
2022-08-26T07:38:03.566Z,30.40
2022-08-26T07:43:07.053Z,30.50
2022-08-26T07:48:13.721Z,30.60
2022-08-26T07:53:18.107Z,30.60
2022-08-26T07:58:22.593Z,30.70
2022-08-26T08:03:27.195Z,30.80
2022-08-26T08:08:31.383Z,30.90
2022-08-26T08:13:34.772Z,31.00
2022-08-26T08:18:40.471Z,31.10
2022-08-26T08:23:43.769Z,31.20
2022-08-26T08:28:47.979Z,31.40
2022-08-26T08:33:52.914Z,31.50
2022-08-26T08:38:56.787Z,31.70
2022-08-26T08:44:02.932Z,31.80
2022-08-26T08:49:07.534Z,32.00
2022-08-26T08:54:11.924Z,32.20
2022-08-26T08:59:18.748Z,32.30
2022-08-26T09:05:04.936Z,32.50
2022-08-26T09:10:25.525Z,32.60
2022-08-26T09:15:36.371Z,32.80
2022-08-26T09:20:48.704Z,33.00
2022-08-26T09:25:55.843Z,33.20
2022-08-26T09:31:11.462Z,33.30
2022-08-26T09:36:24.740Z,33.50
2022-08-26T09:41:32.205Z,33.70
2022-08-26T09:46:35.825Z,34.00
2022-08-26T09:51:39.110Z,34.10
2022-08-26T09:56:43.957Z,34.30
2022-08-26T10:01:47.288Z,34.50
2022-08-26T10:06:57.494Z,34.70
2022-08-26T10:12:06.651Z,34.90
2022-08-26T10:17:15.820Z,35.10
2022-08-26T10:22:25.817Z,35.30
2022-08-26T10:27:40.445Z,35.50
2022-08-26T10:32:59.312Z,35.70
2022-08-26T10:38:08.740Z,36.00
2022-08-26T10:43:18.621Z,36.20
2022-08-26T10:48:27.868Z,36.30
2022-08-26T10:53:51.472Z,36.40
2022-08-26T10:59:03.143Z,36.50
2022-08-26T11:04:17.789Z,36.50
2022-08-26T11:09:46.225Z,36.50
2022-08-26T11:14:58.733Z,36.50
2022-08-26T11:20:09.188Z,36.60
2022-08-26T11:25:18.301Z,36.60
2022-08-26T11:30:47.697Z,36.80
2022-08-26T11:36:00.505Z,36.80
2022-08-26T11:41:23.072Z,36.90
2022-08-26T11:46:30.480Z,36.90
2022-08-26T11:51:38.226Z,37.00
2022-08-26T11:56:45.761Z,37.20
2022-08-26T12:01:53.296Z,37.40
2022-08-26T12:06:58.445Z,37.60
2022-08-26T12:12:13.132Z,37.80
2022-08-26T12:17:22.448Z,38.00
2022-08-26T12:22:28.572Z,38.20
2022-08-26T12:27:34.053Z,38.40
2022-08-26T12:32:50.985Z,38.60
2022-08-26T12:38:01.603Z,38.80
2022-08-26T12:43:06.547Z,38.90
2022-08-26T12:48:13.597Z,39.00
2022-08-26T12:53:23.212Z,39.10
2022-08-26T12:58:29.813Z,39.20
2022-08-26T13:03:44.939Z,39.20
2022-08-26T13:08:49.458Z,39.30
2022-08-26T13:13:54.595Z,39.40
2022-08-26T13:19:01.591Z,39.50
2022-08-26T13:24:08.606Z,39.60
2022-08-26T13:29:12.252Z,39.70
2022-08-26T13:34:19.556Z,39.80
2022-08-26T13:39:23.259Z,39.70
2022-08-26T13:44:26.526Z,39.80
2022-08-26T13:49:31.106Z,39.80
2022-08-26T13:54:34.479Z,39.80
2022-08-26T13:59:37.738Z,39.80
2022-08-26T14:04:43.234Z,39.80
2022-08-26T14:09:46.495Z,39.80
2022-08-26T14:14:49.720Z,39.80
2022-08-26T14:19:55.045Z,39.90
2022-08-26T14:24:58.316Z,39.80
2022-08-26T14:30:01.854Z,39.80
2022-08-26T14:35:07.053Z,39.70
2022-08-26T14:40:18.950Z,39.60
2022-08-26T14:45:24.811Z,39.40
2022-08-26T14:50:30.573Z,39.30
2022-08-26T14:55:36.123Z,39.10
2022-08-26T15:00:40.138Z,39.00
2022-08-26T15:05:48.154Z,38.70
2022-08-26T15:10:51.574Z,38.50
2022-08-26T15:15:54.795Z,38.40
2022-08-26T15:20:59.431Z,38.20
2022-08-26T15:26:03.627Z,38.00
2022-08-26T15:31:08.088Z,37.90
2022-08-26T15:36:12.848Z,37.70
2022-08-26T15:41:16.098Z,37.50
2022-08-26T15:46:20.138Z,37.40
2022-08-26T15:51:27.350Z,37.30
2022-08-26T15:56:32.659Z,37.20
2022-08-26T16:01:37.969Z,37.10
2022-08-26T16:06:43.633Z,37.00
2022-08-26T16:11:46.881Z,36.90
2022-08-26T16:16:51.703Z,36.80
2022-08-26T16:21:56.294Z,36.60
2022-08-26T16:26:59.710Z,36.60
2022-08-26T16:32:08.752Z,36.50
2022-08-26T16:37:13.450Z,36.50
2022-08-26T16:42:16.897Z,36.40
2022-08-26T16:47:20.171Z,36.30
2022-08-26T16:52:25.876Z,36.20
2022-08-26T16:57:34.650Z,36.20
2022-08-26T17:02:38.002Z,36.10
2022-08-26T17:07:42.601Z,36.00
2022-08-26T17:12:46.148Z,36.00
2022-08-26T17:17:49.342Z,35.90
2022-08-26T17:22:56.123Z,35.10
2022-08-26T17:27:59.448Z,35.40
2022-08-26T17:33:02.638Z,35.60
2022-08-26T17:38:15.681Z,35.70
2022-08-26T17:43:19.141Z,35.70
2022-08-26T17:48:22.291Z,35.70
2022-08-26T17:53:27.715Z,35.70
2022-08-26T17:58:30.885Z,35.60
2022-08-26T18:03:38.216Z,35.70
2022-08-26T18:08:44.110Z,35.70
2022-08-26T18:13:48.092Z,35.70
2022-08-26T18:18:53.466Z,35.70
2022-08-26T18:23:58.154Z,35.60
2022-08-26T18:29:01.978Z,35.60
2022-08-26T18:34:05.423Z,35.00
2022-08-26T18:39:10.772Z,35.20
2022-08-26T18:44:15.812Z,35.40
2022-08-26T18:49:21.083Z,35.50
2022-08-26T18:54:25.902Z,35.40
2022-08-26T18:59:30.492Z,35.40
2022-08-26T19:04:34.177Z,35.30
2022-08-26T19:09:39.016Z,35.30
2022-08-26T19:14:45.072Z,35.10
2022-08-26T19:19:48.552Z,35.00
2022-08-26T19:24:53.454Z,35.00
2022-08-26T19:29:57.456Z,34.80
2022-08-26T19:35:00.937Z,34.70
2022-08-26T19:40:06.861Z,34.60
2022-08-26T19:45:15.677Z,34.50
2022-08-26T19:50:30.202Z,34.40
2022-08-26T19:55:35.419Z,34.30
2022-08-26T20:00:40.103Z,34.20
2022-08-26T20:05:44.297Z,34.10
2022-08-26T20:10:50.031Z,33.90
2022-08-26T20:15:53.303Z,33.90
2022-08-26T20:21:14.403Z,33.80
2022-08-26T20:26:19.736Z,33.70
2022-08-26T20:31:23.385Z,33.60
2022-08-26T20:36:28.386Z,33.50
2022-08-26T20:41:33.831Z,33.50
2022-08-26T20:46:37.722Z,33.40
2022-08-26T20:51:43.220Z,33.40
2022-08-26T20:56:48.489Z,33.30
2022-08-26T21:01:51.862Z,33.20
2022-08-26T21:06:56.140Z,33.10
2022-08-26T21:12:01.557Z,33.10
2022-08-26T21:17:05.393Z,33.10
2022-08-26T21:22:08.696Z,33.00
2022-08-26T21:27:13.410Z,32.90
2022-08-26T21:32:22.910Z,32.90
2022-08-26T21:37:27.592Z,32.80
2022-08-26T21:42:33.842Z,32.80
2022-08-26T21:47:37.944Z,32.70
2022-08-26T21:52:41.253Z,32.70
2022-08-26T21:57:45.840Z,32.60
2022-08-26T22:02:50.255Z,32.60
2022-08-26T22:07:53.551Z,32.60
2022-08-26T22:12:58.159Z,32.50
2022-08-26T22:18:03.573Z,32.50
2022-08-26T22:23:07.018Z,32.40
2022-08-26T22:28:11.757Z,32.30
2022-08-26T22:33:16.059Z,32.20
2022-08-26T22:38:20.318Z,32.10
2022-08-26T22:43:25.324Z,32.00
2022-08-26T22:48:28.554Z,31.90
2022-08-26T22:53:32.732Z,31.80
2022-08-26T22:58:40.625Z,31.70
2022-08-26T23:03:44.249Z,31.60
2022-08-26T23:08:47.574Z,31.50
2022-08-26T23:13:52.125Z,31.50
2022-08-26T23:18:55.341Z,31.40
2022-08-26T23:23:58.629Z,31.40
2022-08-26T23:29:03.547Z,31.40
2022-08-26T23:34:24.893Z,31.40
2022-08-26T23:39:28.792Z,31.40
2022-08-26T23:44:34.984Z,31.30
2022-08-26T23:49:38.267Z,31.30
2022-08-26T23:54:41.977Z,31.40
2022-08-26T23:59:47.123Z,31.40
