createdAt,value
2022-08-29T00:01:01.467Z,21.10
2022-08-29T00:03:30.811Z,21.00
2022-08-29T00:06:00.484Z,21.00
2022-08-29T00:08:29.843Z,21.00
2022-08-29T00:10:59.244Z,21.00
2022-08-29T00:13:29.990Z,21.00
2022-08-29T00:15:59.445Z,20.90
2022-08-29T00:18:28.920Z,20.80
2022-08-29T00:20:58.216Z,20.90
2022-08-29T00:23:27.434Z,20.90
2022-08-29T00:25:56.807Z,20.90
2022-08-29T00:28:26.177Z,20.90
2022-08-29T00:30:56.750Z,20.90
2022-08-29T00:33:26.124Z,20.90
2022-08-29T00:35:55.631Z,20.90
2022-08-29T00:38:27.828Z,20.90
2022-08-29T00:40:59.210Z,20.90
2022-08-29T00:43:31.177Z,20.90
2022-08-29T00:46:13.482Z,20.80
2022-08-29T00:48:43.530Z,20.70
2022-08-29T00:51:19.055Z,20.70
2022-08-29T00:53:51.417Z,20.70
2022-08-29T00:56:20.935Z,20.70
2022-08-29T00:58:53.746Z,20.70
2022-08-29T01:01:24.702Z,20.60
2022-08-29T01:03:55.002Z,20.60
2022-08-29T01:06:27.044Z,20.60
2022-08-29T01:08:57.901Z,20.60
2022-08-29T01:11:48.062Z,20.60
2022-08-29T01:14:18.302Z,20.60
2022-08-29T01:16:50.501Z,20.50
2022-08-29T01:19:33.599Z,20.50
2022-08-29T01:22:11.446Z,20.50
2022-08-29T01:24:45.981Z,20.50
2022-08-29T01:27:15.656Z,20.40
2022-08-29T01:29:45.400Z,20.40
2022-08-29T01:32:14.795Z,20.40
2022-08-29T01:34:44.379Z,20.40
2022-08-29T01:37:16.415Z,20.30
2022-08-29T01:39:47.699Z,20.30
2022-08-29T01:42:20.547Z,20.30
2022-08-29T01:44:52.236Z,20.30
2022-08-29T01:47:22.233Z,20.20
2022-08-29T01:49:51.929Z,20.20
2022-08-29T01:52:21.301Z,20.20
2022-08-29T01:54:52.310Z,20.20
2022-08-29T01:57:21.962Z,20.10
2022-08-29T01:59:51.675Z,20.10
2022-08-29T02:02:24.536Z,20.10
2022-08-29T02:04:54.033Z,20.10
2022-08-29T02:07:25.562Z,20.20
2022-08-29T02:09:56.456Z,20.20
2022-08-29T02:12:26.600Z,20.10
2022-08-29T02:14:55.956Z,20.10
2022-08-29T02:17:25.679Z,20.10
2022-08-29T02:19:54.988Z,20.10
2022-08-29T02:22:24.311Z,20.00
2022-08-29T02:24:53.547Z,20.00
2022-08-29T02:27:24.165Z,20.00
2022-08-29T02:29:53.481Z,20.00
2022-08-29T02:32:23.022Z,20.00
2022-08-29T02:34:54.151Z,20.00
2022-08-29T02:37:23.372Z,19.90
2022-08-29T02:39:53.782Z,19.90
2022-08-29T02:42:24.503Z,19.90
2022-08-29T02:44:53.726Z,20.00
2022-08-29T02:47:22.984Z,19.90
2022-08-29T02:49:52.333Z,19.90
2022-08-29T02:52:21.582Z,19.90
2022-08-29T02:54:50.826Z,19.90
2022-08-29T02:57:20.021Z,19.90
2022-08-29T02:59:50.741Z,19.90
2022-08-29T03:02:20.301Z,19.90
2022-08-29T03:04:49.529Z,19.90
2022-08-29T03:07:18.762Z,19.90
2022-08-29T03:09:47.964Z,19.90
2022-08-29T03:12:17.199Z,19.80
2022-08-29T03:14:46.613Z,19.80
2022-08-29T03:17:17.352Z,19.80
2022-08-29T03:19:46.553Z,19.80
2022-08-29T03:22:15.841Z,19.80
2022-08-29T03:24:45.444Z,19.80
2022-08-29T03:27:14.764Z,19.80
2022-08-29T03:29:44.661Z,19.80
2022-08-29T03:32:14.035Z,19.80
2022-08-29T03:34:44.759Z,19.70
2022-08-29T03:37:14.010Z,19.70
2022-08-29T03:39:43.157Z,19.70
2022-08-29T03:42:12.527Z,19.70
2022-08-29T03:44:42.569Z,19.70
2022-08-29T03:47:12.012Z,19.60
2022-08-29T03:49:41.643Z,19.50
2022-08-29T03:52:12.293Z,19.60
2022-08-29T03:54:41.530Z,19.60
2022-08-29T03:57:10.746Z,19.50
2022-08-29T03:59:40.093Z,19.60
2022-08-29T04:02:09.334Z,19.50
2022-08-29T04:04:58.996Z,19.50
2022-08-29T04:07:29.738Z,19.50
2022-08-29T04:09:59.574Z,19.60
2022-08-29T04:12:28.872Z,19.60
2022-08-29T04:14:58.023Z,19.70
2022-08-29T04:17:27.297Z,19.70
2022-08-29T04:19:56.593Z,19.70
2022-08-29T04:22:25.909Z,19.70
2022-08-29T04:24:56.606Z,19.80
2022-08-29T04:27:25.903Z,19.80
2022-08-29T04:29:55.062Z,19.80
2022-08-29T04:32:24.370Z,19.80
2022-08-29T04:34:57.942Z,19.80
2022-08-29T04:37:27.608Z,19.90
2022-08-29T04:39:58.392Z,20.00
2022-08-29T04:42:27.830Z,20.20
2022-08-29T04:44:57.468Z,20.30
2022-08-29T04:47:26.792Z,20.30
2022-08-29T04:49:57.193Z,20.40
2022-08-29T04:52:28.709Z,20.50
2022-08-29T04:55:00.103Z,20.50
2022-08-29T04:57:29.425Z,20.60
2022-08-29T05:00:00.688Z,20.60
2022-08-29T05:02:30.694Z,20.70
2022-08-29T05:05:00.195Z,20.70
2022-08-29T05:07:29.891Z,20.70
2022-08-29T05:10:04.469Z,20.70
2022-08-29T05:12:34.938Z,20.70
2022-08-29T05:15:04.580Z,20.70
2022-08-29T05:17:34.338Z,20.80
2022-08-29T05:20:05.359Z,20.80
2022-08-29T05:22:34.884Z,20.80
2022-08-29T05:25:06.449Z,20.80
2022-08-29T05:27:36.262Z,20.80
2022-08-29T05:30:06.731Z,20.90
2022-08-29T05:32:36.035Z,20.90
2022-08-29T05:35:05.800Z,20.90
2022-08-29T05:37:35.478Z,20.90
2022-08-29T05:40:07.011Z,20.90
2022-08-29T05:42:36.361Z,21.00
2022-08-29T05:45:06.869Z,21.00
2022-08-29T05:47:36.184Z,21.00
2022-08-29T05:50:07.715Z,21.00
2022-08-29T05:52:36.899Z,21.00
2022-08-29T05:55:07.940Z,21.00
2022-08-29T05:57:37.375Z,21.00
2022-08-29T06:00:08.728Z,21.00
2022-08-29T06:02:41.474Z,21.00
2022-08-29T06:05:11.542Z,21.00
2022-08-29T06:07:40.850Z,21.00
2022-08-29T06:10:11.869Z,21.00
2022-08-29T06:12:41.277Z,21.10
2022-08-29T06:15:11.483Z,21.10
2022-08-29T06:17:40.694Z,21.10
2022-08-29T06:20:11.402Z,21.10
2022-08-29T06:22:40.784Z,21.10
2022-08-29T06:25:37.359Z,21.10
2022-08-29T06:28:01.186Z,21.10
2022-08-29T06:30:33.419Z,21.10
2022-08-29T06:33:03.437Z,21.10
2022-08-29T06:35:32.587Z,21.10
2022-08-29T06:38:01.875Z,21.10
2022-08-29T06:40:32.538Z,21.10
2022-08-29T06:43:01.709Z,21.10
2022-08-29T06:45:31.047Z,21.20
2022-08-29T06:48:00.228Z,21.20
2022-08-29T06:50:29.473Z,21.20
2022-08-29T06:53:09.288Z,21.20
2022-08-29T06:55:49.613Z,21.20
2022-08-29T06:58:21.261Z,21.20
2022-08-29T07:00:50.701Z,21.20
2022-08-29T07:03:19.909Z,21.20
2022-08-29T07:05:53.898Z,21.20
2022-08-29T07:08:23.912Z,21.20
2022-08-29T07:10:54.516Z,21.20
2022-08-29T07:13:23.830Z,21.20
2022-08-29T07:15:53.552Z,21.20
2022-08-29T07:18:23.199Z,21.20
2022-08-29T07:20:52.799Z,21.20
2022-08-29T07:23:22.416Z,21.20
2022-08-29T07:25:51.880Z,21.30
2022-08-29T07:28:22.696Z,21.30
2022-08-29T07:30:52.277Z,21.30
2022-08-29T07:33:21.753Z,21.30
2022-08-29T07:35:52.002Z,21.30
2022-08-29T07:38:21.393Z,21.30
2022-08-29T07:40:58.173Z,21.30
2022-08-29T07:43:30.642Z,21.30
2022-08-29T07:46:00.523Z,21.30
2022-08-29T07:48:29.792Z,21.30
2022-08-29T07:50:59.078Z,21.30
2022-08-29T07:53:28.599Z,21.30
2022-08-29T07:55:57.805Z,21.30
2022-08-29T07:58:27.458Z,21.30
2022-08-29T08:00:58.093Z,21.30
2022-08-29T08:03:27.635Z,21.40
2022-08-29T08:05:57.008Z,21.30
2022-08-29T08:08:26.383Z,21.40
2022-08-29T08:10:56.114Z,21.40
2022-08-29T08:13:26.500Z,21.40
2022-08-29T08:15:56.173Z,21.40
2022-08-29T08:18:29.738Z,21.40
2022-08-29T08:20:59.011Z,21.40
2022-08-29T08:23:28.335Z,21.40
2022-08-29T08:25:57.531Z,21.50
2022-08-29T08:28:28.341Z,21.40
2022-08-29T08:31:00.242Z,21.50
2022-08-29T08:33:35.414Z,21.50
2022-08-29T08:36:06.316Z,21.50
2022-08-29T08:38:35.699Z,21.50
2022-08-29T08:41:08.438Z,21.50
2022-08-29T08:43:51.008Z,21.50
2022-08-29T08:46:28.399Z,21.50
2022-08-29T08:49:02.345Z,21.50
2022-08-29T08:51:36.354Z,21.50
2022-08-29T08:54:08.886Z,21.50
2022-08-29T08:56:43.426Z,21.50
2022-08-29T08:59:19.063Z,21.50
2022-08-29T09:02:06.536Z,21.50
2022-08-29T09:04:50.727Z,21.50
2022-08-29T09:07:40.561Z,21.50
2022-08-29T09:10:20.835Z,21.50
2022-08-29T09:13:01.647Z,21.50
2022-08-29T09:15:39.204Z,21.50
2022-08-29T09:18:13.541Z,21.50
2022-08-29T09:20:44.403Z,21.50
2022-08-29T09:23:21.650Z,21.50
2022-08-29T09:25:52.045Z,21.60
2022-08-29T09:28:21.447Z,21.60
2022-08-29T09:31:19.510Z,21.60
2022-08-29T09:33:52.582Z,21.60
2022-08-29T09:36:42.173Z,21.60
2022-08-29T09:39:14.414Z,21.60
2022-08-29T09:41:44.388Z,21.60
2022-08-29T09:44:20.156Z,21.60
2022-08-29T09:47:04.666Z,21.60
2022-08-29T09:49:34.556Z,21.60
2022-08-29T09:52:13.903Z,21.60
2022-08-29T09:54:44.089Z,21.60
2022-08-29T09:57:22.805Z,21.60
2022-08-29T10:00:11.766Z,21.60
2022-08-29T10:02:48.148Z,21.60
2022-08-29T10:05:33.933Z,21.60
2022-08-29T10:08:06.932Z,21.70
2022-08-29T10:10:38.018Z,21.70
2022-08-29T10:13:13.019Z,21.70
2022-08-29T10:15:51.021Z,21.70
2022-08-29T10:18:28.919Z,21.70
2022-08-29T10:21:13.169Z,21.70
2022-08-29T10:23:55.465Z,21.70
2022-08-29T10:26:34.473Z,21.70
2022-08-29T10:29:14.771Z,21.70
2022-08-29T10:31:48.430Z,21.70
2022-08-29T10:34:36.413Z,21.70
2022-08-29T10:37:24.275Z,21.70
2022-08-29T10:40:03.695Z,21.70
2022-08-29T10:42:37.078Z,21.70
2022-08-29T10:45:15.720Z,21.70
2022-08-29T10:47:53.361Z,21.70
2022-08-29T10:50:44.220Z,21.70
2022-08-29T10:53:18.515Z,21.70
2022-08-29T10:55:56.231Z,21.70
2022-08-29T10:58:46.037Z,21.70
2022-08-29T11:01:22.611Z,21.80
2022-08-29T11:04:00.161Z,21.80
2022-08-29T11:06:33.794Z,21.80
2022-08-29T11:09:10.313Z,21.80
2022-08-29T11:11:47.049Z,21.80
2022-08-29T11:14:24.249Z,21.80
2022-08-29T11:16:56.344Z,21.80
2022-08-29T11:19:34.209Z,21.80
2022-08-29T11:22:07.924Z,21.80
2022-08-29T11:24:42.959Z,21.80
2022-08-29T11:27:24.036Z,21.80
2022-08-29T11:30:00.796Z,21.80
2022-08-29T11:32:45.845Z,21.80
2022-08-29T11:35:22.418Z,21.80
2022-08-29T11:38:22.039Z,21.80
2022-08-29T11:41:27.329Z,21.80
2022-08-29T11:44:07.679Z,21.80
2022-08-29T11:46:43.936Z,21.80
2022-08-29T11:49:45.728Z,21.80
2022-08-29T11:52:32.740Z,21.80
2022-08-29T11:55:33.719Z,21.90
2022-08-29T11:58:26.444Z,21.90
2022-08-29T12:00:58.937Z,21.80
2022-08-29T12:03:56.262Z,21.90
2022-08-29T12:06:48.145Z,21.90
2022-08-29T12:09:47.611Z,21.90
2022-08-29T12:12:45.600Z,21.90
2022-08-29T12:15:54.271Z,21.90
2022-08-29T12:18:47.996Z,21.90
2022-08-29T12:21:50.359Z,21.90
2022-08-29T12:24:40.333Z,21.90
2022-08-29T12:27:42.021Z,21.90
2022-08-29T12:30:14.421Z,21.90
2022-08-29T12:32:52.812Z,21.90
2022-08-29T12:35:38.184Z,21.90
2022-08-29T12:38:22.986Z,21.90
2022-08-29T12:41:06.250Z,21.90
2022-08-29T12:43:41.535Z,21.90
2022-08-29T12:46:24.829Z,21.90
2022-08-29T12:49:00.381Z,21.90
2022-08-29T12:51:36.214Z,22.00
2022-08-29T12:54:06.060Z,22.00
2022-08-29T12:56:36.132Z,22.00
2022-08-29T12:59:07.013Z,22.00
2022-08-29T13:01:39.894Z,22.00
2022-08-29T13:04:16.029Z,22.00
2022-08-29T13:06:55.628Z,22.00
2022-08-29T13:09:30.012Z,22.00
2022-08-29T13:12:10.752Z,22.00
2022-08-29T13:14:59.317Z,22.00
2022-08-29T13:17:34.586Z,22.00
2022-08-29T13:20:43.136Z,22.00
2022-08-29T13:23:23.312Z,22.00
2022-08-29T13:25:56.151Z,22.00
2022-08-29T13:28:31.702Z,22.00
2022-08-29T13:31:27.292Z,22.00
2022-08-29T13:34:22.019Z,22.00
2022-08-29T13:37:00.377Z,22.00
2022-08-29T13:39:41.722Z,22.10
2022-08-29T13:42:21.292Z,22.10
2022-08-29T13:45:06.087Z,22.10
2022-08-29T13:47:46.718Z,22.10
2022-08-29T13:50:17.516Z,22.10
2022-08-29T13:52:46.892Z,22.10
2022-08-29T13:55:17.948Z,22.10
2022-08-29T13:57:51.011Z,22.10
2022-08-29T14:00:25.470Z,22.10
2022-08-29T14:03:05.639Z,22.10
2022-08-29T14:05:36.474Z,22.10
2022-08-29T14:08:07.442Z,22.10
2022-08-29T14:10:38.128Z,22.10
2022-08-29T14:13:07.429Z,22.10
2022-08-29T14:15:36.548Z,22.10
2022-08-29T14:18:06.231Z,22.10
2022-08-29T14:20:37.215Z,22.20
2022-08-29T14:23:06.936Z,22.20
2022-08-29T14:25:37.635Z,22.20
2022-08-29T14:28:07.106Z,22.20
2022-08-29T14:30:36.312Z,22.20
2022-08-29T14:33:05.539Z,22.20
2022-08-29T14:35:41.210Z,22.20
2022-08-29T14:38:13.385Z,22.20
2022-08-29T14:40:44.190Z,22.20
2022-08-29T14:43:13.714Z,22.20
2022-08-29T14:45:42.836Z,22.20
2022-08-29T14:48:12.328Z,22.20
2022-08-29T14:50:41.776Z,22.20
2022-08-29T14:53:11.393Z,22.20
2022-08-29T14:55:40.569Z,22.20
2022-08-29T14:58:11.271Z,22.20
2022-08-29T15:00:40.772Z,22.20
2022-08-29T15:03:10.232Z,22.20
2022-08-29T15:05:39.582Z,22.20
2022-08-29T15:08:10.464Z,22.30
2022-08-29T15:10:45.562Z,22.30
2022-08-29T15:13:16.184Z,22.30
2022-08-29T15:15:45.435Z,22.30
2022-08-29T15:18:42.846Z,22.30
2022-08-29T15:21:08.304Z,22.30
2022-08-29T15:23:37.506Z,22.30
2022-08-29T15:26:07.023Z,22.30
2022-08-29T15:28:37.690Z,22.30
2022-08-29T15:31:07.061Z,22.30
2022-08-29T15:33:36.328Z,22.30
2022-08-29T15:36:05.869Z,22.30
2022-08-29T15:38:35.200Z,22.30
2022-08-29T15:41:04.738Z,22.30
2022-08-29T15:43:33.898Z,22.30
2022-08-29T15:46:04.668Z,22.30
2022-08-29T15:48:35.570Z,22.30
2022-08-29T15:51:05.268Z,22.30
2022-08-29T15:53:34.460Z,22.30
2022-08-29T15:56:03.635Z,22.40
2022-08-29T15:58:32.817Z,22.40
2022-08-29T16:01:04.297Z,22.40
2022-08-29T16:03:33.668Z,22.40
2022-08-29T16:06:03.085Z,22.40
2022-08-29T16:08:32.811Z,22.40
2022-08-29T16:11:02.228Z,22.40
2022-08-29T16:13:31.735Z,22.40
2022-08-29T16:16:00.998Z,22.40
2022-08-29T16:18:31.647Z,22.40
2022-08-29T16:21:00.991Z,22.40
2022-08-29T16:23:30.262Z,22.40
2022-08-29T16:25:59.427Z,22.40
2022-08-29T16:28:31.257Z,22.40
2022-08-29T16:31:00.648Z,22.40
2022-08-29T16:33:31.464Z,22.40
2022-08-29T16:36:01.530Z,22.40
2022-08-29T16:38:30.851Z,22.40
2022-08-29T16:41:07.724Z,22.40
2022-08-29T16:43:38.750Z,22.50
2022-08-29T16:46:08.647Z,22.50
2022-08-29T16:48:39.859Z,22.50
2022-08-29T16:51:09.799Z,22.40
2022-08-29T16:53:39.424Z,22.50
2022-08-29T16:56:10.783Z,22.50
2022-08-29T16:58:57.921Z,22.50
2022-08-29T17:01:27.731Z,22.50
2022-08-29T17:03:58.771Z,22.50
2022-08-29T17:06:27.974Z,22.50
2022-08-29T17:08:56.133Z,22.50
2022-08-29T17:11:24.490Z,22.50
2022-08-29T17:13:52.530Z,22.50
2022-08-29T17:16:21.204Z,22.50
2022-08-29T17:18:50.916Z,22.50
2022-08-29T17:21:21.656Z,22.50
2022-08-29T17:23:51.152Z,22.50
2022-08-29T17:26:22.708Z,22.50
2022-08-29T17:28:52.383Z,22.50
2022-08-29T17:31:21.792Z,22.60
2022-08-29T17:33:50.992Z,22.60
2022-08-29T17:36:22.215Z,22.60
2022-08-29T17:38:51.779Z,22.60
2022-08-29T17:41:23.342Z,22.60
2022-08-29T17:43:52.609Z,22.60
2022-08-29T17:46:22.670Z,22.60
2022-08-29T17:48:51.951Z,22.70
2022-08-29T17:51:23.028Z,22.70
2022-08-29T17:53:53.713Z,22.70
2022-08-29T17:56:29.515Z,22.70
2022-08-29T17:58:59.284Z,22.70
2022-08-29T18:01:32.496Z,22.70
2022-08-29T18:04:01.849Z,22.70
2022-08-29T18:06:32.910Z,22.70
2022-08-29T18:09:02.399Z,22.70
2022-08-29T18:11:32.296Z,22.70
2022-08-29T18:14:02.170Z,22.70
2022-08-29T18:16:31.534Z,22.70
2022-08-29T18:19:00.934Z,22.70
2022-08-29T18:21:31.768Z,22.70
2022-08-29T18:24:01.682Z,22.70
2022-08-29T18:26:30.980Z,22.70
2022-08-29T18:29:01.242Z,22.70
2022-08-29T18:31:30.625Z,22.80
2022-08-29T18:34:01.280Z,22.80
2022-08-29T18:36:33.607Z,22.80
2022-08-29T18:39:04.310Z,22.80
2022-08-29T18:41:33.673Z,22.80
2022-08-29T18:44:03.081Z,22.80
2022-08-29T18:46:32.912Z,22.80
2022-08-29T18:49:02.931Z,22.80
2022-08-29T18:51:36.277Z,22.80
2022-08-29T18:54:06.098Z,22.80
2022-08-29T18:56:35.965Z,22.80
2022-08-29T18:59:05.856Z,22.80
2022-08-29T19:01:35.431Z,22.80
2022-08-29T19:04:05.069Z,22.80
2022-08-29T19:06:35.698Z,22.80
2022-08-29T19:09:05.772Z,22.80
2022-08-29T19:11:35.072Z,22.80
2022-08-29T19:14:04.415Z,22.80
2022-08-29T19:16:37.084Z,22.90
2022-08-29T19:19:06.459Z,22.90
2022-08-29T19:21:43.175Z,22.80
2022-08-29T19:24:15.425Z,22.90
2022-08-29T19:26:45.049Z,22.90
2022-08-29T19:29:15.875Z,22.90
2022-08-29T19:31:46.494Z,22.90
2022-08-29T19:34:15.728Z,22.90
2022-08-29T19:36:47.589Z,22.90
2022-08-29T19:39:17.091Z,22.90
2022-08-29T19:41:46.488Z,22.90
2022-08-29T19:44:17.047Z,22.90
2022-08-29T19:46:49.301Z,22.90
2022-08-29T19:49:19.354Z,22.90
2022-08-29T19:51:49.933Z,22.90
2022-08-29T19:54:21.177Z,22.90
2022-08-29T19:56:50.517Z,23.00
2022-08-29T19:59:22.799Z,23.00
2022-08-29T20:01:52.155Z,23.00
2022-08-29T20:04:21.380Z,23.00
2022-08-29T20:06:52.060Z,23.00
2022-08-29T20:09:23.284Z,22.90
2022-08-29T20:11:54.549Z,22.90
2022-08-29T20:14:23.678Z,22.90
2022-08-29T20:16:54.337Z,22.90
2022-08-29T20:19:23.740Z,22.90
2022-08-29T20:21:55.747Z,22.90
2022-08-29T20:24:25.013Z,22.90
2022-08-29T20:26:57.440Z,22.90
2022-08-29T20:29:30.161Z,22.90
2022-08-29T20:32:01.281Z,22.90
2022-08-29T20:34:30.758Z,22.90
2022-08-29T20:37:09.266Z,22.90
2022-08-29T20:39:39.449Z,22.90
2022-08-29T20:42:09.454Z,22.90
2022-08-29T20:44:41.989Z,22.90
2022-08-29T20:47:14.447Z,22.90
2022-08-29T20:49:44.097Z,22.90
2022-08-29T20:52:17.704Z,22.90
2022-08-29T20:54:47.285Z,22.90
2022-08-29T20:57:16.809Z,22.90
2022-08-29T20:59:45.967Z,22.90
2022-08-29T21:02:15.191Z,22.90
2022-08-29T21:05:01.840Z,22.90
2022-08-29T21:07:33.077Z,22.90
2022-08-29T21:10:02.432Z,22.90
2022-08-29T21:12:31.555Z,22.90
2022-08-29T21:15:00.722Z,22.90
2022-08-29T21:17:30.218Z,22.90
2022-08-29T21:19:59.385Z,22.90
2022-08-29T21:22:29.033Z,22.90
2022-08-29T21:24:59.954Z,22.90
2022-08-29T21:27:30.804Z,22.90
2022-08-29T21:30:00.139Z,22.90
2022-08-29T21:32:29.432Z,22.90
2022-08-29T21:34:58.596Z,22.90
2022-08-29T21:37:28.526Z,22.90
2022-08-29T21:39:57.718Z,22.90
2022-08-29T21:42:28.424Z,22.90
2022-08-29T21:44:58.052Z,22.90
2022-08-29T21:47:27.554Z,22.90
2022-08-29T21:49:56.989Z,22.90
2022-08-29T21:52:26.140Z,22.90
2022-08-29T21:54:55.642Z,22.90
2022-08-29T21:57:42.045Z,22.90
2022-08-29T22:00:14.858Z,22.90
2022-08-29T22:02:45.144Z,22.90
2022-08-29T22:05:15.087Z,22.90
2022-08-29T22:07:44.650Z,22.90
2022-08-29T22:10:16.351Z,22.90
2022-08-29T22:12:45.688Z,22.90
2022-08-29T22:15:34.400Z,22.90
2022-08-29T22:18:04.027Z,22.90
2022-08-29T22:20:34.292Z,22.90
2022-08-29T22:23:04.549Z,22.90
2022-08-29T22:25:34.115Z,22.90
2022-08-29T22:28:03.700Z,22.90
2022-08-29T22:30:34.617Z,22.90
2022-08-29T22:33:04.276Z,22.90
2022-08-29T22:35:33.733Z,22.90
2022-08-29T22:38:03.095Z,22.90
2022-08-29T22:40:32.923Z,22.90
2022-08-29T22:43:02.147Z,22.90
2022-08-29T22:45:31.750Z,22.90
2022-08-29T22:48:02.378Z,22.90
2022-08-29T22:50:31.643Z,22.90
2022-08-29T22:53:02.378Z,22.90
2022-08-29T22:55:32.570Z,22.90
2022-08-29T22:58:01.850Z,22.90
2022-08-29T23:00:34.254Z,22.90
2022-08-29T23:03:04.989Z,22.90
2022-08-29T23:05:34.318Z,22.90
2022-08-29T23:08:03.640Z,22.90
2022-08-29T23:10:32.928Z,22.90
2022-08-29T23:13:02.308Z,22.90
2022-08-29T23:15:31.694Z,22.90
2022-08-29T23:18:02.280Z,22.90
2022-08-29T23:20:32.967Z,22.90
2022-08-29T23:23:03.214Z,22.90
2022-08-29T23:25:37.697Z,22.90
2022-08-29T23:28:06.908Z,22.90
2022-08-29T23:30:36.061Z,22.90
2022-08-29T23:33:05.381Z,22.90
2022-08-29T23:35:36.175Z,22.90
2022-08-29T23:38:07.864Z,22.90
2022-08-29T23:40:38.290Z,22.90
2022-08-29T23:43:07.511Z,22.90
2022-08-29T23:45:36.767Z,22.90
2022-08-29T23:48:06.803Z,22.90
2022-08-29T23:50:38.120Z,22.90
2022-08-29T23:53:07.356Z,22.90
2022-08-29T23:55:37.469Z,22.90
2022-08-29T23:58:06.836Z,22.90
