createdAt,value
2023-10-23T00:02:10.700Z,100116.44
2023-10-23T00:04:37.586Z,100105.22
2023-10-23T00:07:04.650Z,100109.03
2023-10-23T00:09:31.227Z,100101.03
2023-10-23T00:11:57.733Z,100104.34
2023-10-23T00:14:24.310Z,100111.19
2023-10-23T00:16:51.542Z,100107.84
2023-10-23T00:19:18.190Z,100110.44
2023-10-23T00:21:45.655Z,100108.69
2023-10-23T00:24:12.248Z,100114.78
2023-10-23T00:26:38.750Z,100119.88
2023-10-23T00:29:05.401Z,100111.25
2023-10-23T00:31:32.021Z,100118.56
2023-10-23T00:33:58.691Z,100113.63
2023-10-23T00:36:25.272Z,100112.47
2023-10-23T00:38:53.280Z,100124.84
2023-10-23T00:41:19.790Z,100118.72
2023-10-23T00:43:46.396Z,100118.94
2023-10-23T00:46:19.907Z,100119.34
2023-10-23T00:48:50.823Z,100128.03
2023-10-23T00:51:20.649Z,100114.84
2023-10-23T00:53:48.133Z,100126.66
2023-10-23T00:56:15.058Z,100124.66
2023-10-23T00:58:43.661Z,100128.19
2023-10-23T01:01:13.286Z,100124.50
2023-10-23T01:03:41.069Z,100118.38
2023-10-23T01:06:07.878Z,100129.56
2023-10-23T01:08:34.695Z,100130.19
2023-10-23T01:11:01.301Z,100132.44
2023-10-23T01:13:28.213Z,100124.22
2023-10-23T01:15:55.119Z,100126.00
2023-10-23T01:18:21.826Z,100123.81
2023-10-23T01:20:49.443Z,100125.34
2023-10-23T01:23:16.049Z,100120.94
2023-10-23T01:25:42.708Z,100125.34
2023-10-23T01:28:09.311Z,100123.75
2023-10-23T01:30:35.985Z,100125.00
2023-10-23T01:33:02.709Z,100124.09
2023-10-23T01:35:29.224Z,100131.16
2023-10-23T01:37:56.509Z,100130.63
2023-10-23T01:40:24.238Z,100128.09
2023-10-23T01:42:51.033Z,100126.44
2023-10-23T01:45:20.064Z,100133.84
2023-10-23T01:47:47.329Z,100129.66
2023-10-23T01:50:13.908Z,100130.56
2023-10-23T01:52:42.469Z,100128.66
2023-10-23T01:55:09.879Z,100130.03
2023-10-23T01:57:36.547Z,100126.69
2023-10-23T02:00:05.745Z,100131.53
2023-10-23T02:02:42.168Z,100131.47
2023-10-23T02:05:09.216Z,100137.25
2023-10-23T02:07:35.907Z,100137.13
2023-10-23T02:10:02.600Z,100138.81
2023-10-23T02:12:29.212Z,100141.41
2023-10-23T02:14:56.834Z,100138.09
2023-10-23T02:17:23.484Z,100144.88
2023-10-23T02:19:50.150Z,100128.38
2023-10-23T02:22:19.689Z,100135.38
2023-10-23T02:24:47.069Z,100135.16
2023-10-23T02:27:14.340Z,100129.09
2023-10-23T02:29:43.835Z,100132.66
2023-10-23T02:32:12.259Z,100134.59
2023-10-23T02:34:39.550Z,100127.69
2023-10-23T02:37:08.354Z,100137.19
2023-10-23T02:39:34.919Z,100141.53
2023-10-23T02:42:02.600Z,100149.16
2023-10-23T02:44:29.607Z,100140.75
2023-10-23T02:46:56.430Z,100144.50
2023-10-23T02:49:24.388Z,100146.78
2023-10-23T02:51:51.093Z,100139.25
2023-10-23T02:54:17.855Z,100156.16
2023-10-23T02:56:44.421Z,100155.13
2023-10-23T02:59:11.132Z,100152.28
2023-10-23T03:01:39.042Z,100164.97
2023-10-23T03:04:06.202Z,100155.66
2023-10-23T03:06:34.327Z,100162.16
2023-10-23T03:09:00.911Z,100162.59
2023-10-23T03:11:27.499Z,100157.06
2023-10-23T03:13:54.047Z,100161.72
2023-10-23T03:16:20.806Z,100174.66
2023-10-23T03:18:47.415Z,100175.03
2023-10-23T03:21:14.104Z,100169.47
2023-10-23T03:23:40.635Z,100184.88
2023-10-23T03:26:07.205Z,100168.19
2023-10-23T03:28:33.840Z,100171.03
2023-10-23T03:31:04.632Z,100174.66
2023-10-23T03:33:31.627Z,100171.16
2023-10-23T03:35:58.252Z,100173.66
2023-10-23T03:38:24.853Z,100171.88
2023-10-23T03:40:59.360Z,100174.38
2023-10-23T03:43:26.358Z,100175.09
2023-10-23T03:45:53.028Z,100177.78
2023-10-23T03:48:19.922Z,100179.31
2023-10-23T03:50:46.608Z,100168.47
2023-10-23T03:53:13.155Z,100170.72
2023-10-23T03:55:39.846Z,100171.34
2023-10-23T03:58:06.437Z,100171.13
2023-10-23T04:00:33.077Z,100166.81
2023-10-23T04:02:59.796Z,100168.97
2023-10-23T04:05:26.423Z,100169.84
2023-10-23T04:07:53.036Z,100167.59
2023-10-23T04:10:19.680Z,100166.88
2023-10-23T04:12:46.309Z,100156.94
2023-10-23T04:15:12.864Z,100177.03
2023-10-23T04:17:39.466Z,100161.78
2023-10-23T04:20:06.685Z,100163.13
2023-10-23T04:22:33.321Z,100154.81
2023-10-23T04:25:00.023Z,100161.06
2023-10-23T04:27:26.645Z,100158.09
2023-10-23T04:29:54.470Z,100147.50
2023-10-23T04:32:21.021Z,100155.69
2023-10-23T04:34:47.548Z,100153.63
2023-10-23T04:37:14.081Z,100164.66
2023-10-23T04:39:40.788Z,100151.63
2023-10-23T04:42:07.587Z,100152.34
2023-10-23T04:44:35.130Z,100153.75
2023-10-23T04:47:01.743Z,100154.44
2023-10-23T04:49:28.625Z,100150.78
2023-10-23T04:51:55.349Z,100160.78
2023-10-23T04:54:21.992Z,100153.88
2023-10-23T04:56:48.604Z,100147.75
2023-10-23T04:59:15.192Z,100141.41
2023-10-23T05:01:41.847Z,100146.50
2023-10-23T05:04:08.633Z,100150.06
2023-10-23T05:06:35.420Z,100140.41
2023-10-23T05:09:02.092Z,100148.22
2023-10-23T05:11:28.761Z,100149.56
2023-10-23T05:13:55.321Z,100152.22
2023-10-23T05:16:22.050Z,100147.47
2023-10-23T05:18:48.897Z,100145.59
2023-10-23T05:21:15.673Z,100143.19
2023-10-23T05:23:43.039Z,100149.00
2023-10-23T05:26:12.771Z,100144.66
2023-10-23T05:28:41.446Z,100157.03
2023-10-23T05:31:15.613Z,100158.13
2023-10-23T05:33:42.289Z,100160.72
2023-10-23T05:36:11.023Z,100158.19
2023-10-23T05:38:38.219Z,100147.94
2023-10-23T05:41:08.905Z,100160.47
2023-10-23T05:43:35.697Z,100169.63
2023-10-23T05:46:04.513Z,100169.31
2023-10-23T05:48:32.107Z,100182.66
2023-10-23T05:51:00.030Z,100188.59
2023-10-23T05:53:27.309Z,100190.59
2023-10-23T05:55:54.388Z,100186.47
2023-10-23T05:58:21.364Z,100182.03
2023-10-23T06:00:48.063Z,100190.94
2023-10-23T06:03:14.732Z,100181.03
2023-10-23T06:05:42.297Z,100194.19
2023-10-23T06:08:10.140Z,100194.00
2023-10-23T06:10:46.571Z,100192.63
2023-10-23T06:13:13.206Z,100189.00
2023-10-23T06:15:40.765Z,100200.97
2023-10-23T06:18:07.852Z,100188.59
2023-10-23T06:20:35.493Z,100197.63
2023-10-23T06:23:02.524Z,100199.97
2023-10-23T06:25:32.219Z,100201.41
2023-10-23T06:27:59.965Z,100198.22
2023-10-23T06:30:26.803Z,100195.38
2023-10-23T06:32:53.447Z,100195.66
2023-10-23T06:35:19.963Z,100190.09
2023-10-23T06:37:46.667Z,100202.78
2023-10-23T06:40:13.337Z,100201.66
2023-10-23T06:42:40.000Z,100204.97
2023-10-23T06:45:07.714Z,100213.50
2023-10-23T06:47:35.128Z,100215.59
2023-10-23T06:50:03.692Z,100209.28
2023-10-23T06:52:30.182Z,100210.69
2023-10-23T06:54:56.746Z,100202.50
2023-10-23T06:57:23.446Z,100197.22
2023-10-23T06:59:51.504Z,100203.38
2023-10-23T07:02:18.183Z,100198.34
2023-10-23T07:04:44.809Z,100206.59
2023-10-23T07:07:26.113Z,100202.53
2023-10-23T07:10:00.348Z,100209.31
2023-10-23T07:12:27.953Z,100203.75
2023-10-23T07:14:54.681Z,100213.19
2023-10-23T07:17:21.520Z,100205.72
2023-10-23T07:19:48.160Z,100200.16
2023-10-23T07:22:14.726Z,100193.22
2023-10-23T07:24:42.983Z,100205.38
2023-10-23T07:27:13.415Z,100201.88
2023-10-23T07:29:40.451Z,100196.06
2023-10-23T07:32:07.601Z,100190.97
2023-10-23T07:34:34.347Z,100194.53
2023-10-23T07:37:00.975Z,100189.47
2023-10-23T07:39:27.554Z,100185.31
2023-10-23T07:41:54.123Z,100191.06
2023-10-23T07:44:21.879Z,100192.38
2023-10-23T07:46:48.837Z,100187.84
2023-10-23T07:49:15.696Z,100190.63
2023-10-23T07:51:42.454Z,100176.44
2023-10-23T07:54:09.287Z,100172.19
2023-10-23T07:56:35.947Z,100168.47
2023-10-23T07:59:02.740Z,100168.25
2023-10-23T08:01:29.376Z,100164.97
2023-10-23T08:03:56.197Z,100152.41
2023-10-23T08:06:22.986Z,100141.66
2023-10-23T08:08:49.520Z,100141.44
2023-10-23T08:11:16.274Z,100152.81
2023-10-23T08:13:43.401Z,100157.22
2023-10-23T08:16:10.294Z,100150.75
2023-10-23T08:18:39.893Z,100153.72
2023-10-23T08:21:17.006Z,100154.13
2023-10-23T08:23:47.236Z,100155.63
2023-10-23T08:26:14.088Z,100155.25
2023-10-23T08:31:24.833Z,100158.06
2023-10-23T08:33:57.858Z,100158.78
2023-10-23T08:36:24.826Z,100155.28
2023-10-23T08:38:51.469Z,100144.28
2023-10-23T08:41:18.246Z,100154.38
2023-10-23T08:43:45.100Z,100154.06
2023-10-23T08:46:11.791Z,100150.16
2023-10-23T08:48:38.539Z,100151.31
2023-10-23T08:51:08.208Z,100137.13
2023-10-23T08:53:39.686Z,100144.44
2023-10-23T08:56:08.118Z,100153.38
2023-10-23T08:58:49.192Z,100143.53
2023-10-23T09:01:17.368Z,100152.13
2023-10-23T09:04:04.789Z,100154.22
2023-10-23T09:06:31.426Z,100147.28
2023-10-23T09:08:58.331Z,100144.56
2023-10-23T09:11:49.359Z,100137.06
2023-10-23T09:14:26.966Z,100135.91
2023-10-23T09:16:56.589Z,100131.75
2023-10-23T09:19:35.193Z,100131.81
2023-10-23T09:22:01.854Z,100132.63
2023-10-23T09:24:28.647Z,100130.28
2023-10-23T09:26:55.326Z,100135.78
2023-10-23T09:29:23.475Z,100133.91
2023-10-23T09:31:51.295Z,100119.69
2023-10-23T09:34:22.502Z,100120.28
2023-10-23T09:36:53.617Z,100113.00
2023-10-23T09:39:23.504Z,100114.50
2023-10-23T09:41:50.783Z,100104.94
2023-10-23T09:44:18.418Z,100099.22
2023-10-23T09:46:48.989Z,100095.88
2023-10-23T09:49:16.525Z,100100.00
2023-10-23T09:51:44.467Z,100108.63
2023-10-23T09:54:17.678Z,100103.97
2023-10-23T09:56:51.839Z,100101.41
2023-10-23T09:59:22.422Z,100103.84
2023-10-23T10:01:53.485Z,100101.84
2023-10-23T10:04:30.717Z,100095.94
2023-10-23T10:07:10.262Z,100096.41
2023-10-23T10:09:38.934Z,100097.06
2023-10-23T10:12:06.743Z,100091.06
2023-10-23T10:14:34.040Z,100085.16
2023-10-23T10:17:02.541Z,100091.38
2023-10-23T10:19:29.280Z,100098.72
2023-10-23T10:22:05.957Z,100094.84
2023-10-23T10:24:35.253Z,100097.56
2023-10-23T10:27:04.809Z,100084.19
2023-10-23T10:29:32.534Z,100077.69
2023-10-23T10:32:13.853Z,100081.38
2023-10-23T10:34:47.421Z,100078.75
2023-10-23T10:39:47.825Z,100075.38
2023-10-23T10:42:24.887Z,100075.66
2023-10-23T10:45:11.235Z,100066.38
2023-10-23T10:47:38.207Z,100061.53
2023-10-23T10:50:06.212Z,100059.84
2023-10-23T10:52:37.453Z,100057.66
2023-10-23T10:55:07.735Z,100046.06
2023-10-23T10:57:35.252Z,100049.56
2023-10-23T11:00:02.336Z,100036.91
2023-10-23T11:02:28.892Z,100040.56
2023-10-23T11:04:55.692Z,100037.72
2023-10-23T11:07:26.683Z,100033.19
2023-10-23T11:09:54.905Z,100028.28
2023-10-23T11:12:22.439Z,100021.06
2023-10-23T11:14:49.191Z,100014.56
2023-10-23T11:17:16.665Z,100012.66
2023-10-23T11:19:58.131Z,100007.84
2023-10-23T11:22:25.395Z,100006.13
2023-10-23T11:24:52.913Z,100006.69
2023-10-23T11:27:19.543Z,100003.50
2023-10-23T11:29:48.304Z,100001.50
2023-10-23T11:32:15.623Z,99989.16
2023-10-23T11:34:43.180Z,99996.50
2023-10-23T11:37:11.653Z,99990.81
2023-10-23T11:39:40.577Z,99982.88
2023-10-23T11:42:07.418Z,99977.88
2023-10-23T11:44:35.718Z,99975.88
2023-10-23T11:47:05.636Z,99969.00
2023-10-23T11:49:33.127Z,99963.19
2023-10-23T11:52:00.925Z,99957.63
2023-10-23T11:54:29.337Z,99951.94
2023-10-23T11:56:59.201Z,99953.09
2023-10-23T11:59:26.916Z,99950.09
2023-10-23T12:01:57.813Z,99953.84
2023-10-23T12:04:24.661Z,99945.97
2023-10-23T12:06:51.611Z,99935.81
2023-10-23T12:09:18.284Z,99943.25
2023-10-23T12:11:44.799Z,99938.88
2023-10-23T12:14:11.424Z,99931.16
2023-10-23T12:16:38.267Z,99932.47
2023-10-23T12:19:05.332Z,99924.66
2023-10-23T12:21:33.028Z,99920.91
2023-10-23T12:23:59.639Z,99912.94
2023-10-23T12:26:26.919Z,99909.97
2023-10-23T12:28:53.565Z,99906.34
2023-10-23T12:31:22.625Z,99901.63
2023-10-23T12:33:50.244Z,99899.91
2023-10-23T12:36:16.999Z,99897.78
2023-10-23T12:38:43.666Z,99894.66
2023-10-23T12:41:10.260Z,99885.00
2023-10-23T12:43:37.016Z,99892.38
2023-10-23T12:46:03.766Z,99888.84
2023-10-23T12:48:30.510Z,99882.03
2023-10-23T12:50:57.261Z,99870.09
2023-10-23T12:53:23.882Z,99857.16
2023-10-23T12:55:50.434Z,99861.47
2023-10-23T12:58:17.190Z,99852.16
2023-10-23T13:00:43.740Z,99850.59
2023-10-23T13:03:10.404Z,99848.16
2023-10-23T13:05:37.004Z,99844.59
2023-10-23T13:08:04.430Z,99835.78
2023-10-23T13:10:32.060Z,99830.19
2023-10-23T13:12:58.734Z,99826.16
2023-10-23T13:15:26.051Z,99819.03
2023-10-23T13:17:55.168Z,99811.06
2023-10-23T13:21:28.767Z,99803.34
2023-10-23T13:23:08.712Z,99803.81
2023-10-23T13:25:35.973Z,99789.31
2023-10-23T13:28:02.807Z,99795.72
2023-10-23T13:30:29.946Z,99791.09
2023-10-23T13:32:56.838Z,99788.34
2023-10-23T13:35:23.504Z,99787.53
2023-10-23T13:37:50.360Z,99784.88
2023-10-23T13:40:17.100Z,99778.81
2023-10-23T13:42:44.165Z,99768.94
2023-10-23T13:45:11.026Z,99765.28
2023-10-23T13:47:37.842Z,99750.31
2023-10-23T13:50:05.225Z,99745.66
2023-10-23T13:52:31.843Z,99747.09
2023-10-23T13:54:59.242Z,99745.06
2023-10-23T13:57:26.368Z,99728.09
2023-10-23T13:59:53.073Z,99727.97
2023-10-23T14:02:19.729Z,99717.28
2023-10-23T14:04:46.413Z,99702.78
2023-10-23T14:07:13.342Z,99699.22
2023-10-23T14:09:45.440Z,99700.28
2023-10-23T14:12:13.612Z,99686.75
2023-10-23T14:14:40.400Z,99686.91
2023-10-23T14:17:07.192Z,99703.84
2023-10-23T14:19:43.483Z,99699.81
2023-10-23T14:22:14.544Z,99701.00
2023-10-23T14:24:41.458Z,99698.03
2023-10-23T14:27:08.336Z,99688.19
2023-10-23T14:29:34.943Z,99687.59
2023-10-23T14:32:02.124Z,99679.63
2023-10-23T14:34:29.139Z,99682.22
2023-10-23T14:36:56.518Z,99681.41
2023-10-23T14:39:27.686Z,99681.25
2023-10-23T14:41:55.667Z,99672.03
2023-10-23T14:44:24.416Z,99679.75
2023-10-23T14:46:51.947Z,99680.63
2023-10-23T14:49:19.077Z,99673.22
2023-10-23T14:51:45.854Z,99671.06
2023-10-23T14:54:12.390Z,99659.44
2023-10-23T14:56:39.368Z,99654.28
2023-10-23T14:59:06.005Z,99652.06
2023-10-23T15:01:32.923Z,99643.75
2023-10-23T15:04:01.333Z,99632.84
2023-10-23T15:06:28.177Z,99635.91
2023-10-23T15:08:54.853Z,99638.28
2023-10-23T15:11:23.283Z,99632.34
2023-10-23T15:13:50.786Z,99623.41
2023-10-23T15:16:17.674Z,99612.13
2023-10-23T15:18:44.300Z,99606.88
2023-10-23T15:21:12.169Z,99607.13
2023-10-23T15:23:39.264Z,99602.16
2023-10-23T15:26:05.803Z,99593.00
2023-10-23T15:28:37.062Z,99583.75
2023-10-23T15:31:06.314Z,99567.00
2023-10-23T15:33:35.220Z,99564.13
2023-10-23T15:36:02.951Z,99563.66
2023-10-23T15:38:30.512Z,99568.88
2023-10-23T15:41:07.217Z,99567.09
2023-10-23T15:43:34.138Z,99564.59
2023-10-23T15:46:00.971Z,99569.34
2023-10-23T15:48:27.694Z,99559.13
2023-10-23T15:50:59.116Z,99553.44
2023-10-23T15:53:28.000Z,99551.66
2023-10-23T15:55:55.792Z,99551.91
2023-10-23T15:58:23.692Z,99543.72
2023-10-23T16:00:55.269Z,99539.44
2023-10-23T16:03:22.435Z,99541.09
2023-10-23T16:05:49.981Z,99552.25
2023-10-23T16:08:17.982Z,99565.81
2023-10-23T16:10:49.288Z,99565.19
2023-10-23T16:13:17.042Z,99573.50
2023-10-23T16:15:44.899Z,99578.31
2023-10-23T16:18:18.639Z,99576.94
2023-10-23T16:20:50.809Z,99576.56
2023-10-23T16:23:17.665Z,99574.91
2023-10-23T16:25:45.170Z,99566.59
2023-10-23T16:28:12.067Z,99571.69
2023-10-23T16:30:39.792Z,99568.03
2023-10-23T16:33:07.054Z,99563.03
2023-10-23T16:35:37.585Z,99553.47
2023-10-23T16:38:05.068Z,99553.38
2023-10-23T16:40:34.681Z,99557.13
2023-10-23T16:43:02.094Z,99548.69
2023-10-23T16:45:29.327Z,99556.28
2023-10-23T16:47:57.037Z,99553.63
2023-10-23T16:50:24.146Z,99566.88
2023-10-23T16:52:52.510Z,99559.59
2023-10-23T16:55:19.456Z,99569.84
2023-10-23T16:57:46.464Z,99574.25
2023-10-23T17:00:16.497Z,99567.22
2023-10-23T17:02:44.522Z,99565.34
2023-10-23T17:05:13.469Z,99567.94
2023-10-23T17:07:43.576Z,99580.75
2023-10-23T17:10:10.695Z,99587.25
2023-10-23T17:12:37.388Z,99589.78
2023-10-23T17:15:04.290Z,99594.44
2023-10-23T17:17:31.014Z,99596.22
2023-10-23T17:19:59.019Z,99600.59
2023-10-23T17:22:25.586Z,99595.13
2023-10-23T17:24:52.330Z,99583.41
2023-10-23T17:27:18.948Z,99593.19
2023-10-23T17:29:45.582Z,99597.34
2023-10-23T17:32:12.361Z,99593.63
2023-10-23T17:34:39.183Z,99585.09
2023-10-23T17:37:08.758Z,99586.84
2023-10-23T17:39:35.459Z,99596.00
2023-10-23T17:42:02.825Z,99601.72
2023-10-23T17:44:30.255Z,99602.81
2023-10-23T17:46:56.897Z,99613.09
2023-10-23T17:49:23.838Z,99609.91
2023-10-23T17:51:51.031Z,99606.44
2023-10-23T17:54:18.026Z,99610.63
2023-10-23T17:56:44.610Z,99622.28
2023-10-23T17:59:12.494Z,99630.69
2023-10-23T18:01:41.209Z,99645.63
2023-10-23T18:04:10.718Z,99641.44
2023-10-23T18:06:38.230Z,99625.53
2023-10-23T18:09:05.614Z,99610.53
2023-10-23T18:11:33.487Z,99608.13
2023-10-23T18:14:00.235Z,99591.78
2023-10-23T18:16:27.022Z,99581.66
2023-10-23T18:18:53.684Z,99575.00
2023-10-23T18:21:20.324Z,99579.94
2023-10-23T18:23:46.891Z,99574.00
2023-10-23T18:26:13.466Z,99574.91
2023-10-23T18:28:40.062Z,99580.88
2023-10-23T18:31:06.763Z,99580.03
2023-10-23T18:33:33.883Z,99589.31
2023-10-23T18:36:05.393Z,99587.69
2023-10-23T18:38:32.430Z,99596.56
2023-10-23T18:40:59.128Z,99596.44
2023-10-23T18:43:28.121Z,99595.88
2023-10-23T18:45:56.298Z,99587.84
2023-10-23T18:48:23.190Z,99578.78
2023-10-23T18:50:59.513Z,99572.72
2023-10-23T18:53:26.108Z,99580.25
2023-10-23T18:55:52.890Z,99574.72
2023-10-23T18:58:19.769Z,99574.19
2023-10-23T19:00:46.419Z,99571.28
2023-10-23T19:03:13.059Z,99571.41
2023-10-23T19:05:39.852Z,99581.31
2023-10-23T19:08:06.729Z,99563.47
2023-10-23T19:10:33.370Z,99558.88
2023-10-23T19:13:00.171Z,99557.25
2023-10-23T19:15:26.777Z,99558.25
2023-10-23T19:17:54.828Z,99559.19
2023-10-23T19:20:23.566Z,99566.63
2023-10-23T19:22:50.133Z,99574.94
2023-10-23T19:25:18.003Z,99573.34
2023-10-23T19:27:44.669Z,99592.63
2023-10-23T19:30:13.568Z,99596.38
2023-10-23T19:32:42.147Z,99589.69
2023-10-23T19:35:10.424Z,99583.47
2023-10-23T19:37:38.050Z,99582.53
2023-10-23T19:40:05.986Z,99563.06
2023-10-23T19:42:40.586Z,99545.78
2023-10-23T19:45:08.765Z,99538.13
2023-10-23T19:47:35.869Z,99527.34
2023-10-23T19:50:04.632Z,99542.41
2023-10-23T19:52:32.872Z,99531.22
2023-10-23T19:55:03.165Z,99519.41
2023-10-23T19:57:46.531Z,99514.09
2023-10-23T20:00:13.662Z,99502.50
2023-10-23T20:02:40.234Z,99499.97
2023-10-23T20:05:07.092Z,99493.25
2023-10-23T20:07:33.714Z,99463.78
2023-10-23T20:10:00.505Z,99456.78
2023-10-23T20:12:27.168Z,99460.00
2023-10-23T20:14:54.343Z,99454.00
2023-10-23T20:17:20.892Z,99453.88
2023-10-23T20:19:47.633Z,99448.59
2023-10-23T20:22:14.263Z,99448.03
2023-10-23T20:24:40.793Z,99430.97
2023-10-23T20:27:07.438Z,99412.75
2023-10-23T20:29:34.091Z,99401.78
2023-10-23T20:32:01.007Z,99401.44
2023-10-23T20:34:27.635Z,99404.53
2023-10-23T20:36:54.162Z,99395.00
2023-10-23T20:39:20.689Z,99406.34
2023-10-23T20:41:47.272Z,99406.13
2023-10-23T20:44:14.039Z,99408.28
2023-10-23T20:46:40.632Z,99402.47
2023-10-23T20:49:07.414Z,99396.53
2023-10-23T20:51:33.965Z,99397.94
2023-10-23T20:54:00.553Z,99391.53
2023-10-23T20:56:27.096Z,99393.81
2023-10-23T20:58:54.758Z,99406.59
2023-10-23T21:01:21.430Z,99395.00
2023-10-23T21:03:50.863Z,99389.78
2023-10-23T21:06:20.852Z,99389.59
2023-10-23T21:08:47.451Z,99381.38
2023-10-23T21:11:13.934Z,99384.69
2023-10-23T21:13:40.595Z,99384.22
2023-10-23T21:16:08.460Z,99374.50
2023-10-23T21:18:35.270Z,99375.56
2023-10-23T21:21:01.862Z,99367.34
2023-10-23T21:23:29.948Z,99373.03
2023-10-23T21:25:56.690Z,99380.91
2023-10-23T21:28:26.721Z,99384.72
2023-10-23T21:30:54.630Z,99389.22
2023-10-23T21:33:21.304Z,99393.34
2023-10-23T21:35:48.056Z,99385.28
2023-10-23T21:38:14.983Z,99381.09
2023-10-23T21:40:45.942Z,99381.44
2023-10-23T21:43:12.960Z,99367.75
2023-10-23T21:45:41.108Z,99356.59
2023-10-23T21:48:08.325Z,99342.88
2023-10-23T21:50:35.036Z,99346.34
2023-10-23T21:53:01.816Z,99343.50
2023-10-23T21:55:28.839Z,99335.31
2023-10-23T21:57:55.675Z,99330.09
2023-10-23T22:00:29.732Z,99338.84
2023-10-23T22:02:57.498Z,99339.53
2023-10-23T22:05:24.551Z,99339.03
2023-10-23T22:07:52.643Z,99328.66
2023-10-23T22:10:20.122Z,99326.13
2023-10-23T22:12:47.154Z,99331.75
2023-10-23T22:15:13.807Z,99330.09
2023-10-23T22:17:40.483Z,99335.16
2023-10-23T22:20:07.735Z,99341.19
2023-10-23T22:22:34.580Z,99337.31
2023-10-23T22:25:01.195Z,99322.97
2023-10-23T22:27:28.268Z,99327.25
2023-10-23T22:29:54.794Z,99335.06
2023-10-23T22:32:21.393Z,99327.91
2023-10-23T22:34:47.986Z,99323.63
2023-10-23T22:37:58.136Z,99331.75
2023-10-23T22:40:04.377Z,99332.91
2023-10-23T22:42:31.010Z,99327.59
2023-10-23T22:44:57.609Z,99311.34
2023-10-23T22:47:24.376Z,99325.59
2023-10-23T22:49:51.325Z,99310.91
2023-10-23T22:52:18.152Z,99308.19
2023-10-23T22:54:45.092Z,99304.97
2023-10-23T22:57:13.232Z,99289.22
2023-10-23T22:59:40.097Z,99298.34
2023-10-23T23:02:07.294Z,99296.63
2023-10-23T23:04:34.306Z,99299.53
2023-10-23T23:07:01.757Z,99303.56
2023-10-23T23:09:28.578Z,99312.41
2023-10-23T23:11:55.893Z,99312.44
2023-10-23T23:14:22.920Z,99321.00
2023-10-23T23:16:50.564Z,99301.72
2023-10-23T23:19:23.142Z,99302.47
2023-10-23T23:21:54.819Z,99304.47
2023-10-23T23:24:21.630Z,99310.41
2023-10-23T23:26:48.328Z,99321.81
2023-10-23T23:29:15.114Z,99336.16
2023-10-23T23:31:41.680Z,99329.19
2023-10-23T23:34:08.242Z,99327.47
2023-10-23T23:36:34.904Z,99321.84
2023-10-23T23:39:01.492Z,99325.19
2023-10-23T23:41:28.060Z,99328.16
2023-10-23T23:43:54.749Z,99338.09
2023-10-23T23:46:21.315Z,99335.75
2023-10-23T23:48:47.928Z,99340.13
2023-10-23T23:51:14.467Z,99342.66
2023-10-23T23:53:41.107Z,99349.00
2023-10-23T23:56:07.690Z,99361.19
2023-10-23T23:58:34.217Z,99349.50
