createdAt,value
2022-10-23T00:00:19.167Z,8.68
2022-10-23T00:02:52.922Z,5.13
2022-10-23T00:05:26.541Z,5.07
2022-10-23T00:08:00.009Z,4.32
2022-10-23T00:10:32.349Z,4.35
2022-10-23T00:13:04.746Z,3.78
2022-10-23T00:15:37.800Z,4.43
2022-10-23T00:18:10.332Z,4.40
2022-10-23T00:20:42.652Z,4.28
2022-10-23T00:23:16.455Z,4.47
2022-10-23T00:25:49.031Z,6.50
2022-10-23T00:28:21.442Z,6.57
2022-10-23T00:30:54.435Z,6.38
2022-10-23T00:33:26.914Z,5.80
2022-10-23T00:35:59.409Z,7.95
2022-10-23T00:38:31.903Z,6.22
2022-10-23T00:41:05.325Z,5.18
2022-10-23T00:43:57.442Z,5.45
2022-10-23T00:46:31.042Z,4.78
2022-10-23T00:49:05.169Z,4.07
2022-10-23T00:51:42.843Z,5.05
2022-10-23T00:54:25.684Z,5.00
2022-10-23T00:57:01.947Z,5.47
2022-10-23T00:59:35.303Z,5.30
2022-10-23T01:02:08.986Z,4.40
2022-10-23T01:04:41.624Z,4.95
2022-10-23T01:07:19.873Z,7.30
2022-10-23T01:09:59.043Z,6.28
2022-10-23T01:12:38.058Z,6.00
2022-10-23T01:15:16.797Z,4.77
2022-10-23T01:17:55.143Z,6.43
2022-10-23T01:20:41.896Z,5.38
2022-10-23T01:23:27.358Z,6.18
2022-10-23T01:26:14.902Z,6.57
2022-10-23T01:28:51.943Z,4.47
2022-10-23T01:31:33.462Z,4.72
2022-10-23T01:34:12.663Z,4.70
2022-10-23T01:36:50.586Z,4.88
2022-10-23T01:39:27.199Z,5.35
2022-10-23T01:42:07.390Z,4.95
2022-10-23T01:44:44.595Z,5.78
2022-10-23T01:50:05.938Z,5.57
2022-10-23T01:52:38.884Z,6.90
2022-10-23T01:55:13.236Z,6.28
2022-10-23T01:57:48.912Z,6.28
2022-10-23T02:00:22.690Z,6.38
2022-10-23T02:02:58.494Z,9.40
2022-10-23T02:05:54.059Z,8.27
2022-10-23T02:08:26.899Z,7.70
2022-10-23T02:11:06.747Z,8.77
2022-10-23T02:13:44.763Z,7.82
2022-10-23T02:16:30.328Z,6.53
2022-10-23T02:19:12.616Z,7.65
2022-10-23T02:21:52.230Z,7.32
2022-10-23T02:24:31.397Z,7.15
2022-10-23T02:27:11.418Z,6.85
2022-10-23T02:29:48.241Z,7.57
2022-10-23T02:32:24.598Z,6.72
2022-10-23T02:34:57.007Z,7.40
2022-10-23T02:37:29.709Z,6.18
2022-10-23T02:40:03.287Z,5.90
2022-10-23T02:42:51.289Z,7.00
2022-10-23T02:45:30.235Z,6.88
2022-10-23T02:48:12.084Z,6.82
2022-10-23T02:50:52.267Z,6.18
2022-10-23T02:53:35.167Z,9.88
2022-10-23T02:56:14.788Z,9.13
2022-10-23T02:58:55.996Z,8.60
2022-10-23T03:01:39.327Z,7.75
2022-10-23T03:04:15.727Z,8.15
2022-10-23T03:06:50.186Z,8.35
2022-10-23T03:09:25.590Z,8.60
2022-10-23T03:11:57.985Z,7.70
2022-10-23T03:14:30.362Z,7.13
2022-10-23T03:17:03.289Z,7.43
2022-10-23T03:19:36.351Z,8.50
2022-10-23T03:22:09.881Z,8.20
2022-10-23T03:24:42.483Z,9.52
2022-10-23T03:27:15.696Z,11.18
2022-10-23T03:29:48.424Z,8.98
2022-10-23T03:32:22.239Z,11.70
2022-10-23T03:34:55.247Z,11.23
2022-10-23T03:37:28.065Z,11.20
2022-10-23T03:40:00.677Z,11.02
2022-10-23T03:42:36.122Z,10.18
2022-10-23T03:45:09.312Z,9.27
2022-10-23T03:47:42.070Z,9.88
2022-10-23T03:50:15.362Z,10.27
2022-10-23T03:52:47.757Z,9.88
2022-10-23T03:55:20.099Z,10.85
2022-10-23T03:57:52.567Z,11.63
2022-10-23T04:00:25.562Z,10.50
2022-10-23T04:02:57.944Z,10.13
2022-10-23T04:05:30.997Z,10.32
2022-10-23T04:08:04.707Z,10.50
2022-10-23T04:10:38.831Z,9.93
2022-10-23T04:13:11.242Z,10.55
2022-10-23T04:15:52.953Z,10.25
2022-10-23T04:18:25.357Z,10.27
2022-10-23T04:20:58.346Z,10.57
2022-10-23T04:23:30.754Z,9.48
2022-10-23T04:26:03.693Z,11.10
2022-10-23T04:28:37.660Z,12.07
2022-10-23T04:31:10.031Z,10.23
2022-10-23T04:33:46.126Z,10.75
2022-10-23T04:36:32.692Z,9.05
2022-10-23T04:39:13.894Z,8.57
2022-10-23T04:41:46.863Z,9.48
2022-10-23T04:44:19.594Z,6.25
2022-10-23T04:46:51.958Z,6.45
2022-10-23T04:49:24.334Z,7.72
2022-10-23T04:52:17.728Z,8.73
2022-10-23T04:55:25.730Z,10.32
2022-10-23T04:58:18.438Z,11.63
2022-10-23T05:00:51.168Z,10.25
2022-10-23T05:03:29.035Z,9.95
2022-10-23T05:06:01.437Z,8.65
2022-10-23T05:08:45.494Z,9.32
2022-10-23T05:11:40.698Z,8.52
2022-10-23T05:14:16.270Z,8.10
2022-10-23T05:16:55.438Z,9.50
2022-10-23T05:19:34.434Z,7.72
2022-10-23T05:22:06.966Z,5.25
2022-10-23T05:24:53.663Z,5.05
2022-10-23T05:27:29.614Z,4.93
2022-10-23T05:30:02.214Z,6.63
2022-10-23T05:32:39.145Z,7.18
2022-10-23T05:35:16.296Z,5.85
2022-10-23T05:37:55.509Z,6.93
2022-10-23T05:40:31.106Z,4.05
2022-10-23T05:43:09.219Z,5.18
2022-10-23T05:46:07.960Z,7.77
2022-10-23T05:48:50.032Z,5.55
2022-10-23T05:51:43.694Z,4.82
2022-10-23T05:54:35.210Z,4.63
2022-10-23T05:57:27.412Z,3.92
2022-10-23T06:00:00.128Z,9.48
2022-10-23T06:02:33.170Z,9.52
2022-10-23T06:05:15.094Z,8.73
2022-10-23T06:07:59.711Z,8.05
2022-10-23T06:10:32.139Z,13.70
2022-10-23T06:13:08.524Z,7.35
2022-10-23T06:15:42.069Z,7.78
2022-10-23T06:18:26.186Z,8.77
2022-10-23T06:21:07.583Z,11.05
2022-10-23T06:23:42.720Z,5.63
2022-10-23T06:26:29.232Z,7.65
2022-10-23T06:29:07.229Z,6.57
2022-10-23T06:31:39.798Z,9.98
2022-10-23T06:34:12.644Z,7.18
2022-10-23T06:36:45.094Z,5.88
2022-10-23T06:39:35.383Z,8.07
2022-10-23T06:42:37.013Z,10.23
2022-10-23T06:45:31.834Z,7.35
2022-10-23T06:48:26.724Z,22.67
2022-10-23T06:51:12.547Z,12.80
2022-10-23T06:53:48.270Z,8.40
2022-10-23T06:56:46.629Z,5.32
2022-10-23T06:59:19.213Z,4.40
2022-10-23T07:04:32.843Z,6.53
2022-10-23T07:07:06.889Z,6.38
2022-10-23T07:09:48.009Z,5.97
2022-10-23T07:12:27.652Z,6.45
2022-10-23T07:15:20.008Z,6.25
2022-10-23T07:17:53.175Z,5.50
2022-10-23T07:20:27.592Z,5.00
2022-10-23T07:23:00.126Z,4.63
2022-10-23T07:25:36.199Z,5.50
2022-10-23T07:28:08.690Z,7.38
2022-10-23T07:30:42.262Z,4.32
2022-10-23T07:33:17.744Z,4.90
2022-10-23T07:36:07.480Z,7.00
2022-10-23T07:38:40.051Z,6.40
2022-10-23T07:41:12.785Z,5.00
2022-10-23T07:43:46.199Z,4.65
2022-10-23T07:46:19.651Z,4.28
2022-10-23T07:48:53.761Z,4.43
2022-10-23T07:51:27.000Z,4.32
2022-10-23T07:54:04.889Z,4.07
2022-10-23T07:56:56.017Z,4.05
2022-10-23T07:59:37.228Z,3.85
2022-10-23T08:02:16.086Z,4.85
2022-10-23T08:04:50.537Z,5.65
2022-10-23T08:10:12.487Z,4.82
2022-10-23T08:12:47.216Z,4.72
2022-10-23T08:15:20.773Z,5.32
2022-10-23T08:18:00.286Z,4.57
2022-10-23T08:20:48.345Z,4.32
2022-10-23T08:23:20.674Z,5.15
2022-10-23T08:25:58.168Z,4.85
2022-10-23T08:28:31.108Z,4.40
2022-10-23T08:31:09.911Z,4.80
2022-10-23T08:33:42.961Z,4.72
2022-10-23T08:36:18.951Z,4.88
2022-10-23T08:38:52.971Z,4.47
2022-10-23T08:41:31.067Z,4.07
2022-10-23T08:44:27.841Z,4.80
2022-10-23T08:47:05.124Z,4.10
2022-10-23T08:50:00.210Z,3.88
2022-10-23T08:52:39.403Z,4.55
2022-10-23T08:55:17.721Z,3.83
2022-10-23T08:57:57.454Z,3.47
2022-10-23T09:00:30.368Z,3.97
2022-10-23T09:03:05.083Z,3.53
2022-10-23T09:05:54.434Z,2.80
2022-10-23T09:08:43.326Z,2.90
2022-10-23T09:11:25.060Z,3.40
2022-10-23T09:14:38.950Z,3.70
2022-10-23T09:17:22.700Z,3.40
2022-10-23T09:20:01.945Z,2.67
2022-10-23T09:22:34.381Z,3.60
2022-10-23T09:25:10.674Z,3.42
2022-10-23T09:27:48.635Z,2.25
2022-10-23T09:30:31.730Z,2.65
2022-10-23T09:33:14.865Z,3.20
2022-10-23T09:35:56.814Z,2.65
2022-10-23T09:38:31.599Z,2.90
2022-10-23T09:41:10.695Z,2.33
2022-10-23T09:43:43.428Z,3.80
2022-10-23T09:46:15.810Z,2.35
2022-10-23T09:48:59.824Z,2.17
2022-10-23T09:51:34.666Z,2.70
2022-10-23T09:54:15.312Z,2.25
2022-10-23T09:59:29.310Z,2.05
2022-10-23T10:02:03.945Z,2.10
2022-10-23T10:04:57.421Z,1.42
2022-10-23T10:07:33.330Z,2.28
2022-10-23T10:10:15.380Z,1.90
2022-10-23T10:12:54.812Z,2.03
2022-10-23T10:18:14.244Z,2.30
2022-10-23T10:20:59.125Z,2.35
2022-10-23T10:23:37.934Z,1.85
2022-10-23T10:26:22.372Z,1.48
2022-10-23T10:29:10.302Z,1.88
2022-10-23T10:32:00.460Z,1.88
2022-10-23T10:34:42.886Z,1.60
2022-10-23T10:37:24.703Z,1.35
2022-10-23T10:40:02.989Z,3.05
2022-10-23T10:43:04.612Z,1.58
2022-10-23T10:45:53.260Z,2.28
2022-10-23T10:48:37.251Z,2.08
2022-10-23T10:51:35.174Z,1.50
2022-10-23T10:54:30.375Z,1.50
2022-10-23T10:57:13.039Z,1.77
2022-10-23T10:59:51.437Z,1.83
2022-10-23T11:02:28.128Z,1.45
2022-10-23T11:05:13.823Z,1.35
2022-10-23T11:07:54.721Z,1.60
2022-10-23T11:10:28.027Z,1.27
2022-10-23T11:13:00.449Z,1.30
2022-10-23T11:15:39.355Z,1.58
2022-10-23T11:18:18.523Z,1.17
2022-10-23T11:21:12.396Z,1.27
2022-10-23T11:24:31.975Z,1.60
2022-10-23T11:27:19.554Z,1.30
2022-10-23T11:30:07.988Z,0.93
2022-10-23T11:32:57.746Z,1.33
2022-10-23T11:35:47.511Z,1.10
2022-10-23T11:38:26.120Z,1.25
2022-10-23T11:41:01.885Z,1.00
2022-10-23T11:43:48.153Z,1.23
2022-10-23T11:46:32.019Z,1.30
2022-10-23T11:49:05.806Z,1.20
2022-10-23T11:51:40.048Z,1.52
2022-10-23T11:54:26.413Z,1.10
2022-10-23T11:57:10.957Z,1.60
2022-10-23T11:59:53.446Z,1.00
2022-10-23T12:02:31.234Z,1.08
2022-10-23T12:05:06.755Z,1.05
2022-10-23T12:07:41.772Z,0.82
2022-10-23T12:10:23.319Z,0.98
2022-10-23T12:12:58.853Z,0.68
2022-10-23T12:15:32.158Z,0.60
2022-10-23T12:18:12.998Z,0.90
2022-10-23T12:20:49.799Z,0.95
2022-10-23T12:23:49.118Z,0.65
2022-10-23T12:26:56.890Z,0.82
2022-10-23T12:29:45.041Z,0.80
2022-10-23T12:32:30.939Z,0.60
2022-10-23T12:35:33.110Z,0.82
2022-10-23T12:38:13.613Z,1.00
2022-10-23T12:40:50.470Z,0.77
2022-10-23T12:43:29.953Z,0.90
2022-10-23T12:46:05.286Z,1.00
2022-10-23T12:48:48.195Z,1.10
2022-10-23T12:51:23.530Z,0.90
2022-10-23T12:53:56.803Z,0.60
2022-10-23T12:56:35.580Z,0.98
2022-10-23T12:59:15.566Z,0.93
2022-10-23T13:01:52.449Z,1.20
2022-10-23T13:04:29.243Z,1.10
2022-10-23T13:07:03.219Z,1.20
2022-10-23T13:09:41.302Z,1.23
2022-10-23T13:12:40.927Z,1.08
2022-10-23T13:15:16.801Z,1.05
2022-10-23T13:18:01.878Z,0.90
2022-10-23T13:20:37.361Z,0.90
2022-10-23T13:23:16.058Z,0.82
2022-10-23T13:25:54.319Z,1.23
2022-10-23T13:28:28.945Z,1.23
2022-10-23T13:31:25.475Z,1.27
2022-10-23T13:34:23.140Z,1.00
2022-10-23T13:36:59.595Z,1.73
2022-10-23T13:39:33.790Z,0.85
2022-10-23T13:42:12.014Z,3.05
2022-10-23T13:44:44.370Z,2.92
2022-10-23T13:47:17.428Z,1.20
2022-10-23T13:49:49.732Z,1.25
2022-10-23T13:52:23.197Z,1.30
2022-10-23T13:54:55.615Z,1.45
2022-10-23T13:57:28.082Z,1.35
2022-10-23T14:00:00.362Z,1.83
2022-10-23T14:02:33.485Z,1.00
2022-10-23T14:05:05.974Z,3.58
2022-10-23T14:07:38.399Z,1.60
2022-10-23T14:10:10.730Z,0.88
2022-10-23T14:12:44.296Z,1.30
2022-10-23T14:15:16.959Z,1.05
2022-10-23T14:17:49.994Z,1.08
2022-10-23T14:20:25.652Z,1.40
2022-10-23T14:22:59.494Z,1.20
2022-10-23T14:25:31.787Z,1.42
2022-10-23T14:28:04.576Z,1.05
2022-10-23T14:30:37.438Z,1.35
2022-10-23T14:33:10.442Z,1.05
2022-10-23T14:35:42.769Z,1.13
2022-10-23T14:38:15.136Z,1.95
2022-10-23T14:40:47.442Z,1.52
2022-10-23T14:43:19.915Z,3.42
2022-10-23T14:45:52.238Z,2.60
2022-10-23T14:48:26.593Z,3.28
2022-10-23T14:50:59.083Z,2.40
2022-10-23T14:53:31.598Z,9.07
2022-10-23T14:56:04.352Z,11.32
2022-10-23T14:58:36.723Z,8.07
2022-10-23T15:01:09.902Z,4.85
2022-10-23T15:03:43.198Z,2.85
2022-10-23T15:06:18.278Z,2.83
2022-10-23T15:08:51.486Z,3.67
2022-10-23T15:11:24.583Z,5.65
2022-10-23T15:13:59.031Z,7.38
2022-10-23T15:16:31.458Z,7.18
2022-10-23T15:19:04.591Z,6.85
2022-10-23T15:21:37.956Z,9.57
2022-10-23T15:24:10.294Z,18.40
2022-10-23T15:26:43.388Z,12.65
2022-10-23T15:29:16.029Z,12.10
2022-10-23T15:31:57.996Z,10.48
2022-10-23T15:34:32.087Z,15.57
2022-10-23T15:37:05.020Z,33.28
2022-10-23T15:39:37.519Z,23.55
2022-10-23T15:42:10.334Z,35.20
2022-10-23T15:44:42.673Z,54.78
2022-10-23T15:47:15.059Z,42.70
2022-10-23T15:49:48.130Z,21.20
2022-10-23T15:52:20.503Z,11.75
2022-10-23T15:54:52.931Z,15.57
2022-10-23T15:57:26.404Z,13.60
2022-10-23T15:59:58.751Z,17.15
2022-10-23T16:02:31.121Z,17.02
2022-10-23T16:05:05.045Z,33.78
2022-10-23T16:07:37.382Z,27.48
2022-10-23T16:10:09.972Z,25.13
2022-10-23T16:12:42.632Z,18.25
2022-10-23T16:15:15.354Z,23.80
2022-10-23T16:17:48.174Z,76.38
2022-10-23T16:20:21.227Z,49.55
2022-10-23T16:22:54.298Z,49.65
2022-10-23T16:25:26.695Z,62.88
2022-10-23T16:27:59.243Z,36.38
2022-10-23T16:30:31.766Z,33.83
2022-10-23T16:33:04.048Z,29.73
2022-10-23T16:35:37.165Z,24.13
2022-10-23T16:38:17.919Z,22.35
2022-10-23T16:40:51.663Z,13.50
2022-10-23T16:43:45.667Z,8.07
2022-10-23T16:46:40.934Z,8.55
2022-10-23T16:49:13.792Z,14.57
2022-10-23T16:51:46.803Z,23.65
2022-10-23T16:54:19.112Z,24.95
2022-10-23T16:56:51.452Z,23.90
2022-10-23T16:59:24.059Z,29.38
2022-10-23T17:01:56.520Z,44.50
2022-10-23T17:04:28.927Z,44.78
2022-10-23T17:07:02.040Z,36.97
2022-10-23T17:09:35.046Z,39.40
2022-10-23T17:12:07.797Z,33.90
2022-10-23T17:14:40.136Z,37.15
2022-10-23T17:17:12.926Z,29.88
2022-10-23T17:19:46.457Z,28.45
2022-10-23T17:22:19.739Z,25.55
2022-10-23T17:24:53.178Z,24.15
2022-10-23T17:27:26.515Z,23.98
2022-10-23T17:29:58.857Z,20.83
2022-10-23T17:32:31.215Z,18.08
2022-10-23T17:35:04.653Z,21.42
2022-10-23T17:37:37.722Z,21.73
2022-10-23T17:40:10.778Z,20.42
2022-10-23T17:42:43.452Z,18.98
2022-10-23T17:45:16.014Z,32.53
2022-10-23T17:47:48.367Z,32.70
2022-10-23T17:50:20.676Z,29.63
2022-10-23T17:52:53.682Z,26.08
2022-10-23T17:55:26.091Z,26.05
2022-10-23T17:57:58.900Z,25.58
2022-10-23T18:00:31.518Z,27.50
2022-10-23T18:03:04.642Z,27.17
2022-10-23T18:05:37.052Z,27.48
2022-10-23T18:08:10.070Z,29.15
2022-10-23T18:10:42.410Z,28.13
2022-10-23T18:13:14.783Z,28.65
2022-10-23T18:15:47.071Z,28.00
2022-10-23T18:18:19.444Z,21.98
2022-10-23T18:20:51.835Z,23.15
2022-10-23T18:23:25.049Z,26.40
2022-10-23T18:25:58.629Z,28.98
2022-10-23T18:28:31.770Z,25.50
2022-10-23T18:31:07.771Z,21.23
2022-10-23T18:33:40.500Z,20.10
2022-10-23T18:36:14.712Z,27.27
2022-10-23T18:38:47.959Z,26.92
2022-10-23T18:41:22.925Z,25.77
2022-10-23T18:43:55.295Z,24.92
2022-10-23T18:46:27.883Z,23.55
2022-10-23T18:49:00.384Z,22.60
2022-10-23T18:51:34.978Z,23.55
2022-10-23T18:54:11.039Z,22.13
2022-10-23T18:56:44.220Z,22.60
2022-10-23T18:59:18.661Z,21.73
2022-10-23T19:01:51.213Z,22.60
2022-10-23T19:04:23.656Z,21.80
2022-10-23T19:06:56.167Z,19.75
2022-10-23T19:09:29.153Z,20.77
2022-10-23T19:12:01.739Z,20.80
2022-10-23T19:14:34.185Z,18.98
2022-10-23T19:17:10.724Z,20.35
2022-10-23T19:19:46.609Z,21.75
2022-10-23T19:22:19.032Z,21.00
2022-10-23T19:24:57.282Z,21.60
2022-10-23T19:27:30.264Z,18.08
2022-10-23T19:30:05.806Z,17.73
2022-10-23T19:32:38.122Z,16.77
2022-10-23T19:35:11.681Z,19.02
2022-10-23T19:37:45.657Z,18.30
2022-10-23T19:40:19.165Z,21.30
2022-10-23T19:42:53.503Z,20.83
2022-10-23T19:45:25.914Z,17.80
2022-10-23T19:47:58.270Z,18.30
2022-10-23T19:50:30.603Z,18.13
2022-10-23T19:53:02.973Z,19.25
2022-10-23T19:55:36.059Z,19.17
2022-10-23T19:58:08.361Z,17.77
2022-10-23T20:00:40.732Z,17.23
2022-10-23T20:03:13.208Z,17.63
2022-10-23T20:05:45.595Z,21.02
2022-10-23T20:08:17.914Z,19.05
2022-10-23T20:10:50.974Z,18.70
2022-10-23T20:13:23.573Z,16.77
2022-10-23T20:15:56.199Z,17.33
2022-10-23T20:18:28.515Z,15.68
2022-10-23T20:21:01.885Z,14.27
2022-10-23T20:23:34.213Z,13.48
2022-10-23T20:26:09.187Z,12.93
2022-10-23T20:28:43.605Z,14.07
2022-10-23T20:31:16.618Z,15.13
2022-10-23T20:33:49.442Z,13.38
2022-10-23T20:36:24.826Z,16.08
2022-10-23T20:38:57.991Z,15.73
2022-10-23T20:41:32.566Z,15.70
2022-10-23T20:44:06.522Z,16.38
2022-10-23T20:46:39.027Z,13.50
2022-10-23T20:49:12.583Z,12.93
2022-10-23T20:51:45.382Z,15.15
2022-10-23T20:54:17.677Z,14.93
2022-10-23T20:56:50.744Z,14.70
2022-10-23T20:59:23.118Z,15.82
2022-10-23T21:01:56.631Z,16.77
2022-10-23T21:04:29.223Z,15.00
2022-10-23T21:07:10.412Z,20.27
2022-10-23T21:09:43.951Z,17.55
2022-10-23T21:12:17.336Z,17.00
2022-10-23T21:14:49.661Z,17.27
2022-10-23T21:17:22.085Z,15.35
2022-10-23T21:19:54.471Z,17.15
2022-10-23T21:22:26.827Z,17.52
2022-10-23T21:24:59.885Z,16.63
2022-10-23T21:27:32.892Z,15.50
2022-10-23T21:30:06.591Z,15.82
2022-10-23T21:32:39.593Z,13.55
2022-10-23T21:35:11.906Z,14.02
2022-10-23T21:37:44.409Z,14.20
2022-10-23T21:40:17.066Z,13.65
2022-10-23T21:42:50.127Z,14.43
2022-10-23T21:45:22.455Z,12.75
2022-10-23T21:47:54.823Z,11.30
2022-10-23T21:50:27.246Z,12.25
2022-10-23T21:52:59.588Z,11.85
2022-10-23T21:55:31.980Z,11.73
2022-10-23T21:58:04.991Z,10.77
2022-10-23T22:00:37.345Z,9.52
2022-10-23T22:03:09.651Z,12.07
2022-10-23T22:05:42.074Z,9.45
2022-10-23T22:08:14.451Z,10.02
2022-10-23T22:10:46.866Z,11.40
2022-10-23T22:13:19.879Z,12.57
2022-10-23T22:15:52.227Z,10.57
2022-10-23T22:18:24.663Z,14.05
2022-10-23T22:21:01.268Z,9.57
2022-10-23T22:23:34.533Z,9.85
2022-10-23T22:26:08.440Z,8.60
2022-10-23T22:28:41.429Z,8.70
2022-10-23T22:31:14.680Z,8.40
2022-10-23T22:33:47.616Z,5.53
2022-10-23T22:36:20.678Z,6.13
2022-10-23T22:38:54.007Z,6.82
2022-10-23T22:41:26.374Z,7.88
2022-10-23T22:43:59.854Z,6.78
2022-10-23T22:46:32.247Z,7.45
2022-10-23T22:51:39.037Z,8.07
2022-10-23T22:54:11.501Z,7.47
2022-10-23T22:56:43.799Z,7.05
2022-10-23T22:59:16.883Z,8.07
2022-10-23T23:01:50.568Z,8.10
2022-10-23T23:04:39.154Z,7.07
2022-10-23T23:07:12.561Z,6.10
2022-10-23T23:09:44.954Z,5.43
2022-10-23T23:12:17.286Z,4.65
2022-10-23T23:14:50.253Z,4.78
2022-10-23T23:17:22.567Z,4.07
2022-10-23T23:19:54.938Z,8.07
2022-10-23T23:25:05.203Z,8.45
2022-10-23T23:27:39.534Z,6.85
2022-10-23T23:30:12.767Z,6.57
2022-10-23T23:32:48.075Z,5.82
2022-10-23T23:35:20.690Z,6.57
2022-10-23T23:37:53.009Z,7.32
2022-10-23T23:40:26.075Z,6.10
2022-10-23T23:42:58.508Z,7.72
2022-10-23T23:45:31.922Z,6.18
2022-10-23T23:48:04.581Z,9.55
2022-10-23T23:50:36.904Z,8.65
2022-10-23T23:53:09.508Z,7.47
2022-10-23T23:58:19.118Z,6.25
