createdAt,value
2023-05-24T00:01:02.743Z,12.70
2023-05-24T00:03:35.044Z,12.70
2023-05-24T00:06:02.734Z,12.70
2023-05-24T00:08:29.823Z,12.70
2023-05-24T00:10:56.890Z,12.50
2023-05-24T00:13:24.226Z,12.50
2023-05-24T00:15:51.429Z,12.40
2023-05-24T00:18:18.503Z,12.40
2023-05-24T00:20:46.328Z,12.50
2023-05-24T00:23:14.301Z,12.40
2023-05-24T00:25:41.206Z,12.40
2023-05-24T00:28:08.223Z,12.30
2023-05-24T00:30:35.206Z,12.30
2023-05-24T00:33:02.341Z,12.40
2023-05-24T00:35:29.365Z,12.30
2023-05-24T00:37:57.246Z,12.30
2023-05-24T00:40:24.224Z,12.20
2023-05-24T00:42:51.201Z,12.20
2023-05-24T00:45:18.374Z,12.30
2023-05-24T00:47:46.437Z,12.30
2023-05-24T00:50:14.505Z,12.20
2023-05-24T00:52:42.786Z,12.20
2023-05-24T00:55:11.063Z,12.20
2023-05-24T00:57:38.333Z,12.00
2023-05-24T01:00:08.104Z,12.00
2023-05-24T01:02:35.413Z,11.80
2023-05-24T01:05:02.795Z,11.90
2023-05-24T01:07:42.888Z,11.90
2023-05-24T01:10:17.022Z,11.80
2023-05-24T01:12:47.550Z,12.00
2023-05-24T01:15:36.277Z,12.00
2023-05-24T01:18:11.772Z,11.70
2023-05-24T01:20:41.208Z,11.70
2023-05-24T01:23:17.572Z,11.80
2023-05-24T01:26:17.738Z,11.80
2023-05-24T01:28:47.284Z,11.80
2023-05-24T01:31:16.440Z,11.80
2023-05-24T01:33:44.021Z,11.70
2023-05-24T01:36:11.217Z,11.70
2023-05-24T01:38:40.339Z,11.60
2023-05-24T01:41:27.264Z,11.70
2023-05-24T01:44:04.826Z,11.70
2023-05-24T01:46:39.288Z,11.50
2023-05-24T01:49:23.372Z,11.60
2023-05-24T01:52:06.215Z,11.60
2023-05-24T01:54:37.568Z,11.60
2023-05-24T01:57:08.843Z,11.50
2023-05-24T01:59:38.570Z,11.50
2023-05-24T02:02:06.058Z,11.40
2023-05-24T02:04:33.104Z,11.50
2023-05-24T02:06:59.939Z,11.50
2023-05-24T02:09:26.963Z,11.30
2023-05-24T02:11:54.053Z,11.40
2023-05-24T02:14:21.306Z,11.30
2023-05-24T02:16:50.816Z,11.20
2023-05-24T02:19:18.141Z,11.30
2023-05-24T02:21:45.099Z,11.30
2023-05-24T02:24:12.601Z,11.30
2023-05-24T02:26:39.668Z,11.30
2023-05-24T02:29:06.978Z,11.30
2023-05-24T02:31:33.994Z,11.30
2023-05-24T02:34:00.987Z,11.30
2023-05-24T02:36:28.041Z,11.30
2023-05-24T02:38:56.730Z,11.30
2023-05-24T02:41:23.910Z,11.20
2023-05-24T02:43:51.133Z,11.30
2023-05-24T02:46:18.264Z,11.10
2023-05-24T02:48:45.244Z,11.10
2023-05-24T02:51:12.149Z,11.20
2023-05-24T02:53:38.960Z,11.20
2023-05-24T02:56:07.547Z,11.20
2023-05-24T02:58:34.975Z,11.20
2023-05-24T03:01:02.119Z,11.20
2023-05-24T03:03:29.366Z,11.30
2023-05-24T03:05:57.303Z,11.30
2023-05-24T03:08:24.644Z,11.30
2023-05-24T03:10:51.635Z,11.30
2023-05-24T03:13:18.476Z,11.50
2023-05-24T03:15:45.518Z,11.30
2023-05-24T03:18:12.647Z,11.20
2023-05-24T03:20:39.642Z,11.20
2023-05-24T03:23:06.543Z,11.20
2023-05-24T03:25:33.644Z,11.20
2023-05-24T03:28:02.618Z,11.20
2023-05-24T03:30:29.956Z,11.30
2023-05-24T03:32:57.033Z,11.10
2023-05-24T03:35:24.218Z,11.00
2023-05-24T03:37:51.372Z,10.90
2023-05-24T03:40:18.306Z,11.00
2023-05-24T03:42:45.582Z,11.10
2023-05-24T03:45:12.661Z,11.10
2023-05-24T03:47:39.757Z,11.20
2023-05-24T03:50:07.198Z,11.10
2023-05-24T03:52:34.206Z,11.10
2023-05-24T03:55:01.264Z,11.20
2023-05-24T03:57:28.486Z,11.00
2023-05-24T03:59:55.530Z,11.00
2023-05-24T04:02:22.641Z,11.00
2023-05-24T04:04:49.730Z,10.90
2023-05-24T04:07:17.030Z,10.90
2023-05-24T04:09:44.086Z,10.90
2023-05-24T04:12:11.717Z,10.80
2023-05-24T04:14:38.778Z,10.90
2023-05-24T04:17:08.043Z,11.00
2023-05-24T04:19:35.161Z,11.10
2023-05-24T04:22:02.203Z,11.10
2023-05-24T04:24:29.267Z,11.10
2023-05-24T04:26:58.294Z,11.10
2023-05-24T04:29:26.817Z,11.10
2023-05-24T04:31:54.006Z,11.10
2023-05-24T04:34:22.484Z,11.10
2023-05-24T04:36:51.596Z,11.10
2023-05-24T04:39:19.902Z,11.20
2023-05-24T04:41:46.974Z,11.10
2023-05-24T04:44:13.893Z,11.20
2023-05-24T04:46:40.881Z,11.20
2023-05-24T04:49:08.856Z,11.20
2023-05-24T04:51:38.667Z,11.30
2023-05-24T04:54:09.233Z,11.40
2023-05-24T04:56:38.675Z,11.40
2023-05-24T04:59:07.460Z,11.50
2023-05-24T05:01:35.778Z,11.60
2023-05-24T05:04:07.984Z,11.60
2023-05-24T05:06:39.038Z,11.60
2023-05-24T05:09:12.998Z,11.70
2023-05-24T05:11:40.382Z,11.70
2023-05-24T05:14:10.911Z,11.80
2023-05-24T05:16:38.748Z,11.80
2023-05-24T05:19:06.010Z,12.00
2023-05-24T05:21:33.766Z,12.20
2023-05-24T05:24:04.191Z,12.40
2023-05-24T05:26:31.278Z,12.60
2023-05-24T05:28:58.672Z,12.60
2023-05-24T05:31:25.952Z,12.60
2023-05-24T05:33:53.410Z,12.80
2023-05-24T05:36:20.638Z,13.00
2023-05-24T05:38:47.635Z,12.90
2023-05-24T05:41:15.162Z,13.00
2023-05-24T05:43:42.122Z,13.10
2023-05-24T05:46:11.297Z,13.20
2023-05-24T05:48:38.362Z,13.20
2023-05-24T05:51:05.314Z,13.10
2023-05-24T05:53:34.487Z,13.00
2023-05-24T05:56:01.443Z,13.10
2023-05-24T05:58:28.636Z,13.10
2023-05-24T06:00:55.554Z,13.00
2023-05-24T06:03:22.686Z,12.80
2023-05-24T06:05:53.914Z,12.90
2023-05-24T06:08:21.053Z,13.00
2023-05-24T06:10:48.784Z,13.20
2023-05-24T06:13:16.565Z,13.30
2023-05-24T06:15:43.703Z,13.10
2023-05-24T06:18:11.454Z,13.30
2023-05-24T06:20:38.661Z,13.50
2023-05-24T06:23:06.155Z,13.50
2023-05-24T06:25:34.012Z,13.40
2023-05-24T06:28:01.115Z,13.20
2023-05-24T06:30:28.541Z,13.00
2023-05-24T06:32:56.388Z,13.30
2023-05-24T06:35:23.446Z,13.60
2023-05-24T06:37:50.673Z,13.80
2023-05-24T06:40:17.937Z,14.00
2023-05-24T06:42:44.773Z,14.20
2023-05-24T06:45:11.979Z,14.40
2023-05-24T06:47:38.914Z,14.50
2023-05-24T06:50:06.801Z,14.50
2023-05-24T06:52:34.255Z,14.60
2023-05-24T06:55:02.966Z,14.80
2023-05-24T06:57:30.138Z,15.00
2023-05-24T06:59:57.318Z,15.00
2023-05-24T07:02:27.762Z,15.10
2023-05-24T07:04:55.150Z,15.20
2023-05-24T07:07:22.201Z,15.50
2023-05-24T07:09:49.355Z,15.70
2023-05-24T07:12:16.702Z,15.90
2023-05-24T07:14:43.640Z,16.00
2023-05-24T07:17:10.823Z,15.90
2023-05-24T07:19:37.938Z,16.00
2023-05-24T07:22:05.137Z,16.10
2023-05-24T07:24:32.107Z,16.00
2023-05-24T07:26:59.386Z,16.10
2023-05-24T07:29:26.981Z,16.10
2023-05-24T07:31:57.286Z,16.40
2023-05-24T07:34:27.691Z,16.40
2023-05-24T07:36:54.827Z,16.50
2023-05-24T07:39:21.883Z,16.70
2023-05-24T07:41:48.844Z,16.60
2023-05-24T07:44:16.055Z,16.50
2023-05-24T07:46:43.986Z,16.50
2023-05-24T07:49:11.214Z,16.70
2023-05-24T07:51:39.123Z,16.60
2023-05-24T07:54:06.487Z,16.70
2023-05-24T07:56:33.764Z,16.90
2023-05-24T07:59:04.881Z,16.90
2023-05-24T08:01:34.419Z,16.90
2023-05-24T08:04:04.467Z,17.10
2023-05-24T08:06:32.963Z,17.10
2023-05-24T08:09:00.295Z,17.30
2023-05-24T08:11:27.583Z,17.50
2023-05-24T08:13:54.647Z,17.60
2023-05-24T08:16:22.024Z,17.70
2023-05-24T08:18:49.091Z,17.50
2023-05-24T08:21:16.577Z,17.50
2023-05-24T08:23:43.560Z,17.60
2023-05-24T08:26:11.119Z,17.90
2023-05-24T08:28:38.505Z,18.00
2023-05-24T08:31:06.310Z,18.20
2023-05-24T08:33:33.624Z,18.30
2023-05-24T08:36:00.592Z,18.40
2023-05-24T08:38:28.957Z,18.30
2023-05-24T08:40:56.627Z,18.20
2023-05-24T08:43:24.909Z,18.50
2023-05-24T08:45:52.993Z,18.50
2023-05-24T08:48:21.067Z,18.60
2023-05-24T08:50:48.779Z,18.60
2023-05-24T08:53:17.218Z,18.40
2023-05-24T08:55:45.791Z,18.40
2023-05-24T08:58:13.698Z,18.60
2023-05-24T09:00:41.453Z,18.70
2023-05-24T09:03:10.364Z,18.60
2023-05-24T09:05:39.332Z,18.70
2023-05-24T09:08:06.371Z,18.70
2023-05-24T09:10:44.838Z,18.90
2023-05-24T09:13:22.746Z,19.10
2023-05-24T09:15:50.164Z,19.30
2023-05-24T09:18:17.248Z,19.30
2023-05-24T09:20:45.440Z,19.20
2023-05-24T09:23:14.395Z,19.30
2023-05-24T09:25:48.905Z,19.10
2023-05-24T09:28:18.156Z,19.20
2023-05-24T09:30:59.760Z,19.10
2023-05-24T09:33:33.922Z,18.70
2023-05-24T09:36:04.012Z,18.80
2023-05-24T09:38:31.060Z,18.90
2023-05-24T09:41:01.617Z,19.10
2023-05-24T09:43:30.507Z,19.20
2023-05-24T09:45:58.366Z,18.80
2023-05-24T09:48:26.568Z,18.90
2023-05-24T09:51:03.820Z,18.80
2023-05-24T09:53:33.960Z,18.80
2023-05-24T09:56:04.003Z,18.90
2023-05-24T09:58:35.056Z,19.20
2023-05-24T10:01:14.622Z,19.30
2023-05-24T10:03:54.642Z,19.70
2023-05-24T10:06:22.041Z,19.80
2023-05-24T10:08:50.356Z,20.10
2023-05-24T10:11:17.612Z,20.30
2023-05-24T10:13:44.912Z,20.30
2023-05-24T10:16:12.200Z,20.40
2023-05-24T10:18:39.616Z,20.60
2023-05-24T10:21:10.858Z,20.40
2023-05-24T10:23:39.917Z,20.90
2023-05-24T10:26:14.273Z,20.70
2023-05-24T10:28:48.893Z,21.10
2023-05-24T10:31:20.574Z,21.10
2023-05-24T10:33:49.079Z,21.30
2023-05-24T10:36:16.491Z,21.50
2023-05-24T10:38:43.765Z,21.70
2023-05-24T10:41:13.225Z,21.30
2023-05-24T10:43:40.894Z,21.60
2023-05-24T10:46:11.630Z,21.60
2023-05-24T10:48:40.673Z,21.70
2023-05-24T10:51:35.558Z,21.50
2023-05-24T10:54:14.054Z,21.70
2023-05-24T10:56:44.120Z,22.00
2023-05-24T10:59:35.104Z,22.20
2023-05-24T11:02:02.994Z,22.40
2023-05-24T11:04:37.455Z,22.80
2023-05-24T11:07:06.704Z,22.80
2023-05-24T11:09:33.828Z,22.40
2023-05-24T11:12:08.039Z,22.70
2023-05-24T11:14:40.259Z,23.00
2023-05-24T11:17:08.527Z,23.10
2023-05-24T11:19:37.763Z,23.60
2023-05-24T11:22:08.239Z,24.10
2023-05-24T11:24:35.243Z,24.50
2023-05-24T11:27:03.796Z,25.00
2023-05-24T11:29:31.039Z,25.10
2023-05-24T11:32:05.310Z,25.00
2023-05-24T11:34:33.757Z,25.00
2023-05-24T11:37:02.077Z,25.30
2023-05-24T11:39:34.388Z,25.30
2023-05-24T11:42:04.903Z,25.00
2023-05-24T11:44:32.671Z,25.30
2023-05-24T11:47:04.854Z,25.20
2023-05-24T11:49:32.052Z,24.80
2023-05-24T11:51:59.910Z,24.50
2023-05-24T11:54:35.309Z,24.40
2023-05-24T11:57:02.469Z,24.20
2023-05-24T11:59:30.499Z,24.00
2023-05-24T12:02:00.251Z,23.60
2023-05-24T12:04:35.110Z,22.90
2023-05-24T12:07:03.415Z,22.60
2023-05-24T12:09:30.564Z,22.70
2023-05-24T12:12:02.048Z,22.90
2023-05-24T12:14:31.396Z,22.80
2023-05-24T12:16:58.915Z,22.70
2023-05-24T12:19:33.873Z,22.80
2023-05-24T12:22:06.536Z,22.60
2023-05-24T12:24:34.332Z,22.70
2023-05-24T12:27:03.363Z,22.50
2023-05-24T12:29:38.597Z,22.40
2023-05-24T12:32:06.737Z,22.70
2023-05-24T12:34:33.892Z,22.70
2023-05-24T12:37:01.165Z,23.00
2023-05-24T12:39:35.400Z,23.30
2023-05-24T12:42:03.934Z,23.60
2023-05-24T12:44:38.649Z,23.40
2023-05-24T12:47:08.432Z,23.10
2023-05-24T12:49:35.851Z,22.50
2023-05-24T12:52:03.180Z,23.60
2023-05-24T12:54:30.878Z,24.10
2023-05-24T12:57:00.408Z,24.40
2023-05-24T12:59:28.744Z,24.40
2023-05-24T13:01:57.412Z,24.10
2023-05-24T13:04:27.587Z,23.90
2023-05-24T13:06:54.808Z,24.00
2023-05-24T13:09:22.604Z,23.80
2023-05-24T13:11:49.901Z,23.80
2023-05-24T13:16:59.250Z,23.80
2023-05-24T13:19:26.416Z,23.90
2023-05-24T13:21:54.116Z,23.90
2023-05-24T13:24:23.331Z,24.60
2023-05-24T13:26:52.241Z,25.00
2023-05-24T13:29:36.682Z,25.80
2023-05-24T13:32:06.921Z,26.50
2023-05-24T13:34:33.821Z,27.30
2023-05-24T13:37:00.897Z,28.00
2023-05-24T13:39:28.465Z,27.70
2023-05-24T13:41:56.046Z,27.30
2023-05-24T13:44:23.832Z,26.90
2023-05-24T13:46:51.037Z,26.30
2023-05-24T13:49:18.378Z,26.10
2023-05-24T13:51:45.437Z,26.20
2023-05-24T13:54:14.236Z,26.30
2023-05-24T13:56:43.076Z,26.00
2023-05-24T13:59:11.925Z,25.90
2023-05-24T14:01:39.388Z,26.20
2023-05-24T14:04:07.875Z,26.60
2023-05-24T14:06:38.026Z,26.50
2023-05-24T14:09:09.536Z,26.40
2023-05-24T14:11:37.077Z,26.10
2023-05-24T14:16:33.939Z,26.30
2023-05-24T14:19:00.987Z,25.90
2023-05-24T14:21:28.078Z,25.90
2023-05-24T14:23:56.115Z,25.90
2023-05-24T14:26:23.803Z,26.00
2023-05-24T14:28:54.367Z,26.30
2023-05-24T14:31:23.287Z,26.60
2023-05-24T14:33:50.823Z,26.70
2023-05-24T14:36:17.907Z,26.70
2023-05-24T14:38:45.823Z,26.90
2023-05-24T14:41:12.750Z,26.90
2023-05-24T14:43:40.561Z,26.80
2023-05-24T14:46:07.583Z,26.70
2023-05-24T14:48:35.387Z,26.50
2023-05-24T14:51:02.668Z,26.60
2023-05-24T14:53:30.386Z,26.70
2023-05-24T14:55:57.502Z,27.20
2023-05-24T14:58:24.824Z,27.10
2023-05-24T15:00:51.871Z,27.00
2023-05-24T15:03:20.354Z,26.90
2023-05-24T15:05:49.129Z,26.80
2023-05-24T15:08:16.112Z,26.70
2023-05-24T15:10:45.406Z,26.50
2023-05-24T15:13:13.408Z,26.10
2023-05-24T15:15:40.424Z,25.70
2023-05-24T15:18:08.174Z,25.60
2023-05-24T15:20:35.686Z,25.50
2023-05-24T15:23:03.990Z,25.00
2023-05-24T15:25:30.905Z,24.80
2023-05-24T15:27:58.177Z,24.70
2023-05-24T15:30:25.243Z,24.40
2023-05-24T15:32:52.202Z,24.40
2023-05-24T15:35:19.205Z,24.80
2023-05-24T15:37:46.363Z,25.00
2023-05-24T15:40:15.118Z,24.90
2023-05-24T15:42:45.096Z,24.90
2023-05-24T15:45:12.280Z,24.90
2023-05-24T15:47:40.518Z,24.50
2023-05-24T15:50:08.872Z,24.30
2023-05-24T15:52:36.438Z,24.30
2023-05-24T15:55:03.733Z,24.20
2023-05-24T15:57:31.150Z,24.00
2023-05-24T15:59:58.887Z,24.00
2023-05-24T16:02:27.215Z,24.10
2023-05-24T16:04:55.533Z,24.30
2023-05-24T16:07:22.711Z,24.50
2023-05-24T16:09:52.945Z,24.40
2023-05-24T16:12:20.219Z,24.30
2023-05-24T16:14:47.246Z,24.30
2023-05-24T16:17:15.422Z,24.60
2023-05-24T16:19:42.544Z,24.70
2023-05-24T16:22:09.679Z,24.70
2023-05-24T16:24:36.859Z,24.70
2023-05-24T16:27:03.832Z,24.40
2023-05-24T16:29:31.453Z,24.40
2023-05-24T16:31:58.705Z,24.30
2023-05-24T16:34:26.059Z,24.10
2023-05-24T16:36:53.255Z,24.00
2023-05-24T16:39:20.373Z,24.10
2023-05-24T16:41:48.196Z,24.00
2023-05-24T16:44:20.037Z,23.80
2023-05-24T16:46:47.219Z,23.90
2023-05-24T16:49:14.181Z,23.90
2023-05-24T16:51:41.212Z,23.80
2023-05-24T16:54:09.306Z,23.80
2023-05-24T16:56:37.775Z,23.50
2023-05-24T16:59:06.161Z,23.30
2023-05-24T17:01:33.214Z,23.30
2023-05-24T17:04:00.654Z,23.10
2023-05-24T17:06:28.657Z,22.90
2023-05-24T17:08:55.621Z,22.80
2023-05-24T17:11:23.327Z,22.80
2023-05-24T17:13:51.533Z,22.50
2023-05-24T17:16:19.179Z,22.20
2023-05-24T17:18:46.314Z,22.00
2023-05-24T17:21:14.952Z,22.00
2023-05-24T17:23:41.932Z,21.70
2023-05-24T17:26:09.547Z,21.40
2023-05-24T17:28:37.100Z,21.30
2023-05-24T17:31:04.253Z,21.20
2023-05-24T17:33:32.209Z,21.20
2023-05-24T17:36:06.376Z,21.10
2023-05-24T17:38:33.568Z,21.00
2023-05-24T17:41:00.483Z,20.80
2023-05-24T17:43:34.738Z,20.70
2023-05-24T17:46:04.070Z,20.50
2023-05-24T17:48:35.760Z,20.30
2023-05-24T17:51:06.566Z,20.30
2023-05-24T17:53:35.419Z,20.30
2023-05-24T17:56:03.387Z,20.30
2023-05-24T17:58:31.766Z,20.30
2023-05-24T18:00:59.029Z,20.30
2023-05-24T18:03:26.378Z,20.20
2023-05-24T18:05:53.564Z,20.10
2023-05-24T18:08:23.376Z,20.10
2023-05-24T18:10:50.991Z,20.00
2023-05-24T18:13:18.242Z,20.00
2023-05-24T18:15:45.508Z,19.70
2023-05-24T18:18:12.617Z,19.80
2023-05-24T18:20:39.770Z,19.90
2023-05-24T18:23:06.824Z,19.70
2023-05-24T18:25:33.954Z,19.70
2023-05-24T18:28:02.625Z,19.80
2023-05-24T18:30:29.654Z,19.70
2023-05-24T18:33:06.860Z,19.60
2023-05-24T18:35:36.551Z,19.70
2023-05-24T18:38:04.880Z,19.60
2023-05-24T18:40:32.127Z,19.60
2023-05-24T18:42:59.213Z,19.80
2023-05-24T18:45:26.277Z,19.80
2023-05-24T18:47:54.230Z,19.80
2023-05-24T18:50:23.527Z,19.60
2023-05-24T18:52:50.874Z,19.50
2023-05-24T18:55:18.166Z,19.50
2023-05-24T18:57:45.232Z,19.50
2023-05-24T19:00:12.999Z,19.40
2023-05-24T19:02:40.860Z,19.20
2023-05-24T19:05:08.986Z,19.30
2023-05-24T19:07:36.302Z,19.30
2023-05-24T19:10:04.444Z,19.00
2023-05-24T19:12:31.986Z,19.00
2023-05-24T19:14:59.195Z,18.90
2023-05-24T19:17:27.068Z,18.80
2023-05-24T19:19:54.395Z,18.80
2023-05-24T19:22:21.496Z,18.90
2023-05-24T19:24:48.429Z,18.80
2023-05-24T19:27:16.207Z,18.90
2023-05-24T19:29:43.205Z,18.90
2023-05-24T19:32:11.735Z,18.80
2023-05-24T19:34:42.225Z,18.80
2023-05-24T19:37:09.831Z,18.80
2023-05-24T19:39:37.313Z,18.80
2023-05-24T19:42:05.458Z,18.80
2023-05-24T19:44:32.970Z,18.60
2023-05-24T19:47:00.450Z,18.40
2023-05-24T19:49:27.652Z,18.50
2023-05-24T19:51:54.704Z,18.30
2023-05-24T19:54:21.811Z,18.30
2023-05-24T19:56:51.308Z,18.20
2023-05-24T19:59:19.059Z,18.10
2023-05-24T20:01:46.314Z,18.10
2023-05-24T20:04:14.393Z,17.90
2023-05-24T20:06:42.668Z,17.70
2023-05-24T20:09:09.860Z,17.70
2023-05-24T20:11:36.890Z,17.80
2023-05-24T20:14:03.919Z,17.70
2023-05-24T20:16:31.629Z,17.70
2023-05-24T20:18:58.906Z,17.70
2023-05-24T20:21:26.073Z,17.60
2023-05-24T20:23:58.478Z,17.60
2023-05-24T20:26:26.265Z,17.50
2023-05-24T20:28:53.381Z,17.50
2023-05-24T20:31:20.420Z,17.40
2023-05-24T20:33:49.982Z,17.40
2023-05-24T20:36:17.154Z,17.30
2023-05-24T20:38:44.212Z,17.40
2023-05-24T20:41:11.126Z,17.40
2023-05-24T20:43:38.286Z,17.40
2023-05-24T20:46:05.334Z,17.40
2023-05-24T20:48:33.213Z,17.40
2023-05-24T20:51:00.396Z,17.40
2023-05-24T20:53:27.551Z,17.40
2023-05-24T20:55:56.645Z,17.40
2023-05-24T20:58:23.764Z,17.30
2023-05-24T21:00:50.726Z,17.30
2023-05-24T21:03:19.024Z,17.30
2023-05-24T21:05:46.106Z,17.20
2023-05-24T21:08:13.308Z,17.20
2023-05-24T21:10:40.608Z,17.20
2023-05-24T21:13:07.582Z,17.10
2023-05-24T21:15:35.375Z,17.10
2023-05-24T21:18:03.628Z,17.00
2023-05-24T21:20:30.759Z,17.00
2023-05-24T21:22:57.730Z,16.90
2023-05-24T21:25:24.660Z,16.90
2023-05-24T21:27:51.577Z,17.00
2023-05-24T21:30:18.497Z,16.90
2023-05-24T21:32:45.634Z,16.90
2023-05-24T21:35:12.583Z,16.90
2023-05-24T21:37:39.479Z,16.90
2023-05-24T21:40:07.718Z,16.70
2023-05-24T21:42:34.640Z,16.80
2023-05-24T21:45:01.492Z,16.70
2023-05-24T21:47:28.460Z,16.60
2023-05-24T21:49:55.833Z,16.50
2023-05-24T21:52:23.567Z,16.50
2023-05-24T21:54:52.958Z,16.50
2023-05-24T21:57:19.919Z,16.50
2023-05-24T21:59:46.897Z,16.50
2023-05-24T22:02:15.191Z,16.30
2023-05-24T22:04:42.729Z,16.20
2023-05-24T22:07:09.678Z,16.20
2023-05-24T22:09:37.418Z,16.10
2023-05-24T22:12:04.978Z,16.20
2023-05-24T22:14:32.004Z,16.20
2023-05-24T22:16:59.157Z,16.20
2023-05-24T22:19:39.825Z,16.20
2023-05-24T22:22:12.535Z,16.10
2023-05-24T22:24:39.674Z,16.00
2023-05-24T22:27:09.790Z,15.90
2023-05-24T22:29:39.971Z,15.90
2023-05-24T22:32:07.282Z,15.90
2023-05-24T22:34:34.417Z,15.90
2023-05-24T22:37:01.509Z,15.90
2023-05-24T22:39:28.315Z,15.90
2023-05-24T22:41:55.395Z,15.80
2023-05-24T22:44:22.718Z,15.70
2023-05-24T22:46:49.942Z,15.70
2023-05-24T22:49:19.547Z,15.70
2023-05-24T22:51:48.409Z,15.80
2023-05-24T22:54:16.359Z,15.70
2023-05-24T22:56:44.050Z,15.70
2023-05-24T22:59:11.547Z,15.60
2023-05-24T23:01:38.970Z,15.60
2023-05-24T23:04:18.925Z,15.60
2023-05-24T23:06:46.403Z,15.50
2023-05-24T23:09:13.708Z,15.60
2023-05-24T23:11:42.911Z,15.50
2023-05-24T23:14:11.479Z,15.50
2023-05-24T23:16:45.433Z,15.40
2023-05-24T23:19:18.755Z,15.30
2023-05-24T23:21:46.497Z,15.30
2023-05-24T23:24:15.974Z,15.30
2023-05-24T23:26:43.555Z,15.20
2023-05-24T23:29:10.803Z,15.20
2023-05-24T23:31:37.902Z,15.10
2023-05-24T23:34:06.025Z,15.10
2023-05-24T23:36:33.062Z,15.10
2023-05-24T23:39:00.290Z,15.00
2023-05-24T23:41:27.406Z,15.10
2023-05-24T23:43:54.660Z,15.10
2023-05-24T23:46:21.703Z,15.00
2023-05-24T23:48:49.681Z,15.20
2023-05-24T23:51:16.784Z,15.20
2023-05-24T23:53:43.709Z,15.30
2023-05-24T23:56:11.543Z,15.10
2023-05-24T23:58:38.502Z,15.10
