createdAt,value
2023-03-04T00:00:30.657Z,61.29
2023-03-04T00:02:57.580Z,61.46
2023-03-04T00:05:24.482Z,61.45
2023-03-04T00:07:51.404Z,61.24
2023-03-04T00:10:18.369Z,61.11
2023-03-04T00:12:45.263Z,61.45
2023-03-04T00:15:12.266Z,60.99
2023-03-04T00:17:39.149Z,61.16
2023-03-04T00:20:06.849Z,61.22
2023-03-04T00:22:33.790Z,61.34
2023-03-04T00:25:00.689Z,61.41
2023-03-04T00:27:27.557Z,61.51
2023-03-04T00:29:54.433Z,61.42
2023-03-04T00:32:21.380Z,61.53
2023-03-04T00:34:48.328Z,61.42
2023-03-04T00:37:15.302Z,61.95
2023-03-04T00:39:42.187Z,61.81
2023-03-04T00:42:09.326Z,61.57
2023-03-04T00:44:38.815Z,61.64
2023-03-04T00:47:05.714Z,61.75
2023-03-04T00:49:32.597Z,61.76
2023-03-04T00:51:59.475Z,61.70
2023-03-04T00:54:27.250Z,61.57
2023-03-04T00:56:54.135Z,61.67
2023-03-04T00:59:21.029Z,61.82
2023-03-04T01:01:47.904Z,61.85
2023-03-04T01:04:14.789Z,61.55
2023-03-04T01:06:41.710Z,61.52
2023-03-04T01:09:08.625Z,61.59
2023-03-04T01:11:36.309Z,61.43
2023-03-04T01:14:03.326Z,61.30
2023-03-04T01:16:30.265Z,61.54
2023-03-04T01:18:57.253Z,61.20
2023-03-04T01:21:24.165Z,61.15
2023-03-04T01:23:51.066Z,61.42
2023-03-04T01:26:18.805Z,61.15
2023-03-04T01:28:47.474Z,60.99
2023-03-04T01:31:14.484Z,61.06
2023-03-04T01:33:41.453Z,61.30
2023-03-04T01:36:10.262Z,61.06
2023-03-04T01:38:37.150Z,61.20
2023-03-04T01:41:04.449Z,61.25
2023-03-04T01:43:32.219Z,61.08
2023-03-04T01:45:59.446Z,61.26
2023-03-04T01:48:36.488Z,61.21
2023-03-04T01:51:12.651Z,61.08
2023-03-04T01:53:39.729Z,61.10
2023-03-04T01:56:20.980Z,61.07
2023-03-04T01:59:14.974Z,61.20
2023-03-04T02:01:46.609Z,61.28
2023-03-04T02:04:15.979Z,61.32
2023-03-04T02:06:44.250Z,61.08
2023-03-04T02:09:11.480Z,61.06
2023-03-04T02:11:40.429Z,61.03
2023-03-04T02:14:08.099Z,60.87
2023-03-04T02:16:35.176Z,61.08
2023-03-04T02:19:02.653Z,61.07
2023-03-04T02:21:32.513Z,60.77
2023-03-04T02:24:47.478Z,61.11
2023-03-04T02:27:14.582Z,61.00
2023-03-04T02:29:41.607Z,61.16
2023-03-04T02:32:12.190Z,60.86
2023-03-04T02:34:49.367Z,60.94
2023-03-04T02:37:18.952Z,60.57
2023-03-04T02:39:48.847Z,60.99
2023-03-04T02:42:16.790Z,60.74
2023-03-04T02:44:47.617Z,60.68
2023-03-04T02:47:20.391Z,60.75
2023-03-04T02:49:49.370Z,60.95
2023-03-04T02:52:26.757Z,60.88
2023-03-04T02:54:53.768Z,60.61
2023-03-04T02:57:20.743Z,60.67
2023-03-04T02:59:52.549Z,60.75
2023-03-04T03:02:22.831Z,60.74
2023-03-04T03:04:49.733Z,60.63
2023-03-04T03:07:19.092Z,60.69
2023-03-04T03:09:46.231Z,60.53
2023-03-04T03:12:13.125Z,60.68
2023-03-04T03:14:40.126Z,60.54
2023-03-04T03:17:10.399Z,60.62
2023-03-04T03:19:37.291Z,60.57
2023-03-04T03:22:06.538Z,60.67
2023-03-04T03:24:33.649Z,60.86
2023-03-04T03:27:00.525Z,60.67
2023-03-04T03:29:27.528Z,60.75
2023-03-04T03:31:54.565Z,60.82
2023-03-04T03:34:21.502Z,60.74
2023-03-04T03:36:49.286Z,60.57
2023-03-04T03:39:16.276Z,60.79
2023-03-04T03:41:43.293Z,60.66
2023-03-04T03:44:10.185Z,60.74
2023-03-04T03:46:37.047Z,60.73
2023-03-04T03:49:03.962Z,60.77
2023-03-04T03:51:30.820Z,60.77
2023-03-04T03:53:57.678Z,60.84
2023-03-04T03:56:24.620Z,60.76
2023-03-04T03:58:51.489Z,60.89
2023-03-04T04:01:19.396Z,60.69
2023-03-04T04:03:46.455Z,60.80
2023-03-04T04:06:13.407Z,60.71
2023-03-04T04:08:40.355Z,60.62
2023-03-04T04:11:09.880Z,60.81
2023-03-04T04:13:39.173Z,60.68
2023-03-04T04:16:07.056Z,60.63
2023-03-04T04:18:33.935Z,60.80
2023-03-04T04:21:00.849Z,60.77
2023-03-04T04:23:27.741Z,60.81
2023-03-04T04:25:58.295Z,60.72
2023-03-04T04:28:25.517Z,60.67
2023-03-04T04:30:52.500Z,60.58
2023-03-04T04:33:19.474Z,60.55
2023-03-04T04:35:46.404Z,60.69
2023-03-04T04:38:13.347Z,60.62
2023-03-04T04:40:40.244Z,60.67
2023-03-04T04:43:07.192Z,60.41
2023-03-04T04:45:34.642Z,60.64
2023-03-04T04:48:01.525Z,60.74
2023-03-04T04:50:28.872Z,60.79
2023-03-04T04:52:56.697Z,60.45
2023-03-04T04:55:23.585Z,60.57
2023-03-04T04:57:50.456Z,60.67
2023-03-04T05:00:19.028Z,60.72
2023-03-04T05:02:46.261Z,60.93
2023-03-04T05:05:13.160Z,60.86
2023-03-04T05:07:40.042Z,61.08
2023-03-04T05:10:07.433Z,60.92
2023-03-04T05:12:34.318Z,61.07
2023-03-04T05:15:01.220Z,60.86
2023-03-04T05:17:28.107Z,61.05
2023-03-04T05:19:55.029Z,60.88
2023-03-04T05:22:21.912Z,60.88
2023-03-04T05:24:48.805Z,60.87
2023-03-04T05:27:15.674Z,60.70
2023-03-04T05:29:44.679Z,60.70
2023-03-04T05:32:11.665Z,60.87
2023-03-04T05:34:38.584Z,60.56
2023-03-04T05:37:05.484Z,60.42
2023-03-04T05:39:32.370Z,60.39
2023-03-04T05:41:59.256Z,60.42
2023-03-04T05:44:26.243Z,60.21
2023-03-04T05:46:53.310Z,60.09
2023-03-04T05:49:20.376Z,59.91
2023-03-04T05:51:47.274Z,60.04
2023-03-04T05:54:14.137Z,59.74
2023-03-04T05:56:41.068Z,59.52
2023-03-04T05:59:08.014Z,59.83
2023-03-04T06:01:34.990Z,59.75
2023-03-04T06:04:01.917Z,59.62
2023-03-04T06:06:28.962Z,59.60
2023-03-04T06:08:55.971Z,59.57
2023-03-04T06:11:22.850Z,59.60
2023-03-04T06:13:49.771Z,59.49
2023-03-04T06:16:16.782Z,59.42
2023-03-04T06:18:43.701Z,59.39
2023-03-04T06:21:10.585Z,59.19
2023-03-04T06:23:37.492Z,58.84
2023-03-04T06:26:05.760Z,59.11
2023-03-04T06:28:32.634Z,58.85
2023-03-04T06:30:59.563Z,58.39
2023-03-04T06:33:26.559Z,58.10
2023-03-04T06:35:57.370Z,57.81
2023-03-04T06:38:25.583Z,57.51
2023-03-04T06:40:53.530Z,57.40
2023-03-04T06:43:21.164Z,57.13
2023-03-04T06:45:48.199Z,57.37
2023-03-04T06:48:15.087Z,56.91
2023-03-04T06:50:42.037Z,56.31
2023-03-04T06:53:08.927Z,56.02
2023-03-04T06:55:35.852Z,55.94
2023-03-04T06:58:02.755Z,55.41
2023-03-04T07:00:29.827Z,55.72
2023-03-04T07:02:59.387Z,55.68
2023-03-04T07:05:26.763Z,55.54
2023-03-04T07:07:53.708Z,55.65
2023-03-04T07:10:20.811Z,55.49
2023-03-04T07:12:47.893Z,55.64
2023-03-04T07:15:15.149Z,55.29
2023-03-04T07:17:42.032Z,55.17
2023-03-04T07:20:09.803Z,55.11
2023-03-04T07:22:36.771Z,54.78
2023-03-04T07:25:04.961Z,54.99
2023-03-04T07:27:31.866Z,54.57
2023-03-04T07:29:58.774Z,54.88
2023-03-04T07:32:25.812Z,54.70
2023-03-04T07:34:52.690Z,55.26
2023-03-04T07:37:19.595Z,54.87
2023-03-04T07:39:46.465Z,54.62
2023-03-04T07:42:13.405Z,54.38
2023-03-04T07:44:42.401Z,53.85
2023-03-04T07:47:09.295Z,53.83
2023-03-04T07:49:36.628Z,53.75
2023-03-04T07:52:05.759Z,53.25
2023-03-04T07:54:33.132Z,53.41
2023-03-04T07:57:00.123Z,53.23
2023-03-04T07:59:27.033Z,53.62
2023-03-04T08:01:53.951Z,53.79
2023-03-04T08:04:20.836Z,53.98
2023-03-04T08:06:48.827Z,53.90
2023-03-04T08:09:15.794Z,54.12
2023-03-04T08:11:43.531Z,54.15
2023-03-04T08:14:12.988Z,54.05
2023-03-04T08:16:39.975Z,54.10
2023-03-04T08:19:07.388Z,54.30
2023-03-04T08:21:34.878Z,54.08
2023-03-04T08:24:08.002Z,54.05
2023-03-04T08:26:47.895Z,54.18
2023-03-04T08:29:23.086Z,54.17
2023-03-04T08:31:51.594Z,53.95
2023-03-04T08:34:21.295Z,54.09
2023-03-04T08:36:48.517Z,53.95
2023-03-04T08:39:17.935Z,53.70
2023-03-04T08:41:46.127Z,53.97
2023-03-04T08:44:13.406Z,53.82
2023-03-04T08:46:42.956Z,53.78
2023-03-04T08:49:12.887Z,54.02
2023-03-04T08:51:39.841Z,53.61
2023-03-04T08:54:06.780Z,53.61
2023-03-04T08:56:33.718Z,53.52
2023-03-04T08:59:00.664Z,53.54
2023-03-04T09:01:27.672Z,53.54
2023-03-04T09:03:54.745Z,53.69
2023-03-04T09:06:21.672Z,53.73
2023-03-04T09:08:48.560Z,53.77
2023-03-04T09:11:15.937Z,53.64
2023-03-04T09:13:42.842Z,53.56
2023-03-04T09:16:14.841Z,53.40
2023-03-04T09:18:42.792Z,53.11
2023-03-04T09:21:10.461Z,53.12
2023-03-04T09:23:38.353Z,53.12
2023-03-04T09:26:37.714Z,53.24
2023-03-04T09:29:04.698Z,52.93
2023-03-04T09:31:31.751Z,52.85
2023-03-04T09:34:00.016Z,53.05
2023-03-04T09:36:27.126Z,52.96
2023-03-04T09:38:54.006Z,52.58
2023-03-04T09:41:25.778Z,53.02
2023-03-04T09:43:54.398Z,53.28
2023-03-04T09:46:36.432Z,53.06
2023-03-04T09:49:05.984Z,52.83
2023-03-04T09:52:03.895Z,52.88
2023-03-04T09:55:15.605Z,52.77
2023-03-04T09:58:03.594Z,52.47
2023-03-04T10:00:44.722Z,52.80
2023-03-04T10:03:18.804Z,52.52
2023-03-04T10:05:55.692Z,52.86
2023-03-04T10:08:39.977Z,53.21
2023-03-04T10:11:23.592Z,52.73
2023-03-04T10:14:21.117Z,52.66
2023-03-04T10:17:13.595Z,52.43
2023-03-04T10:20:07.335Z,52.77
2023-03-04T10:22:45.271Z,52.88
2023-03-04T10:25:29.899Z,52.60
2023-03-04T10:28:05.182Z,52.36
2023-03-04T10:31:05.422Z,51.45
2023-03-04T10:33:35.895Z,51.85
2023-03-04T10:36:30.463Z,51.82
2023-03-04T10:39:07.631Z,52.11
2023-03-04T10:41:34.876Z,52.18
2023-03-04T10:44:08.928Z,51.46
2023-03-04T10:46:48.264Z,51.68
2023-03-04T10:49:20.046Z,51.80
2023-03-04T10:52:15.789Z,51.75
2023-03-04T10:54:52.985Z,51.50
2023-03-04T10:57:25.430Z,51.43
2023-03-04T11:00:34.708Z,51.58
2023-03-04T11:03:30.866Z,51.53
2023-03-04T11:06:19.329Z,51.44
2023-03-04T11:08:58.258Z,50.86
2023-03-04T11:11:40.027Z,50.80
2023-03-04T11:14:38.283Z,50.76
2023-03-04T11:17:42.387Z,50.56
2023-03-04T11:20:35.607Z,50.61
2023-03-04T11:23:17.262Z,50.26
2023-03-04T11:26:10.268Z,50.68
2023-03-04T11:28:56.872Z,50.78
2023-03-04T11:31:39.809Z,50.10
2023-03-04T11:34:46.801Z,49.80
2023-03-04T11:37:48.918Z,49.88
2023-03-04T11:40:28.036Z,50.25
2023-03-04T11:43:02.796Z,50.18
2023-03-04T11:46:14.765Z,49.82
2023-03-04T11:49:02.623Z,50.06
2023-03-04T11:52:11.229Z,50.32
2023-03-04T11:55:18.560Z,50.24
2023-03-04T11:58:34.957Z,49.97
2023-03-04T12:01:27.145Z,50.46
2023-03-04T12:04:33.557Z,50.48
2023-03-04T12:07:54.181Z,50.48
2023-03-04T12:11:01.675Z,50.43
2023-03-04T12:14:09.376Z,50.40
2023-03-04T12:17:27.023Z,50.54
2023-03-04T12:20:35.169Z,50.84
2023-03-04T12:23:35.289Z,49.89
2023-03-04T12:26:38.619Z,49.69
2023-03-04T12:29:20.274Z,49.75
2023-03-04T12:31:54.313Z,49.14
2023-03-04T12:34:48.128Z,49.67
2023-03-04T12:37:40.915Z,49.89
2023-03-04T12:40:35.297Z,50.46
2023-03-04T12:43:09.868Z,51.09
2023-03-04T12:46:18.971Z,51.58
2023-03-04T12:49:23.054Z,51.73
2023-03-04T12:52:16.730Z,51.76
2023-03-04T12:54:48.176Z,52.00
2023-03-04T12:57:23.279Z,52.03
2023-03-04T13:00:13.035Z,52.14
2023-03-04T13:03:01.660Z,52.07
2023-03-04T13:06:15.394Z,51.61
2023-03-04T13:08:58.314Z,50.55
2023-03-04T13:11:31.298Z,50.55
2023-03-04T13:14:09.564Z,50.57
2023-03-04T13:16:46.888Z,50.90
2023-03-04T13:19:51.149Z,51.41
2023-03-04T13:22:34.373Z,50.96
2023-03-04T13:25:31.451Z,50.43
2023-03-04T13:28:10.097Z,50.48
2023-03-04T13:30:39.492Z,50.80
2023-03-04T13:33:13.501Z,49.97
2023-03-04T13:35:49.000Z,49.17
2023-03-04T13:38:31.072Z,48.58
2023-03-04T13:41:28.348Z,48.94
2023-03-04T13:43:59.431Z,49.32
2023-03-04T13:46:27.511Z,48.25
2023-03-04T13:48:57.120Z,47.81
2023-03-04T13:51:32.251Z,48.30
2023-03-04T13:53:59.018Z,48.63
2023-03-04T13:56:38.957Z,48.83
2023-03-04T13:59:08.530Z,49.11
2023-03-04T14:01:41.404Z,49.15
2023-03-04T14:04:30.941Z,49.03
2023-03-04T14:07:00.312Z,49.31
2023-03-04T14:09:35.319Z,49.27
2023-03-04T14:12:14.376Z,49.19
2023-03-04T14:14:50.624Z,49.07
2023-03-04T14:17:25.497Z,49.42
2023-03-04T14:19:53.995Z,48.85
2023-03-04T14:22:40.141Z,48.09
2023-03-04T14:25:31.574Z,47.07
2023-03-04T14:28:12.355Z,47.44
2023-03-04T14:30:43.616Z,47.93
2023-03-04T14:33:19.392Z,47.82
2023-03-04T14:35:50.173Z,47.75
2023-03-04T14:38:35.411Z,47.84
2023-03-04T14:41:08.380Z,47.68
2023-03-04T14:43:59.734Z,47.46
2023-03-04T14:46:34.341Z,46.97
2023-03-04T14:49:01.427Z,47.40
2023-03-04T14:51:41.627Z,47.74
2023-03-04T14:54:33.709Z,47.61
2023-03-04T14:57:24.764Z,46.89
2023-03-04T14:59:52.746Z,46.21
2023-03-04T15:02:38.066Z,45.18
2023-03-04T15:05:17.519Z,45.52
2023-03-04T15:07:50.841Z,45.60
2023-03-04T15:10:27.747Z,44.75
2023-03-04T15:13:00.920Z,43.89
2023-03-04T15:15:42.079Z,43.19
2023-03-04T15:18:27.524Z,43.29
2023-03-04T15:21:28.732Z,41.82
2023-03-04T15:23:55.616Z,42.42
2023-03-04T15:26:22.513Z,42.17
2023-03-04T15:28:49.448Z,42.29
2023-03-04T15:31:20.313Z,40.98
2023-03-04T15:33:47.944Z,40.18
2023-03-04T15:36:19.936Z,39.71
2023-03-04T15:38:50.899Z,39.47
2023-03-04T15:41:26.722Z,40.41
2023-03-04T15:43:54.746Z,40.08
2023-03-04T15:46:22.305Z,39.20
2023-03-04T15:48:50.089Z,39.53
2023-03-04T15:51:22.313Z,39.66
2023-03-04T15:53:52.829Z,39.94
2023-03-04T15:56:23.665Z,39.61
2023-03-04T15:58:56.276Z,39.25
2023-03-04T16:01:24.539Z,39.54
2023-03-04T16:03:53.597Z,39.78
2023-03-04T16:06:23.356Z,39.79
2023-03-04T16:08:51.851Z,39.25
2023-03-04T16:11:23.241Z,39.11
2023-03-04T16:13:50.460Z,39.79
2023-03-04T16:16:17.767Z,39.95
2023-03-04T16:18:45.158Z,39.65
2023-03-04T16:21:16.281Z,39.96
2023-03-04T16:23:46.838Z,40.24
2023-03-04T16:26:17.684Z,40.38
2023-03-04T16:28:44.893Z,40.72
2023-03-04T16:31:13.555Z,40.89
2023-03-04T16:33:41.199Z,40.81
2023-03-04T16:36:25.806Z,41.05
2023-03-04T16:38:55.540Z,41.27
2023-03-04T16:41:30.602Z,41.16
2023-03-04T16:44:00.841Z,41.24
2023-03-04T16:46:28.197Z,41.08
2023-03-04T16:48:55.466Z,41.11
2023-03-04T16:51:23.448Z,41.33
2023-03-04T16:54:00.209Z,41.41
2023-03-04T16:56:29.315Z,41.40
2023-03-04T16:58:56.252Z,41.67
2023-03-04T17:01:27.138Z,41.85
2023-03-04T17:03:55.150Z,41.72
2023-03-04T17:06:23.359Z,41.72
2023-03-04T17:08:50.274Z,41.60
2023-03-04T17:11:20.887Z,41.93
2023-03-04T17:13:48.995Z,42.05
2023-03-04T17:16:16.284Z,41.86
2023-03-04T17:18:44.296Z,42.25
2023-03-04T17:21:14.683Z,42.20
2023-03-04T17:23:41.642Z,42.33
2023-03-04T17:26:09.348Z,42.38
2023-03-04T17:28:36.787Z,42.79
2023-03-04T17:31:14.135Z,42.48
2023-03-04T17:33:41.315Z,42.76
2023-03-04T17:36:11.342Z,42.99
2023-03-04T17:38:39.244Z,43.09
2023-03-04T17:41:10.935Z,42.86
2023-03-04T17:43:37.854Z,43.13
2023-03-04T17:46:12.663Z,42.94
2023-03-04T17:48:39.945Z,43.02
2023-03-04T17:51:06.858Z,43.22
2023-03-04T17:53:33.828Z,43.08
2023-03-04T17:56:03.997Z,43.53
2023-03-04T17:58:33.645Z,43.83
2023-03-04T18:01:21.246Z,43.82
2023-03-04T18:03:48.658Z,43.70
2023-03-04T18:06:17.021Z,44.00
2023-03-04T18:08:44.487Z,43.79
2023-03-04T18:11:12.039Z,44.19
2023-03-04T18:13:40.575Z,44.29
2023-03-04T18:16:11.948Z,44.52
2023-03-04T18:18:38.996Z,44.29
2023-03-04T18:21:06.115Z,44.68
2023-03-04T18:23:33.552Z,44.44
2023-03-04T18:26:01.686Z,44.98
2023-03-04T18:28:29.003Z,44.87
2023-03-04T18:30:56.984Z,45.12
2023-03-04T18:33:24.134Z,45.12
2023-03-04T18:35:51.013Z,45.15
2023-03-04T18:38:17.936Z,45.17
2023-03-04T18:40:44.845Z,44.93
2023-03-04T18:43:11.798Z,44.96
2023-03-04T18:45:38.714Z,44.80
2023-03-04T18:48:06.012Z,44.92
2023-03-04T18:50:32.944Z,45.64
2023-03-04T18:52:59.832Z,45.49
2023-03-04T18:55:26.861Z,45.57
2023-03-04T18:57:57.944Z,45.47
2023-03-04T19:00:25.324Z,45.15
2023-03-04T19:03:06.918Z,45.60
2023-03-04T19:05:34.367Z,45.61
2023-03-04T19:08:01.587Z,45.33
2023-03-04T19:10:29.098Z,45.80
2023-03-04T19:12:57.517Z,45.40
2023-03-04T19:15:24.770Z,45.89
2023-03-04T19:17:51.966Z,45.88
2023-03-04T19:20:19.161Z,45.56
2023-03-04T19:22:46.221Z,45.79
2023-03-04T19:25:13.189Z,45.60
2023-03-04T19:27:40.187Z,45.95
2023-03-04T19:30:08.005Z,45.97
2023-03-04T19:32:34.945Z,45.45
2023-03-04T19:35:02.063Z,46.03
2023-03-04T19:37:29.060Z,45.58
2023-03-04T19:39:56.084Z,45.83
2023-03-04T19:42:24.164Z,46.24
2023-03-04T19:44:51.239Z,45.89
2023-03-04T19:47:18.178Z,46.24
2023-03-04T19:49:45.094Z,46.61
2023-03-04T19:52:11.981Z,46.53
2023-03-04T19:54:38.918Z,46.31
2023-03-04T19:57:05.796Z,46.54
2023-03-04T19:59:32.689Z,46.69
2023-03-04T20:02:01.246Z,46.77
2023-03-04T20:04:28.247Z,46.81
2023-03-04T20:06:55.146Z,46.42
2023-03-04T20:09:22.702Z,46.74
2023-03-04T20:11:59.158Z,46.81
2023-03-04T20:14:27.692Z,46.94
2023-03-04T20:16:58.717Z,47.15
2023-03-04T20:19:25.623Z,46.84
2023-03-04T20:21:52.640Z,47.07
2023-03-04T20:24:20.030Z,46.79
2023-03-04T20:26:46.947Z,46.86
2023-03-04T20:29:13.846Z,47.03
2023-03-04T20:31:40.747Z,47.52
2023-03-04T20:34:08.790Z,47.63
2023-03-04T20:36:36.076Z,47.62
2023-03-04T20:39:10.202Z,47.45
2023-03-04T20:41:42.255Z,47.41
2023-03-04T20:44:09.215Z,48.09
2023-03-04T20:46:46.017Z,48.11
2023-03-04T20:49:22.209Z,47.96
2023-03-04T20:51:51.007Z,48.28
2023-03-04T20:54:17.915Z,48.39
2023-03-04T20:56:44.969Z,48.00
2023-03-04T20:59:12.559Z,48.49
2023-03-04T21:01:42.415Z,48.44
2023-03-04T21:04:09.506Z,48.59
2023-03-04T21:06:38.567Z,48.15
2023-03-04T21:09:09.127Z,48.38
2023-03-04T21:11:40.317Z,48.68
2023-03-04T21:14:22.741Z,48.45
2023-03-04T21:16:52.552Z,48.54
2023-03-04T21:19:23.601Z,48.65
2023-03-04T21:21:52.152Z,48.39
2023-03-04T21:24:24.133Z,48.11
2023-03-04T21:26:51.212Z,48.01
2023-03-04T21:29:21.639Z,48.28
2023-03-04T21:32:09.665Z,48.15
2023-03-04T21:34:48.390Z,48.57
2023-03-04T21:37:15.341Z,48.13
2023-03-04T21:39:42.248Z,48.22
2023-03-04T21:42:09.150Z,48.80
2023-03-04T21:44:48.597Z,48.61
2023-03-04T21:47:16.597Z,48.83
2023-03-04T21:49:43.675Z,48.77
2023-03-04T21:52:10.555Z,48.32
2023-03-04T21:54:37.654Z,48.64
2023-03-04T21:57:04.617Z,48.11
2023-03-04T21:59:31.801Z,48.17
2023-03-04T22:01:58.803Z,48.40
2023-03-04T22:04:25.806Z,48.27
2023-03-04T22:06:52.699Z,47.98
2023-03-04T22:09:19.695Z,47.93
2023-03-04T22:11:46.575Z,47.83
2023-03-04T22:14:13.556Z,47.90
2023-03-04T22:16:54.120Z,47.95
2023-03-04T22:19:23.605Z,48.25
2023-03-04T22:21:51.534Z,48.02
2023-03-04T22:24:19.015Z,48.26
2023-03-04T22:26:45.994Z,47.89
2023-03-04T22:29:12.910Z,48.11
2023-03-04T22:31:40.016Z,48.23
2023-03-04T22:34:10.948Z,48.22
2023-03-04T22:36:44.831Z,48.25
2023-03-04T22:39:15.969Z,48.20
2023-03-04T22:41:42.890Z,48.19
2023-03-04T22:44:09.808Z,47.83
2023-03-04T22:46:39.062Z,47.96
2023-03-04T22:49:12.081Z,47.87
2023-03-04T22:51:41.726Z,47.87
2023-03-04T22:54:11.858Z,47.63
2023-03-04T22:56:39.237Z,47.74
2023-03-04T22:59:06.546Z,47.36
2023-03-04T23:01:33.718Z,47.53
2023-03-04T23:04:00.692Z,47.62
2023-03-04T23:06:30.204Z,47.69
2023-03-04T23:08:58.052Z,47.70
2023-03-04T23:11:31.252Z,47.63
2023-03-04T23:13:58.282Z,47.45
2023-03-04T23:16:27.802Z,47.78
2023-03-04T23:18:54.811Z,47.57
2023-03-04T23:21:25.308Z,47.66
2023-03-04T23:23:53.019Z,47.85
2023-03-04T23:26:23.850Z,47.57
2023-03-04T23:28:51.327Z,48.15
2023-03-04T23:31:18.870Z,48.34
2023-03-04T23:33:47.794Z,48.11
2023-03-04T23:36:17.796Z,48.15
2023-03-04T23:38:47.156Z,48.01
2023-03-04T23:41:18.189Z,48.19
2023-03-04T23:43:45.928Z,47.69
2023-03-04T23:46:13.523Z,48.17
2023-03-04T23:48:48.441Z,48.59
2023-03-04T23:51:28.207Z,48.44
2023-03-04T23:53:55.868Z,48.96
2023-03-04T23:56:26.074Z,48.93
2023-03-04T23:58:53.570Z,48.77
