createdAt,value
2023-02-11T00:00:41.768Z,37.30
2023-02-11T00:03:08.659Z,34.10
2023-02-11T00:05:35.264Z,36.78
2023-02-11T00:08:01.712Z,34.20
2023-02-11T00:10:28.136Z,33.03
2023-02-11T00:12:54.589Z,33.28
2023-02-11T00:15:21.291Z,32.00
2023-02-11T00:17:47.714Z,32.10
2023-02-11T00:20:14.182Z,30.20
2023-02-11T00:22:40.632Z,31.58
2023-02-11T00:25:07.178Z,28.92
2023-02-11T00:27:33.625Z,29.73
2023-02-11T00:30:02.253Z,28.40
2023-02-11T00:32:28.756Z,27.48
2023-02-11T00:34:55.464Z,26.83
2023-02-11T00:37:22.426Z,28.08
2023-02-11T00:39:50.130Z,25.17
2023-02-11T00:42:16.919Z,25.83
2023-02-11T00:44:43.513Z,28.00
2023-02-11T00:47:09.950Z,27.38
2023-02-11T00:49:36.920Z,28.27
2023-02-11T00:52:03.585Z,28.80
2023-02-11T00:54:30.128Z,30.10
2023-02-11T00:56:56.557Z,29.05
2023-02-11T00:59:23.016Z,30.63
2023-02-11T01:01:49.509Z,29.52
2023-02-11T01:04:16.049Z,30.75
2023-02-11T01:06:42.560Z,30.55
2023-02-11T01:09:08.976Z,30.45
2023-02-11T01:11:35.700Z,30.58
2023-02-11T01:14:02.404Z,29.60
2023-02-11T01:16:28.805Z,28.23
2023-02-11T01:18:55.223Z,27.42
2023-02-11T01:21:21.695Z,28.98
2023-02-11T01:23:48.176Z,26.45
2023-02-11T01:26:14.590Z,26.35
2023-02-11T01:28:41.153Z,25.27
2023-02-11T01:31:07.658Z,26.08
2023-02-11T01:33:34.208Z,24.23
2023-02-11T01:36:03.160Z,25.52
2023-02-11T01:38:29.623Z,25.08
2023-02-11T01:41:02.660Z,25.05
2023-02-11T01:43:32.785Z,25.70
2023-02-11T01:46:05.509Z,26.50
2023-02-11T01:48:38.267Z,26.45
2023-02-11T01:51:09.143Z,27.35
2023-02-11T01:53:54.864Z,24.83
2023-02-11T01:56:39.882Z,25.90
2023-02-11T01:59:13.323Z,27.95
2023-02-11T02:01:40.666Z,28.75
2023-02-11T02:04:08.343Z,30.40
2023-02-11T02:06:44.533Z,29.42
2023-02-11T02:09:22.224Z,27.10
2023-02-11T02:11:49.039Z,29.25
2023-02-11T02:14:15.459Z,28.55
2023-02-11T02:16:41.968Z,27.25
2023-02-11T02:19:36.323Z,28.70
2023-02-11T02:22:22.182Z,27.85
2023-02-11T02:24:56.572Z,27.38
2023-02-11T02:27:41.583Z,26.20
2023-02-11T02:30:17.313Z,26.88
2023-02-11T02:33:16.761Z,29.83
2023-02-11T02:35:56.042Z,32.33
2023-02-11T02:38:34.794Z,31.40
2023-02-11T02:41:10.167Z,30.38
2023-02-11T02:43:42.102Z,29.98
2023-02-11T02:46:14.661Z,29.70
2023-02-11T02:48:41.309Z,27.67
2023-02-11T02:51:34.131Z,27.52
2023-02-11T02:54:20.749Z,25.25
2023-02-11T02:57:00.112Z,26.38
2023-02-11T02:59:46.500Z,25.70
2023-02-11T03:02:27.146Z,27.35
2023-02-11T03:04:56.869Z,27.23
2023-02-11T03:07:51.037Z,25.92
2023-02-11T03:10:21.726Z,25.60
2023-02-11T03:12:48.943Z,26.50
2023-02-11T03:15:17.239Z,27.08
2023-02-11T03:17:46.249Z,24.60
2023-02-11T03:20:14.777Z,25.25
2023-02-11T03:22:45.599Z,24.42
2023-02-11T03:25:12.022Z,25.23
2023-02-11T03:27:47.078Z,25.13
2023-02-11T03:30:18.003Z,26.38
2023-02-11T03:32:51.818Z,26.50
2023-02-11T03:35:23.173Z,24.70
2023-02-11T03:37:58.129Z,24.70
2023-02-11T03:40:34.526Z,25.65
2023-02-11T03:43:10.702Z,23.83
2023-02-11T03:45:37.766Z,24.38
2023-02-11T03:48:08.949Z,23.92
2023-02-11T03:50:36.367Z,24.95
2023-02-11T03:53:03.621Z,23.75
2023-02-11T03:55:30.809Z,25.25
2023-02-11T03:57:57.290Z,25.17
2023-02-11T04:00:36.450Z,24.48
2023-02-11T04:03:04.049Z,25.85
2023-02-11T04:05:30.492Z,25.77
2023-02-11T04:07:56.946Z,27.25
2023-02-11T04:10:23.413Z,28.92
2023-02-11T04:12:49.839Z,28.10
2023-02-11T04:15:16.403Z,27.00
2023-02-11T04:17:42.996Z,26.30
2023-02-11T04:20:09.923Z,30.20
2023-02-11T04:22:36.753Z,28.17
2023-02-11T04:25:04.451Z,28.10
2023-02-11T04:27:30.896Z,27.08
2023-02-11T04:29:57.277Z,29.65
2023-02-11T04:32:23.715Z,29.45
2023-02-11T04:34:50.192Z,28.45
2023-02-11T04:37:16.634Z,27.58
2023-02-11T04:39:43.175Z,29.48
2023-02-11T04:42:09.559Z,27.73
2023-02-11T04:44:35.949Z,26.67
2023-02-11T04:47:02.363Z,27.42
2023-02-11T04:49:31.490Z,26.52
2023-02-11T04:51:57.892Z,25.20
2023-02-11T04:54:24.412Z,26.92
2023-02-11T04:56:51.114Z,28.67
2023-02-11T04:59:17.605Z,29.58
2023-02-11T05:01:44.140Z,28.30
2023-02-11T05:04:10.725Z,29.63
2023-02-11T05:06:39.418Z,28.05
2023-02-11T05:09:05.886Z,28.77
2023-02-11T05:11:32.286Z,30.23
2023-02-11T05:13:58.681Z,28.15
2023-02-11T05:16:25.190Z,28.05
2023-02-11T05:18:52.690Z,26.25
2023-02-11T05:21:19.669Z,26.42
2023-02-11T05:23:46.446Z,26.45
2023-02-11T05:26:13.455Z,25.38
2023-02-11T05:28:40.242Z,27.60
2023-02-11T05:31:07.296Z,25.98
2023-02-11T05:33:33.934Z,26.35
2023-02-11T05:36:06.357Z,25.38
2023-02-11T05:38:33.312Z,26.25
2023-02-11T05:40:59.767Z,25.65
2023-02-11T05:43:26.260Z,25.92
2023-02-11T05:45:53.039Z,26.30
2023-02-11T05:48:19.813Z,26.10
2023-02-11T05:50:46.446Z,26.95
2023-02-11T05:53:12.970Z,26.15
2023-02-11T05:55:39.606Z,26.05
2023-02-11T05:58:06.725Z,24.02
2023-02-11T06:00:33.749Z,24.15
2023-02-11T06:03:00.307Z,23.90
2023-02-11T06:05:26.756Z,22.63
2023-02-11T06:07:53.330Z,21.98
2023-02-11T06:10:19.837Z,22.08
2023-02-11T06:12:46.338Z,23.35
2023-02-11T06:15:12.742Z,22.67
2023-02-11T06:17:39.146Z,21.20
2023-02-11T06:20:07.384Z,21.77
2023-02-11T06:22:35.052Z,23.27
2023-02-11T06:25:02.347Z,22.52
2023-02-11T06:27:29.665Z,23.08
2023-02-11T06:29:56.110Z,24.02
2023-02-11T06:32:42.177Z,22.38
2023-02-11T06:35:11.642Z,22.00
2023-02-11T06:37:38.425Z,21.73
2023-02-11T06:40:05.305Z,22.42
2023-02-11T06:42:31.790Z,21.70
2023-02-11T06:44:58.203Z,20.95
2023-02-11T06:47:24.627Z,21.38
2023-02-11T06:49:51.095Z,21.98
2023-02-11T06:52:17.555Z,21.02
2023-02-11T06:54:43.955Z,22.42
2023-02-11T06:57:10.367Z,21.40
2023-02-11T06:59:36.748Z,22.23
2023-02-11T07:02:03.274Z,20.33
2023-02-11T07:04:29.775Z,20.98
2023-02-11T07:06:56.194Z,21.63
2023-02-11T07:09:22.653Z,21.05
2023-02-11T07:11:49.126Z,19.77
2023-02-11T07:14:15.588Z,21.77
2023-02-11T07:16:41.994Z,22.08
2023-02-11T07:19:08.475Z,21.27
2023-02-11T07:21:35.039Z,20.63
2023-02-11T07:24:02.096Z,21.27
2023-02-11T07:26:29.212Z,22.15
2023-02-11T07:28:57.202Z,21.33
2023-02-11T07:31:25.995Z,24.30
2023-02-11T07:33:53.925Z,22.85
2023-02-11T07:36:21.056Z,23.27
2023-02-11T07:38:47.494Z,23.48
2023-02-11T07:41:16.540Z,23.58
2023-02-11T07:43:43.480Z,23.83
2023-02-11T07:46:21.791Z,21.20
2023-02-11T07:48:48.341Z,22.25
2023-02-11T07:51:31.061Z,21.25
2023-02-11T07:53:58.987Z,21.85
2023-02-11T07:56:25.997Z,21.27
2023-02-11T07:58:52.436Z,21.60
2023-02-11T08:01:25.374Z,21.33
2023-02-11T08:03:52.877Z,20.73
2023-02-11T08:06:20.640Z,20.40
2023-02-11T08:08:47.604Z,21.38
2023-02-11T08:11:16.963Z,20.10
2023-02-11T08:13:44.131Z,19.33
2023-02-11T08:16:19.222Z,20.35
2023-02-11T08:18:45.723Z,19.73
2023-02-11T08:21:12.336Z,21.23
2023-02-11T08:23:40.306Z,18.98
2023-02-11T08:26:10.452Z,19.75
2023-02-11T08:28:38.388Z,19.63
2023-02-11T08:31:15.771Z,19.30
2023-02-11T08:33:42.324Z,20.02
2023-02-11T08:36:10.498Z,18.40
2023-02-11T08:38:37.056Z,17.67
2023-02-11T08:41:04.986Z,17.92
2023-02-11T08:43:31.692Z,17.35
2023-02-11T08:46:00.153Z,16.45
2023-02-11T08:48:28.632Z,17.65
2023-02-11T08:50:56.045Z,16.08
2023-02-11T08:53:22.610Z,18.13
2023-02-11T08:55:54.046Z,16.27
2023-02-11T08:58:21.383Z,15.75
2023-02-11T09:00:49.293Z,15.88
2023-02-11T09:03:16.389Z,14.70
2023-02-11T09:05:48.163Z,15.85
2023-02-11T09:08:14.832Z,15.32
2023-02-11T09:10:41.471Z,15.30
2023-02-11T09:13:08.493Z,16.58
2023-02-11T09:15:35.185Z,16.70
2023-02-11T09:18:02.045Z,15.10
2023-02-11T09:20:28.467Z,16.15
2023-02-11T09:22:57.283Z,18.55
2023-02-11T09:25:23.949Z,16.55
2023-02-11T09:27:51.339Z,15.40
2023-02-11T09:30:17.896Z,15.93
2023-02-11T09:32:44.292Z,15.73
2023-02-11T09:35:10.724Z,15.80
2023-02-11T09:37:37.545Z,15.98
2023-02-11T09:40:04.678Z,18.55
2023-02-11T09:42:52.946Z,15.82
2023-02-11T09:45:24.916Z,16.92
2023-02-11T09:48:06.359Z,16.05
2023-02-11T09:50:40.123Z,15.82
2023-02-11T09:53:32.686Z,16.63
2023-02-11T09:56:02.246Z,17.23
2023-02-11T09:58:32.080Z,16.90
2023-02-11T10:01:27.418Z,17.50
2023-02-11T10:04:18.373Z,16.67
2023-02-11T10:06:48.261Z,16.73
2023-02-11T10:09:33.381Z,16.15
2023-02-11T10:12:21.778Z,16.67
2023-02-11T10:15:15.515Z,18.23
2023-02-11T10:18:14.178Z,21.13
2023-02-11T10:20:50.273Z,20.60
2023-02-11T10:23:21.487Z,20.15
2023-02-11T10:25:54.458Z,20.23
2023-02-11T10:28:34.793Z,19.60
2023-02-11T10:31:11.710Z,20.92
2023-02-11T10:34:11.791Z,20.33
2023-02-11T10:36:43.248Z,20.10
2023-02-11T10:39:16.113Z,17.73
2023-02-11T10:41:54.853Z,17.70
2023-02-11T10:44:27.542Z,16.75
2023-02-11T10:46:54.592Z,16.58
2023-02-11T10:49:41.930Z,17.63
2023-02-11T10:52:33.987Z,18.73
2023-02-11T10:55:15.298Z,18.10
2023-02-11T10:57:58.443Z,18.50
2023-02-11T11:00:36.333Z,18.00
2023-02-11T11:03:05.555Z,16.88
2023-02-11T11:05:36.656Z,16.95
2023-02-11T11:08:07.494Z,17.30
2023-02-11T11:10:43.565Z,18.13
2023-02-11T11:13:25.156Z,17.77
2023-02-11T11:16:13.108Z,17.20
2023-02-11T11:18:40.665Z,19.08
2023-02-11T11:21:12.282Z,18.83
2023-02-11T11:23:39.446Z,21.83
2023-02-11T11:26:15.189Z,25.13
2023-02-11T11:28:55.174Z,22.73
2023-02-11T11:31:24.784Z,23.33
2023-02-11T11:33:53.228Z,21.27
2023-02-11T11:36:31.992Z,19.42
2023-02-11T11:39:01.274Z,19.45
2023-02-11T11:41:30.913Z,22.77
2023-02-11T11:44:24.042Z,22.88
2023-02-11T11:47:04.787Z,24.55
2023-02-11T11:49:35.987Z,19.25
2023-02-11T11:52:19.851Z,18.13
2023-02-11T11:54:53.220Z,18.63
2023-02-11T11:57:23.509Z,19.52
2023-02-11T11:59:49.954Z,18.52
2023-02-11T12:02:22.686Z,18.50
2023-02-11T12:05:15.564Z,19.20
2023-02-11T12:07:54.123Z,18.38
2023-02-11T12:10:51.265Z,19.92
2023-02-11T12:13:26.999Z,18.73
2023-02-11T12:16:22.334Z,19.40
2023-02-11T12:18:57.955Z,18.48
2023-02-11T12:21:29.455Z,18.90
2023-02-11T12:24:41.455Z,18.17
2023-02-11T12:27:16.728Z,18.77
2023-02-11T12:29:49.144Z,20.08
2023-02-11T12:32:15.549Z,20.55
2023-02-11T12:34:51.053Z,20.17
2023-02-11T12:37:42.513Z,19.63
2023-02-11T12:40:20.205Z,16.95
2023-02-11T12:43:09.860Z,17.13
2023-02-11T12:46:02.574Z,16.58
2023-02-11T12:48:28.984Z,16.30
2023-02-11T12:51:04.480Z,17.25
2023-02-11T12:54:02.129Z,15.98
2023-02-11T12:56:38.681Z,15.65
2023-02-11T12:59:08.518Z,16.38
2023-02-11T13:01:41.008Z,15.45
2023-02-11T13:04:27.111Z,15.30
2023-02-11T13:07:02.186Z,15.55
2023-02-11T13:09:50.950Z,15.18
2023-02-11T13:12:36.046Z,14.98
2023-02-11T13:15:07.465Z,14.90
2023-02-11T13:17:41.183Z,13.75
2023-02-11T13:20:21.104Z,14.20
2023-02-11T13:23:05.820Z,13.95
2023-02-11T13:25:40.617Z,12.05
2023-02-11T13:28:28.664Z,10.55
2023-02-11T13:31:02.597Z,11.80
2023-02-11T13:33:37.398Z,11.65
2023-02-11T13:36:04.819Z,11.90
2023-02-11T13:38:32.402Z,11.68
2023-02-11T13:41:05.003Z,11.80
2023-02-11T13:43:33.617Z,11.18
2023-02-11T13:46:02.437Z,10.82
2023-02-11T13:48:30.983Z,11.23
2023-02-11T13:51:11.501Z,10.15
2023-02-11T13:53:56.846Z,10.60
2023-02-11T13:56:29.757Z,10.65
2023-02-11T13:59:00.146Z,9.60
2023-02-11T14:02:09.345Z,10.93
2023-02-11T14:04:54.427Z,10.20
2023-02-11T14:07:42.143Z,13.40
2023-02-11T14:10:42.431Z,11.57
2023-02-11T14:13:30.209Z,11.02
2023-02-11T14:16:20.295Z,10.38
2023-02-11T14:18:54.869Z,11.13
2023-02-11T14:21:27.286Z,11.02
2023-02-11T14:24:14.654Z,11.55
2023-02-11T14:26:48.104Z,10.70
2023-02-11T14:29:22.406Z,10.63
2023-02-11T14:32:08.873Z,11.40
2023-02-11T14:34:47.471Z,11.77
2023-02-11T14:37:50.319Z,11.77
2023-02-11T14:40:53.018Z,12.60
2023-02-11T14:43:29.708Z,12.75
2023-02-11T14:45:57.129Z,12.27
2023-02-11T14:48:30.332Z,12.23
2023-02-11T14:51:14.959Z,11.73
2023-02-11T14:53:45.859Z,12.38
2023-02-11T14:56:26.277Z,12.95
2023-02-11T14:58:54.266Z,13.45
2023-02-11T15:01:33.856Z,13.55
2023-02-11T15:04:02.771Z,13.10
2023-02-11T15:06:40.110Z,13.10
2023-02-11T15:09:45.254Z,14.80
2023-02-11T15:12:18.582Z,14.45
2023-02-11T15:14:49.803Z,24.85
2023-02-11T15:17:19.445Z,15.75
2023-02-11T15:19:48.444Z,14.02
2023-02-11T15:22:22.011Z,14.27
2023-02-11T15:25:19.746Z,14.13
2023-02-11T15:27:52.717Z,14.55
2023-02-11T15:30:22.065Z,14.02
2023-02-11T15:33:07.499Z,14.30
2023-02-11T15:35:37.509Z,14.80
2023-02-11T15:38:04.770Z,13.52
2023-02-11T15:40:33.422Z,14.70
2023-02-11T15:43:04.934Z,14.38
2023-02-11T15:45:43.864Z,15.20
2023-02-11T15:48:20.369Z,15.80
2023-02-11T15:50:55.917Z,16.38
2023-02-11T15:53:27.726Z,15.57
2023-02-11T15:56:01.985Z,17.48
2023-02-11T15:58:28.543Z,17.88
2023-02-11T16:00:59.576Z,17.30
2023-02-11T16:03:32.267Z,17.20
2023-02-11T16:06:21.393Z,16.23
2023-02-11T16:09:05.102Z,17.70
2023-02-11T16:11:34.292Z,17.23
2023-02-11T16:14:04.097Z,17.70
2023-02-11T16:16:33.775Z,17.58
2023-02-11T16:19:05.360Z,16.38
2023-02-11T16:21:42.336Z,17.27
2023-02-11T16:24:18.481Z,19.20
2023-02-11T16:26:49.127Z,17.75
2023-02-11T16:29:17.743Z,16.55
2023-02-11T16:31:46.167Z,17.52
2023-02-11T16:34:21.489Z,16.13
2023-02-11T16:36:49.108Z,17.60
2023-02-11T16:39:16.834Z,16.90
2023-02-11T16:41:43.540Z,17.35
2023-02-11T16:44:09.965Z,17.90
2023-02-11T16:46:37.053Z,17.73
2023-02-11T16:49:19.699Z,18.45
2023-02-11T16:51:48.253Z,17.70
2023-02-11T16:54:16.318Z,17.75
2023-02-11T16:56:43.138Z,18.58
2023-02-11T16:59:09.918Z,18.58
2023-02-11T17:01:38.225Z,19.02
2023-02-11T17:04:05.660Z,28.08
2023-02-11T17:06:33.821Z,29.73
2023-02-11T17:09:00.403Z,21.70
2023-02-11T17:11:26.856Z,20.85
2023-02-11T17:13:53.291Z,21.33
2023-02-11T17:16:22.536Z,21.00
2023-02-11T17:18:49.509Z,22.50
2023-02-11T17:21:16.215Z,21.80
2023-02-11T17:23:42.798Z,20.73
2023-02-11T17:26:09.474Z,18.10
2023-02-11T17:28:35.971Z,17.73
2023-02-11T17:31:07.112Z,20.73
2023-02-11T17:33:36.120Z,29.35
2023-02-11T17:36:07.512Z,22.42
2023-02-11T17:38:34.782Z,20.35
2023-02-11T17:41:02.144Z,18.65
2023-02-11T17:43:28.729Z,17.90
2023-02-11T17:45:55.268Z,24.42
2023-02-11T17:48:21.818Z,20.83
2023-02-11T17:50:48.283Z,21.77
2023-02-11T17:53:14.796Z,19.05
2023-02-11T17:55:41.257Z,19.50
2023-02-11T17:58:07.652Z,19.05
2023-02-11T18:00:34.165Z,19.30
2023-02-11T18:03:03.639Z,18.35
2023-02-11T18:05:36.786Z,19.05
2023-02-11T18:08:05.260Z,25.17
2023-02-11T18:10:33.433Z,22.85
2023-02-11T18:13:00.892Z,21.70
2023-02-11T18:15:27.331Z,21.85
2023-02-11T18:17:53.766Z,21.63
2023-02-11T18:20:20.435Z,23.83
2023-02-11T18:22:46.826Z,24.08
2023-02-11T18:25:16.462Z,23.63
2023-02-11T18:27:43.013Z,22.92
2023-02-11T18:30:14.824Z,23.23
2023-02-11T18:32:41.530Z,22.38
2023-02-11T18:35:14.839Z,23.30
2023-02-11T18:37:42.466Z,23.90
2023-02-11T18:40:10.299Z,24.00
2023-02-11T18:42:36.788Z,23.95
2023-02-11T18:45:04.654Z,24.92
2023-02-11T18:47:31.457Z,25.15
2023-02-11T18:49:57.861Z,25.08
2023-02-11T18:52:24.276Z,24.25
2023-02-11T18:54:52.235Z,24.40
2023-02-11T18:57:18.696Z,25.02
2023-02-11T18:59:45.111Z,24.98
2023-02-11T19:02:11.646Z,25.75
2023-02-11T19:04:38.319Z,24.88
2023-02-11T19:07:04.815Z,25.58
2023-02-11T19:09:31.360Z,25.88
2023-02-11T19:11:59.786Z,25.23
2023-02-11T19:14:36.999Z,24.60
2023-02-11T19:17:06.073Z,24.52
2023-02-11T19:19:34.332Z,23.75
2023-02-11T19:22:01.583Z,23.05
2023-02-11T19:24:29.227Z,24.35
2023-02-11T19:27:01.222Z,23.98
2023-02-11T19:29:28.704Z,23.85
2023-02-11T19:31:55.674Z,23.15
2023-02-11T19:34:22.281Z,24.50
2023-02-11T19:36:49.625Z,24.55
2023-02-11T19:39:16.441Z,25.08
2023-02-11T19:41:43.015Z,22.73
2023-02-11T19:44:09.895Z,23.42
2023-02-11T19:46:38.327Z,23.70
2023-02-11T19:49:05.221Z,23.25
2023-02-11T19:51:39.024Z,21.88
2023-02-11T19:54:06.746Z,22.33
2023-02-11T19:56:33.234Z,21.23
2023-02-11T19:59:02.004Z,20.13
2023-02-11T20:01:28.430Z,23.25
2023-02-11T20:03:57.185Z,29.42
2023-02-11T20:06:26.301Z,26.80
2023-02-11T20:08:58.779Z,25.77
2023-02-11T20:11:26.868Z,24.45
2023-02-11T20:13:53.694Z,22.80
2023-02-11T20:16:21.828Z,23.30
2023-02-11T20:18:49.319Z,22.40
2023-02-11T20:21:33.809Z,21.90
2023-02-11T20:24:01.062Z,22.60
2023-02-11T20:26:32.152Z,25.20
2023-02-11T20:29:02.175Z,24.55
2023-02-11T20:31:33.109Z,24.13
2023-02-11T20:34:01.041Z,22.67
2023-02-11T20:36:31.851Z,23.20
2023-02-11T20:38:59.792Z,24.95
2023-02-11T20:41:29.338Z,25.13
2023-02-11T20:43:56.040Z,23.48
2023-02-11T20:46:24.511Z,24.08
2023-02-11T20:48:52.332Z,22.80
2023-02-11T20:51:22.927Z,21.65
2023-02-11T20:53:51.237Z,23.15
2023-02-11T20:56:20.230Z,23.65
2023-02-11T20:58:47.062Z,23.92
2023-02-11T21:01:18.393Z,23.75
2023-02-11T21:03:49.619Z,22.80
2023-02-11T21:06:16.338Z,25.35
2023-02-11T21:08:42.771Z,26.60
2023-02-11T21:11:09.296Z,24.08
2023-02-11T21:13:36.989Z,24.75
2023-02-11T21:16:03.782Z,24.45
2023-02-11T21:18:30.286Z,24.65
2023-02-11T21:20:57.392Z,24.23
2023-02-11T21:23:24.740Z,22.92
2023-02-11T21:25:53.267Z,22.30
2023-02-11T21:28:23.912Z,24.20
2023-02-11T21:30:50.366Z,22.95
2023-02-11T21:33:16.825Z,23.85
2023-02-11T21:35:43.334Z,24.98
2023-02-11T21:38:09.729Z,24.23
2023-02-11T21:40:36.274Z,24.42
2023-02-11T21:43:02.677Z,24.33
2023-02-11T21:45:31.409Z,23.63
2023-02-11T21:47:58.915Z,22.63
2023-02-11T21:50:25.316Z,23.75
2023-02-11T21:52:52.881Z,24.70
2023-02-11T21:55:19.311Z,23.50
2023-02-11T21:57:45.706Z,24.60
2023-02-11T22:00:12.938Z,25.45
2023-02-11T22:02:39.387Z,24.38
2023-02-11T22:05:06.093Z,27.13
2023-02-11T22:07:35.148Z,25.48
2023-02-11T22:10:01.588Z,25.70
2023-02-11T22:12:27.996Z,25.83
2023-02-11T22:14:54.379Z,27.13
2023-02-11T22:17:20.936Z,28.23
2023-02-11T22:19:47.339Z,29.27
2023-02-11T22:22:18.084Z,30.45
2023-02-11T22:24:47.924Z,28.48
2023-02-11T22:27:15.284Z,30.73
2023-02-11T22:29:41.977Z,31.25
2023-02-11T22:32:08.995Z,32.08
2023-02-11T22:34:35.788Z,29.50
2023-02-11T22:37:04.927Z,30.60
2023-02-11T22:39:31.388Z,29.42
2023-02-11T22:41:57.838Z,29.55
2023-02-11T22:44:24.910Z,30.35
2023-02-11T22:46:51.906Z,29.20
2023-02-11T22:49:19.962Z,28.38
2023-02-11T22:51:46.565Z,28.40
2023-02-11T22:54:16.439Z,26.75
2023-02-11T22:56:43.363Z,27.10
2023-02-11T22:59:15.336Z,27.08
2023-02-11T23:01:42.683Z,29.23
2023-02-11T23:04:11.902Z,28.02
2023-02-11T23:06:38.358Z,30.10
2023-02-11T23:09:08.882Z,28.60
2023-02-11T23:11:35.641Z,29.05
2023-02-11T23:14:02.541Z,29.40
2023-02-11T23:16:33.928Z,29.83
2023-02-11T23:19:02.192Z,29.05
2023-02-11T23:21:31.085Z,28.02
2023-02-11T23:24:04.083Z,28.50
2023-02-11T23:26:30.533Z,27.45
2023-02-11T23:28:58.408Z,27.77
2023-02-11T23:31:26.149Z,28.70
2023-02-11T23:33:52.738Z,29.35
2023-02-11T23:36:20.684Z,28.35
2023-02-11T23:38:47.866Z,28.27
2023-02-11T23:41:14.770Z,28.00
2023-02-11T23:43:41.525Z,28.20
2023-02-11T23:46:08.600Z,27.38
2023-02-11T23:48:36.542Z,27.80
2023-02-11T23:51:03.573Z,25.48
2023-02-11T23:53:30.006Z,28.30
2023-02-11T23:55:56.738Z,29.67
2023-02-11T23:58:23.258Z,26.90
