createdAt,value
2023-01-25T00:00:09.375Z,0.00
2023-01-25T00:01:09.360Z,0.00
2023-01-25T00:02:09.504Z,0.00
2023-01-25T00:03:09.417Z,0.00
2023-01-25T00:04:09.371Z,0.00
2023-01-25T00:05:09.622Z,0.00
2023-01-25T00:06:09.370Z,0.00
2023-01-25T00:07:09.371Z,0.00
2023-01-25T00:08:09.368Z,0.00
2023-01-25T00:09:09.373Z,0.00
2023-01-25T00:10:09.381Z,0.00
2023-01-25T00:11:09.379Z,0.00
2023-01-25T00:12:09.371Z,0.00
2023-01-25T00:13:09.373Z,0.00
2023-01-25T00:14:09.402Z,0.00
2023-01-25T00:15:09.834Z,0.00
2023-01-25T00:16:09.415Z,0.00
2023-01-25T00:17:09.384Z,0.00
2023-01-25T00:18:09.387Z,0.00
2023-01-25T00:19:09.387Z,0.00
2023-01-25T00:20:09.395Z,0.00
2023-01-25T00:21:09.393Z,0.00
2023-01-25T00:22:09.412Z,0.00
2023-01-25T00:23:09.400Z,0.00
2023-01-25T00:24:09.453Z,0.00
2023-01-25T00:25:09.889Z,0.00
2023-01-25T00:26:09.406Z,0.00
2023-01-25T00:27:09.400Z,0.00
2023-01-25T00:28:09.400Z,0.00
2023-01-25T00:29:09.404Z,0.00
2023-01-25T00:30:09.428Z,0.00
2023-01-25T00:31:09.400Z,0.00
2023-01-25T00:32:09.523Z,0.00
2023-01-25T00:33:09.403Z,0.00
2023-01-25T00:34:09.401Z,0.00
2023-01-25T00:35:09.888Z,0.00
2023-01-25T00:36:09.413Z,0.00
2023-01-25T00:37:09.415Z,0.00
2023-01-25T00:38:09.408Z,0.00
2023-01-25T00:39:09.419Z,0.00
2023-01-25T00:40:09.422Z,0.00
2023-01-25T00:41:09.414Z,0.00
2023-01-25T00:42:09.424Z,0.00
2023-01-25T00:43:09.433Z,0.00
2023-01-25T00:44:09.420Z,0.00
2023-01-25T00:45:09.792Z,0.00
2023-01-25T00:46:09.516Z,0.00
2023-01-25T00:47:09.427Z,0.00
2023-01-25T00:48:09.438Z,0.00
2023-01-25T00:49:09.431Z,0.00
2023-01-25T00:50:09.829Z,0.00
2023-01-25T00:51:09.428Z,0.00
2023-01-25T00:52:09.446Z,0.00
2023-01-25T00:53:09.428Z,0.00
2023-01-25T00:54:09.437Z,0.00
2023-01-25T00:55:09.932Z,0.00
2023-01-25T00:56:09.446Z,0.00
2023-01-25T00:57:09.446Z,0.00
2023-01-25T00:58:09.437Z,0.00
2023-01-25T00:59:09.439Z,0.00
2023-01-25T01:00:09.445Z,0.00
2023-01-25T01:01:09.491Z,0.00
2023-01-25T01:02:09.472Z,0.00
2023-01-25T01:03:09.476Z,0.00
2023-01-25T01:04:09.461Z,0.00
2023-01-25T01:05:09.838Z,0.00
2023-01-25T01:06:09.446Z,0.00
2023-01-25T01:07:09.469Z,0.00
2023-01-25T01:08:09.460Z,0.00
2023-01-25T01:09:09.465Z,0.00
2023-01-25T01:10:09.452Z,0.00
2023-01-25T01:11:09.463Z,0.00
2023-01-25T01:12:09.462Z,0.00
2023-01-25T01:13:09.474Z,0.00
2023-01-25T01:14:09.457Z,0.00
2023-01-25T01:15:09.804Z,0.00
2023-01-25T01:16:09.502Z,0.00
2023-01-25T01:17:09.501Z,0.00
2023-01-25T01:18:09.532Z,0.00
2023-01-25T01:19:09.596Z,0.00
2023-01-25T01:20:09.494Z,0.00
2023-01-25T01:21:09.507Z,0.00
2023-01-25T01:22:09.478Z,0.00
2023-01-25T01:23:09.478Z,0.00
2023-01-25T01:24:09.560Z,0.00
2023-01-25T01:25:09.850Z,0.00
2023-01-25T01:26:09.503Z,0.00
2023-01-25T01:27:09.483Z,0.00
2023-01-25T01:28:09.486Z,0.00
2023-01-25T01:29:09.489Z,0.00
2023-01-25T01:30:09.492Z,0.00
2023-01-25T01:31:09.484Z,0.00
2023-01-25T01:32:09.585Z,0.00
2023-01-25T01:33:09.494Z,0.00
2023-01-25T01:34:09.518Z,0.00
2023-01-25T01:35:09.896Z,0.00
2023-01-25T01:36:09.503Z,0.00
2023-01-25T01:37:09.513Z,0.00
2023-01-25T01:38:09.504Z,0.00
2023-01-25T01:39:09.492Z,0.00
2023-01-25T01:40:09.508Z,0.00
2023-01-25T01:41:09.504Z,0.00
2023-01-25T01:42:09.513Z,0.00
2023-01-25T01:43:09.498Z,0.00
2023-01-25T01:44:09.529Z,0.00
2023-01-25T01:45:09.856Z,0.00
2023-01-25T01:46:09.587Z,0.00
2023-01-25T01:47:09.520Z,0.00
2023-01-25T01:48:09.508Z,0.00
2023-01-25T01:49:09.514Z,0.00
2023-01-25T01:50:09.547Z,0.00
2023-01-25T01:51:09.535Z,0.00
2023-01-25T01:52:09.521Z,0.00
2023-01-25T01:53:09.518Z,0.00
2023-01-25T01:54:09.521Z,0.00
2023-01-25T01:55:09.901Z,0.00
2023-01-25T01:56:09.512Z,0.00
2023-01-25T01:57:09.536Z,0.00
2023-01-25T01:58:09.521Z,0.00
2023-01-25T01:59:09.521Z,0.00
2023-01-25T02:00:09.525Z,0.00
2023-01-25T02:01:09.596Z,0.00
2023-01-25T02:02:09.597Z,0.00
2023-01-25T02:03:09.523Z,0.00
2023-01-25T02:04:09.522Z,0.00
2023-01-25T02:05:09.919Z,0.00
2023-01-25T02:06:09.545Z,0.00
2023-01-25T02:07:09.527Z,0.00
2023-01-25T02:08:09.541Z,0.00
2023-01-25T02:09:09.536Z,0.00
2023-01-25T02:10:09.534Z,0.00
2023-01-25T02:11:09.531Z,0.00
2023-01-25T02:12:09.530Z,0.00
2023-01-25T02:13:09.533Z,0.00
2023-01-25T02:14:09.548Z,0.00
2023-01-25T02:15:09.983Z,0.00
2023-01-25T02:16:09.603Z,0.00
2023-01-25T02:17:09.539Z,0.00
2023-01-25T02:18:09.539Z,0.00
2023-01-25T02:19:09.539Z,0.00
2023-01-25T02:20:09.551Z,0.00
2023-01-25T02:21:09.545Z,0.00
2023-01-25T02:22:09.565Z,0.00
2023-01-25T02:23:09.543Z,0.00
2023-01-25T02:24:09.614Z,0.00
2023-01-25T02:25:09.975Z,0.00
2023-01-25T02:26:09.560Z,0.00
2023-01-25T02:27:09.556Z,0.00
2023-01-25T02:28:09.559Z,0.00
2023-01-25T02:29:09.561Z,0.00
2023-01-25T02:30:09.561Z,0.00
2023-01-25T02:31:09.729Z,0.00
2023-01-25T02:32:09.597Z,0.00
2023-01-25T02:33:09.565Z,0.00
2023-01-25T02:34:09.555Z,0.00
2023-01-25T02:35:10.135Z,0.00
2023-01-25T02:36:09.574Z,0.00
2023-01-25T02:37:09.562Z,0.00
2023-01-25T02:38:09.588Z,0.00
2023-01-25T02:39:09.566Z,0.00
2023-01-25T02:40:09.567Z,0.00
2023-01-25T02:41:09.569Z,0.00
2023-01-25T02:42:09.576Z,0.00
2023-01-25T02:43:09.585Z,0.00
2023-01-25T02:44:09.578Z,0.00
2023-01-25T02:45:09.803Z,0.00
2023-01-25T02:46:09.618Z,0.00
2023-01-25T02:47:09.585Z,0.00
2023-01-25T02:48:09.578Z,0.00
2023-01-25T02:49:09.583Z,0.00
2023-01-25T02:50:09.590Z,0.00
2023-01-25T02:51:09.624Z,0.00
2023-01-25T02:52:09.585Z,0.00
2023-01-25T02:53:09.593Z,0.00
2023-01-25T02:54:09.620Z,0.00
2023-01-25T02:55:09.936Z,0.00
2023-01-25T02:56:09.588Z,0.00
2023-01-25T02:57:09.597Z,0.00
2023-01-25T02:58:09.589Z,0.00
2023-01-25T02:59:09.610Z,0.00
2023-01-25T03:00:09.593Z,0.00
2023-01-25T03:01:09.686Z,0.00
2023-01-25T03:02:09.605Z,0.00
2023-01-25T03:03:09.597Z,0.00
2023-01-25T03:04:09.613Z,0.00
2023-01-25T03:05:09.987Z,0.00
2023-01-25T03:06:09.607Z,0.00
2023-01-25T03:07:09.608Z,0.00
2023-01-25T03:08:09.600Z,0.00
2023-01-25T03:09:09.623Z,0.00
2023-01-25T03:10:09.633Z,0.00
2023-01-25T03:11:09.615Z,0.00
2023-01-25T03:12:09.607Z,0.00
2023-01-25T03:13:09.622Z,0.00
2023-01-25T03:14:09.622Z,0.00
2023-01-25T03:15:09.879Z,0.00
2023-01-25T03:16:09.662Z,0.00
2023-01-25T03:17:09.624Z,0.00
2023-01-25T03:18:09.615Z,0.00
2023-01-25T03:19:09.619Z,0.00
2023-01-25T03:20:09.631Z,0.00
2023-01-25T03:21:09.627Z,0.00
2023-01-25T03:22:09.649Z,0.00
2023-01-25T03:23:09.627Z,0.00
2023-01-25T03:24:09.683Z,0.00
2023-01-25T03:25:10.053Z,0.00
2023-01-25T03:26:09.646Z,0.00
2023-01-25T03:27:09.631Z,0.00
2023-01-25T03:28:09.629Z,0.00
2023-01-25T03:29:09.654Z,0.00
2023-01-25T03:30:09.637Z,0.00
2023-01-25T03:31:09.652Z,0.00
2023-01-25T03:32:09.793Z,0.00
2023-01-25T03:33:09.660Z,0.00
2023-01-25T03:34:09.636Z,0.00
2023-01-25T03:35:10.221Z,0.00
2023-01-25T03:36:09.710Z,0.00
2023-01-25T03:37:09.656Z,0.00
2023-01-25T03:38:09.641Z,0.00
2023-01-25T03:39:09.654Z,0.00
2023-01-25T03:40:09.653Z,0.00
2023-01-25T03:41:09.644Z,0.00
2023-01-25T03:42:09.675Z,0.00
2023-01-25T03:43:09.655Z,0.00
2023-01-25T03:44:09.650Z,0.00
2023-01-25T03:45:10.109Z,0.00
2023-01-25T03:46:09.653Z,0.00
2023-01-25T03:47:09.756Z,0.00
2023-01-25T03:48:09.662Z,0.00
2023-01-25T03:49:09.654Z,0.00
2023-01-25T03:50:09.661Z,0.00
2023-01-25T03:51:09.668Z,0.00
2023-01-25T03:52:09.665Z,0.00
2023-01-25T03:53:09.666Z,0.00
2023-01-25T03:54:09.669Z,0.00
2023-01-25T03:55:10.048Z,0.00
2023-01-25T03:56:09.676Z,0.00
2023-01-25T03:57:09.683Z,0.00
2023-01-25T03:58:09.698Z,0.00
2023-01-25T03:59:09.677Z,0.00
2023-01-25T04:00:09.669Z,0.00
2023-01-25T04:01:09.725Z,0.00
2023-01-25T04:02:09.740Z,0.00
2023-01-25T04:03:09.675Z,0.00
2023-01-25T04:04:09.677Z,0.00
2023-01-25T04:05:10.135Z,0.00
2023-01-25T04:06:09.676Z,0.00
2023-01-25T04:07:09.688Z,0.00
2023-01-25T04:08:09.678Z,0.00
2023-01-25T04:09:09.689Z,0.00
2023-01-25T04:10:09.689Z,0.00
2023-01-25T04:11:09.703Z,0.00
2023-01-25T04:12:09.683Z,0.00
2023-01-25T04:13:09.691Z,0.00
2023-01-25T04:14:09.717Z,0.00
2023-01-25T04:15:10.044Z,0.00
2023-01-25T04:16:09.764Z,0.00
2023-01-25T04:17:09.692Z,0.00
2023-01-25T04:18:09.696Z,0.00
2023-01-25T04:19:09.700Z,0.00
2023-01-25T04:20:09.726Z,0.00
2023-01-25T04:21:09.696Z,0.00
2023-01-25T04:22:09.721Z,0.00
2023-01-25T04:23:09.705Z,0.00
2023-01-25T04:24:09.801Z,0.00
2023-01-25T04:25:10.142Z,0.00
2023-01-25T04:26:09.703Z,0.00
2023-01-25T04:27:09.708Z,0.00
2023-01-25T04:28:09.713Z,0.00
2023-01-25T04:29:09.713Z,0.00
2023-01-25T04:30:09.743Z,0.00
2023-01-25T04:31:09.715Z,0.00
2023-01-25T04:32:09.880Z,0.00
2023-01-25T04:33:09.711Z,0.00
2023-01-25T04:34:09.726Z,0.00
2023-01-25T04:35:10.097Z,0.00
2023-01-25T04:36:09.720Z,0.00
2023-01-25T04:37:09.727Z,0.00
2023-01-25T04:38:09.730Z,0.00
2023-01-25T04:39:09.728Z,0.00
2023-01-25T04:40:09.720Z,0.00
2023-01-25T04:41:09.741Z,0.00
2023-01-25T04:42:09.733Z,0.00
2023-01-25T04:43:09.730Z,0.00
2023-01-25T04:44:09.722Z,0.00
2023-01-25T04:45:10.208Z,0.00
2023-01-25T04:46:09.905Z,0.00
2023-01-25T04:47:09.750Z,0.00
2023-01-25T04:48:09.736Z,0.00
2023-01-25T04:49:09.729Z,0.00
2023-01-25T04:50:09.739Z,0.00
2023-01-25T04:51:09.735Z,0.00
2023-01-25T04:52:09.740Z,0.00
2023-01-25T04:53:09.736Z,0.00
2023-01-25T04:54:09.738Z,0.00
2023-01-25T04:55:10.153Z,0.00
2023-01-25T04:56:09.746Z,0.00
2023-01-25T04:57:09.745Z,0.00
2023-01-25T04:58:09.741Z,0.00
2023-01-25T04:59:09.746Z,0.00
2023-01-25T05:00:09.748Z,0.00
2023-01-25T05:01:09.837Z,0.00
2023-01-25T05:02:09.822Z,0.00
2023-01-25T05:03:09.746Z,0.00
2023-01-25T05:04:09.752Z,0.00
2023-01-25T05:05:10.133Z,0.00
2023-01-25T05:06:09.745Z,0.00
2023-01-25T05:07:09.761Z,0.00
2023-01-25T05:08:09.747Z,0.00
2023-01-25T05:09:09.758Z,0.00
2023-01-25T05:10:09.760Z,0.00
2023-01-25T05:11:09.759Z,0.00
2023-01-25T05:12:09.758Z,0.00
2023-01-25T05:13:09.760Z,0.00
2023-01-25T05:14:09.756Z,0.00
2023-01-25T05:15:10.160Z,0.00
2023-01-25T05:16:09.925Z,0.00
2023-01-25T05:17:09.768Z,0.00
2023-01-25T05:18:09.777Z,0.00
2023-01-25T05:19:09.757Z,0.00
2023-01-25T05:20:09.758Z,0.00
2023-01-25T05:21:09.760Z,0.00
2023-01-25T05:22:09.761Z,0.00
2023-01-25T05:23:09.768Z,0.00
2023-01-25T05:24:09.790Z,0.00
2023-01-25T05:25:10.159Z,0.00
2023-01-25T05:26:09.764Z,0.00
2023-01-25T05:27:09.763Z,0.00
2023-01-25T05:28:09.776Z,0.00
2023-01-25T05:29:09.780Z,0.00
2023-01-25T05:30:09.767Z,0.00
2023-01-25T05:31:09.824Z,0.00
2023-01-25T05:32:09.887Z,0.00
2023-01-25T05:33:09.776Z,0.00
2023-01-25T05:34:09.803Z,0.00
2023-01-25T05:35:10.223Z,0.00
2023-01-25T05:36:09.779Z,0.00
2023-01-25T05:37:09.772Z,0.00
2023-01-25T05:38:09.779Z,0.00
2023-01-25T05:39:09.782Z,0.00
2023-01-25T05:40:09.783Z,0.00
2023-01-25T05:41:09.778Z,0.00
2023-01-25T05:42:09.781Z,0.00
2023-01-25T05:43:09.784Z,0.00
2023-01-25T05:44:09.777Z,0.00
2023-01-25T05:45:10.124Z,0.00
2023-01-25T05:46:09.826Z,0.00
2023-01-25T05:47:09.788Z,0.00
2023-01-25T05:48:09.791Z,0.00
2023-01-25T05:49:09.788Z,0.00
2023-01-25T05:50:09.804Z,0.00
2023-01-25T05:51:09.803Z,0.00
2023-01-25T05:52:09.795Z,0.00
2023-01-25T05:53:09.798Z,0.00
2023-01-25T05:54:09.785Z,0.00
2023-01-25T05:55:10.817Z,0.00
2023-01-25T05:56:09.789Z,0.00
2023-01-25T05:57:09.794Z,0.00
2023-01-25T05:58:09.795Z,0.00
2023-01-25T05:59:09.793Z,0.00
2023-01-25T06:00:09.804Z,0.00
2023-01-25T06:01:09.789Z,0.00
2023-01-25T06:02:09.834Z,0.00
2023-01-25T06:03:09.955Z,0.00
2023-01-25T06:04:09.799Z,0.00
2023-01-25T06:05:10.263Z,0.00
2023-01-25T06:06:09.814Z,0.00
2023-01-25T06:07:09.802Z,0.00
2023-01-25T06:08:09.804Z,0.00
2023-01-25T06:09:09.792Z,0.00
2023-01-25T06:10:09.800Z,0.00
2023-01-25T06:11:09.809Z,0.00
2023-01-25T06:12:09.802Z,0.00
2023-01-25T06:13:09.802Z,0.00
2023-01-25T06:14:09.803Z,0.00
2023-01-25T06:15:10.305Z,0.00
2023-01-25T06:16:09.824Z,0.00
2023-01-25T06:17:09.809Z,0.00
2023-01-25T06:18:09.806Z,0.00
2023-01-25T06:19:09.810Z,0.00
2023-01-25T06:20:09.808Z,0.00
2023-01-25T06:21:09.805Z,0.00
2023-01-25T06:22:09.832Z,0.00
2023-01-25T06:23:09.802Z,0.00
2023-01-25T06:24:09.882Z,0.00
2023-01-25T06:25:10.141Z,0.00
2023-01-25T06:26:09.801Z,0.00
2023-01-25T06:27:09.813Z,0.00
2023-01-25T06:28:09.822Z,0.00
2023-01-25T06:29:09.825Z,0.00
2023-01-25T06:30:09.814Z,0.00
2023-01-25T06:31:09.909Z,0.00
2023-01-25T06:32:09.847Z,0.00
2023-01-25T06:33:09.813Z,0.00
2023-01-25T06:34:09.809Z,4.00
2023-01-25T06:35:10.126Z,4.00
2023-01-25T06:36:09.807Z,0.00
2023-01-25T06:37:09.807Z,0.00
2023-01-25T06:38:09.837Z,4.00
2023-01-25T06:39:09.820Z,4.00
2023-01-25T06:40:09.814Z,0.00
2023-01-25T06:41:11.134Z,4.00
2023-01-25T06:42:09.809Z,4.00
2023-01-25T06:43:09.815Z,4.00
2023-01-25T06:44:09.828Z,4.00
2023-01-25T06:45:10.168Z,4.00
2023-01-25T06:46:09.852Z,4.00
2023-01-25T06:47:09.815Z,4.00
2023-01-25T06:48:11.150Z,8.00
2023-01-25T06:49:09.817Z,8.00
2023-01-25T06:50:09.809Z,12.00
2023-01-25T06:51:09.811Z,8.00
2023-01-25T06:52:09.815Z,12.00
2023-01-25T06:53:09.813Z,12.00
2023-01-25T06:54:09.862Z,12.00
2023-01-25T06:55:10.137Z,16.00
2023-01-25T06:56:11.607Z,16.00
2023-01-25T06:57:09.820Z,20.00
2023-01-25T06:58:09.813Z,20.00
2023-01-25T06:59:09.838Z,28.00
2023-01-25T07:00:09.824Z,32.00
2023-01-25T07:01:09.819Z,32.00
2023-01-25T07:02:09.816Z,32.00
2023-01-25T07:03:09.860Z,40.00
2023-01-25T07:04:09.823Z,40.00
2023-01-25T07:05:10.174Z,44.00
2023-01-25T07:06:09.821Z,44.00
2023-01-25T07:07:09.817Z,52.00
2023-01-25T07:08:09.818Z,52.00
2023-01-25T07:09:09.820Z,56.00
2023-01-25T07:10:09.846Z,60.00
2023-01-25T07:11:09.817Z,64.00
2023-01-25T07:12:09.827Z,68.00
2023-01-25T07:13:09.818Z,72.00
2023-01-25T07:14:09.819Z,76.00
2023-01-25T07:15:10.387Z,80.00
2023-01-25T07:16:09.820Z,88.00
2023-01-25T07:17:09.827Z,92.00
2023-01-25T07:18:16.324Z,104.00
2023-01-25T07:19:09.827Z,112.00
2023-01-25T07:20:09.822Z,120.00
2023-01-25T07:21:09.837Z,124.00
2023-01-25T07:22:09.828Z,136.00
2023-01-25T07:23:09.836Z,140.00
2023-01-25T07:24:09.881Z,140.00
2023-01-25T07:25:10.190Z,148.00
2023-01-25T07:26:09.860Z,148.00
2023-01-25T07:27:09.829Z,156.00
2023-01-25T07:28:09.823Z,156.00
2023-01-25T07:29:10.575Z,168.00
2023-01-25T07:30:09.824Z,172.00
2023-01-25T07:31:09.878Z,176.00
2023-01-25T07:32:09.824Z,184.00
2023-01-25T07:33:09.832Z,196.00
2023-01-25T07:34:09.828Z,200.00
2023-01-25T07:35:10.144Z,208.00
2023-01-25T07:36:09.834Z,208.00
2023-01-25T07:37:09.830Z,228.00
2023-01-25T07:38:09.823Z,236.00
2023-01-25T07:39:09.834Z,232.00
2023-01-25T07:40:09.839Z,236.00
2023-01-25T07:41:09.823Z,244.00
2023-01-25T07:42:09.850Z,248.00
2023-01-25T07:43:09.832Z,260.00
2023-01-25T07:44:09.833Z,272.00
2023-01-25T07:45:10.183Z,272.00
2023-01-25T07:46:09.835Z,284.00
2023-01-25T07:47:09.829Z,288.00
2023-01-25T07:48:09.838Z,284.00
2023-01-25T07:49:09.831Z,288.00
2023-01-25T07:50:09.836Z,296.00
2023-01-25T07:51:09.836Z,304.00
2023-01-25T07:52:09.837Z,308.00
2023-01-25T07:53:09.829Z,332.00
2023-01-25T07:54:09.838Z,344.00
2023-01-25T07:55:10.308Z,348.00
2023-01-25T07:56:09.839Z,364.00
2023-01-25T07:57:09.832Z,384.00
2023-01-25T07:58:09.886Z,388.00
2023-01-25T07:59:09.847Z,392.00
2023-01-25T08:00:09.840Z,412.00
2023-01-25T08:01:09.859Z,424.00
2023-01-25T08:02:09.840Z,424.00
2023-01-25T08:03:09.843Z,440.00
2023-01-25T08:04:09.841Z,452.00
2023-01-25T08:05:10.151Z,460.00
2023-01-25T08:06:09.835Z,460.00
2023-01-25T08:07:09.834Z,464.00
2023-01-25T08:08:09.836Z,480.00
2023-01-25T08:09:09.861Z,488.00
2023-01-25T08:10:09.837Z,496.00
2023-01-25T08:11:09.845Z,512.00
2023-01-25T08:12:09.845Z,524.00
2023-01-25T08:13:09.843Z,548.00
2023-01-25T08:14:09.866Z,540.00
2023-01-25T08:15:10.279Z,544.00
2023-01-25T08:16:09.836Z,552.00
2023-01-25T08:17:09.846Z,544.00
2023-01-25T08:18:09.838Z,556.00
2023-01-25T08:19:09.846Z,588.00
2023-01-25T08:20:09.837Z,608.00
2023-01-25T08:21:09.841Z,620.00
2023-01-25T08:22:09.845Z,620.00
2023-01-25T08:23:09.847Z,624.00
2023-01-25T08:24:09.918Z,628.00
2023-01-25T08:25:10.199Z,636.00
2023-01-25T08:26:09.845Z,652.00
2023-01-25T08:27:09.845Z,680.00
2023-01-25T08:28:09.847Z,720.00
2023-01-25T08:29:09.847Z,728.00
2023-01-25T08:30:09.873Z,728.00
2023-01-25T08:31:09.856Z,764.00
2023-01-25T08:32:09.868Z,780.00
2023-01-25T08:33:09.851Z,796.00
2023-01-25T08:34:09.880Z,796.00
2023-01-25T08:35:10.197Z,820.00
2023-01-25T08:36:09.858Z,816.00
2023-01-25T08:37:09.853Z,816.00
2023-01-25T08:38:09.850Z,824.00
2023-01-25T08:39:10.094Z,844.00
2023-01-25T08:40:10.281Z,824.00
2023-01-25T08:41:09.853Z,780.00
2023-01-25T08:42:09.843Z,780.00
2023-01-25T08:43:09.852Z,772.00
2023-01-25T08:44:09.851Z,808.00
2023-01-25T08:45:10.181Z,852.00
2023-01-25T08:46:09.864Z,824.00
2023-01-25T08:47:09.863Z,824.00
2023-01-25T08:48:09.846Z,844.00
2023-01-25T08:49:09.847Z,868.00
2023-01-25T08:50:10.226Z,896.00
2023-01-25T08:51:09.863Z,892.00
2023-01-25T08:52:09.861Z,900.00
2023-01-25T08:53:09.847Z,920.00
2023-01-25T08:54:09.852Z,896.00
2023-01-25T08:55:09.853Z,916.00
2023-01-25T08:56:09.857Z,932.00
2023-01-25T08:57:09.849Z,932.00
2023-01-25T08:58:09.848Z,948.00
2023-01-25T08:59:09.849Z,964.00
2023-01-25T09:00:10.375Z,928.00
2023-01-25T09:01:09.851Z,1028.00
2023-01-25T09:02:09.872Z,1064.00
2023-01-25T09:03:09.849Z,1108.00
2023-01-25T09:04:10.091Z,1156.00
2023-01-25T09:05:09.854Z,1112.00
2023-01-25T09:06:09.852Z,1120.00
2023-01-25T09:07:09.858Z,1140.00
2023-01-25T09:08:09.869Z,1128.00
2023-01-25T09:09:09.858Z,1068.00
2023-01-25T09:10:10.234Z,1080.00
2023-01-25T09:11:09.860Z,1124.00
2023-01-25T09:12:09.854Z,1172.00
2023-01-25T09:13:09.872Z,1220.00
2023-01-25T09:14:09.853Z,1180.00
2023-01-25T09:15:10.304Z,1148.00
2023-01-25T09:16:10.017Z,1096.00
2023-01-25T09:17:09.863Z,1124.00
2023-01-25T09:18:09.916Z,1176.00
2023-01-25T09:19:09.884Z,1248.00
2023-01-25T09:20:10.127Z,1344.00
2023-01-25T09:21:09.875Z,1484.00
2023-01-25T09:22:09.857Z,1404.00
2023-01-25T09:23:09.872Z,1412.00
2023-01-25T09:24:10.021Z,1384.00
2023-01-25T09:25:09.882Z,1368.00
2023-01-25T09:26:09.859Z,1400.00
2023-01-25T09:27:09.869Z,1388.00
2023-01-25T09:28:09.866Z,1328.00
2023-01-25T09:29:09.870Z,1348.00
2023-01-25T09:30:16.651Z,1408.00
2023-01-25T09:31:21.130Z,1368.00
2023-01-25T09:32:10.023Z,1312.00
2023-01-25T09:33:10.060Z,1320.00
2023-01-25T09:34:09.896Z,1292.00
2023-01-25T09:35:09.856Z,1236.00
2023-01-25T09:36:09.867Z,1216.00
2023-01-25T09:37:09.861Z,1204.00
2023-01-25T09:38:09.867Z,1280.00
2023-01-25T09:39:09.862Z,1216.00
2023-01-25T09:40:10.162Z,1176.00
2023-01-25T09:41:09.870Z,1220.00
2023-01-25T09:42:15.043Z,1220.00
2023-01-25T09:43:09.859Z,1372.00
2023-01-25T09:44:14.996Z,1512.00
2023-01-25T09:45:09.859Z,1448.00
2023-01-25T09:46:09.881Z,1424.00
2023-01-25T09:47:09.868Z,1484.00
2023-01-25T09:48:09.873Z,1404.00
2023-01-25T09:49:11.596Z,1448.00
2023-01-25T09:50:10.441Z,1456.00
2023-01-25T09:51:09.872Z,1532.00
2023-01-25T09:52:09.876Z,1540.00
2023-01-25T09:53:09.861Z,1496.00
2023-01-25T09:54:09.867Z,1432.00
2023-01-25T09:55:09.862Z,1412.00
2023-01-25T09:56:09.868Z,1580.00
2023-01-25T09:57:09.868Z,1536.00
2023-01-25T09:58:09.864Z,1556.00
2023-01-25T09:59:09.869Z,1488.00
2023-01-25T10:00:10.339Z,1500.00
2023-01-25T10:01:14.427Z,1564.00
2023-01-25T10:02:09.935Z,1656.00
2023-01-25T10:03:09.874Z,1696.00
2023-01-25T10:04:09.871Z,1688.00
2023-01-25T10:05:09.872Z,1632.00
2023-01-25T10:06:09.895Z,1680.00
2023-01-25T10:07:09.871Z,1664.00
2023-01-25T10:08:09.878Z,1692.00
2023-01-25T10:09:09.876Z,1656.00
2023-01-25T10:10:10.218Z,1540.00
2023-01-25T10:11:09.863Z,1560.00
2023-01-25T10:12:09.872Z,1656.00
2023-01-25T10:13:09.868Z,1656.00
2023-01-25T10:14:09.866Z,1748.00
2023-01-25T10:15:09.872Z,1748.00
2023-01-25T10:16:17.629Z,1736.00
2023-01-25T10:17:09.874Z,1700.00
2023-01-25T10:18:09.870Z,1688.00
2023-01-25T10:19:09.870Z,1732.00
2023-01-25T10:20:10.337Z,1760.00
2023-01-25T10:21:09.869Z,1788.00
2023-01-25T10:22:09.885Z,1776.00
2023-01-25T10:23:09.873Z,1880.00
2023-01-25T10:24:09.918Z,2024.00
2023-01-25T10:25:09.875Z,2108.00
2023-01-25T10:26:09.868Z,2300.00
2023-01-25T10:27:09.876Z,2340.00
2023-01-25T10:28:09.870Z,2280.00
2023-01-25T10:29:09.881Z,2136.00
2023-01-25T10:30:10.351Z,2096.00
2023-01-25T10:31:10.001Z,2032.00
2023-01-25T10:32:09.871Z,2088.00
2023-01-25T10:33:09.876Z,2032.00
2023-01-25T10:34:09.879Z,1984.00
2023-01-25T10:35:10.355Z,2008.00
2023-01-25T10:36:09.872Z,2068.00
2023-01-25T10:37:09.879Z,2240.00
2023-01-25T10:38:09.893Z,2340.00
2023-01-25T10:39:09.876Z,2388.00
2023-01-25T10:40:09.887Z,2340.00
2023-01-25T10:41:09.880Z,2288.00
2023-01-25T10:42:09.868Z,2372.00
2023-01-25T10:43:09.878Z,2420.00
2023-01-25T10:44:09.872Z,2348.00
2023-01-25T10:45:10.169Z,2248.00
2023-01-25T10:46:09.873Z,2172.00
2023-01-25T10:47:09.880Z,2256.00
2023-01-25T10:48:09.875Z,2232.00
2023-01-25T10:49:09.880Z,2280.00
2023-01-25T10:50:09.882Z,2284.00
2023-01-25T10:51:09.881Z,2248.00
2023-01-25T10:52:09.881Z,2332.00
2023-01-25T10:53:09.875Z,2356.00
2023-01-25T10:54:09.897Z,2316.00
2023-01-25T10:55:10.244Z,2260.00
2023-01-25T10:56:09.888Z,2156.00
2023-01-25T10:57:09.883Z,1956.00
2023-01-25T10:58:09.889Z,1928.00
2023-01-25T10:59:09.899Z,1884.00
2023-01-25T11:00:09.894Z,1960.00
2023-01-25T11:01:09.877Z,2068.00
2023-01-25T11:02:09.885Z,2200.00
2023-01-25T11:03:09.961Z,2256.00
2023-01-25T11:04:09.885Z,2316.00
2023-01-25T11:05:10.233Z,2116.00
2023-01-25T11:06:09.905Z,2120.00
2023-01-25T11:07:09.877Z,2244.00
2023-01-25T11:08:09.877Z,2140.00
2023-01-25T11:09:09.887Z,2076.00
2023-01-25T11:10:10.259Z,2068.00
2023-01-25T11:11:09.880Z,2076.00
2023-01-25T11:12:09.879Z,2124.00
2023-01-25T11:13:09.890Z,2232.00
2023-01-25T11:14:09.880Z,2284.00
2023-01-25T11:15:09.888Z,2296.00
2023-01-25T11:16:09.911Z,2256.00
2023-01-25T11:17:09.889Z,2256.00
2023-01-25T11:18:09.882Z,2316.00
2023-01-25T11:19:09.881Z,2176.00
2023-01-25T11:20:10.370Z,1980.00
2023-01-25T11:21:09.882Z,2020.00
2023-01-25T11:22:09.884Z,2008.00
2023-01-25T11:23:09.889Z,1880.00
2023-01-25T11:24:09.972Z,1848.00
2023-01-25T11:25:09.884Z,1884.00
2023-01-25T11:26:09.909Z,1856.00
2023-01-25T11:27:09.902Z,1832.00
2023-01-25T11:28:09.883Z,1856.00
2023-01-25T11:29:09.894Z,1848.00
2023-01-25T11:30:10.395Z,1768.00
2023-01-25T11:31:10.057Z,1784.00
2023-01-25T11:32:09.886Z,1844.00
2023-01-25T11:33:09.889Z,1896.00
2023-01-25T11:34:09.893Z,1956.00
2023-01-25T11:35:09.895Z,1960.00
2023-01-25T11:36:09.895Z,1944.00
2023-01-25T11:37:09.928Z,1944.00
2023-01-25T11:38:09.897Z,1872.00
2023-01-25T11:39:09.889Z,1868.00
2023-01-25T11:40:10.315Z,1860.00
2023-01-25T11:41:09.889Z,1896.00
2023-01-25T11:42:09.934Z,1940.00
2023-01-25T11:43:09.899Z,1964.00
2023-01-25T11:44:09.892Z,1900.00
2023-01-25T11:45:09.904Z,1868.00
2023-01-25T11:46:09.929Z,1852.00
2023-01-25T11:47:09.892Z,1712.00
2023-01-25T11:48:09.901Z,1620.00
2023-01-25T11:49:09.900Z,1684.00
2023-01-25T11:50:10.338Z,1816.00
2023-01-25T11:51:09.897Z,1852.00
2023-01-25T11:52:09.902Z,1824.00
2023-01-25T11:53:09.899Z,1776.00
2023-01-25T11:54:09.891Z,1744.00
2023-01-25T11:55:09.902Z,1860.00
2023-01-25T11:56:09.902Z,1872.00
2023-01-25T11:57:09.896Z,1872.00
2023-01-25T11:58:09.923Z,1696.00
2023-01-25T11:59:09.901Z,1684.00
2023-01-25T12:00:10.340Z,1756.00
2023-01-25T12:01:09.897Z,1768.00
2023-01-25T12:02:09.906Z,1736.00
2023-01-25T12:03:09.902Z,1548.00
2023-01-25T12:04:09.955Z,1528.00
2023-01-25T12:05:21.203Z,1460.00
2023-01-25T12:06:09.903Z,1400.00
2023-01-25T12:07:09.904Z,1380.00
2023-01-25T12:08:09.907Z,1296.00
2023-01-25T12:09:09.898Z,1256.00
2023-01-25T12:10:10.262Z,1308.00
2023-01-25T12:11:09.916Z,1468.00
2023-01-25T12:12:09.900Z,1512.00
2023-01-25T12:13:09.902Z,1524.00
2023-01-25T12:14:09.933Z,1588.00
2023-01-25T12:15:09.907Z,1608.00
2023-01-25T12:16:09.947Z,1672.00
2023-01-25T12:17:09.901Z,1720.00
2023-01-25T12:18:09.911Z,1644.00
2023-01-25T12:19:09.904Z,1556.00
2023-01-25T12:20:10.337Z,1512.00
2023-01-25T12:21:10.486Z,1604.00
2023-01-25T12:22:09.932Z,1776.00
2023-01-25T12:23:09.915Z,1872.00
2023-01-25T12:24:10.058Z,1884.00
2023-01-25T12:25:09.909Z,1828.00
2023-01-25T12:26:09.915Z,1784.00
2023-01-25T12:27:09.903Z,1688.00
2023-01-25T12:28:09.921Z,1736.00
2023-01-25T12:29:09.905Z,1784.00
2023-01-25T12:30:10.292Z,1736.00
2023-01-25T12:31:10.059Z,1728.00
2023-01-25T12:32:09.910Z,1768.00
2023-01-25T12:33:14.718Z,1784.00
2023-01-25T12:34:09.912Z,1832.00
2023-01-25T12:35:09.906Z,1832.00
2023-01-25T12:36:09.906Z,1696.00
2023-01-25T12:37:09.913Z,1720.00
2023-01-25T12:38:09.910Z,1752.00
2023-01-25T12:39:09.914Z,1820.00
2023-01-25T12:40:10.268Z,1916.00
2023-01-25T12:41:09.917Z,1884.00
2023-01-25T12:42:09.905Z,1896.00
2023-01-25T12:43:09.908Z,1980.00
2023-01-25T12:44:09.907Z,1944.00
2023-01-25T12:45:10.334Z,1812.00
2023-01-25T12:46:09.936Z,1828.00
2023-01-25T12:47:09.922Z,1824.00