createdAt,value
2018-06-27T00:00:30.767Z,0
2018-06-27T00:01:32.149Z,0
2018-06-27T00:02:33.538Z,0
2018-06-27T00:03:34.920Z,0
2018-06-27T00:04:36.311Z,0
2018-06-27T00:05:37.695Z,0
2018-06-27T00:06:39.078Z,0
2018-06-27T00:07:40.466Z,0
2018-06-27T00:08:41.853Z,0
2018-06-27T00:09:43.251Z,0
2018-06-27T00:10:44.632Z,0
2018-06-27T00:11:46.022Z,0
2018-06-27T00:12:47.413Z,0
2018-06-27T00:13:48.792Z,0
2018-06-27T00:14:50.168Z,0
2018-06-27T00:15:51.554Z,0
2018-06-27T00:16:52.933Z,0
2018-06-27T00:17:54.326Z,0
2018-06-27T00:18:55.708Z,0
2018-06-27T00:19:57.087Z,0
2018-06-27T00:20:58.467Z,0
2018-06-27T00:21:59.858Z,0
2018-06-27T00:23:01.249Z,0
2018-06-27T00:24:02.637Z,0
2018-06-27T00:25:04.031Z,0
2018-06-27T00:26:05.407Z,0
2018-06-27T00:27:06.800Z,0
2018-06-27T00:28:08.740Z,0
2018-06-27T00:29:10.129Z,0
2018-06-27T00:30:11.510Z,0
2018-06-27T00:31:12.892Z,0
2018-06-27T00:32:14.273Z,0
2018-06-27T00:33:15.652Z,0
2018-06-27T00:34:17.039Z,0
2018-06-27T00:35:18.428Z,0
2018-06-27T00:36:19.820Z,0
2018-06-27T00:37:21.197Z,0
2018-06-27T00:38:22.582Z,0
2018-06-27T00:39:23.963Z,0
2018-06-27T00:40:25.347Z,0
2018-06-27T00:41:26.742Z,0
2018-06-27T00:42:28.118Z,0
2018-06-27T00:43:29.498Z,0
2018-06-27T00:44:30.883Z,0
2018-06-27T00:45:32.266Z,0
2018-06-27T00:46:33.656Z,0
2018-06-27T00:47:35.047Z,0
2018-06-27T00:48:36.426Z,0
2018-06-27T00:49:37.810Z,0
2018-06-27T00:50:39.196Z,0
2018-06-27T00:51:40.588Z,0
2018-06-27T00:52:41.991Z,0
2018-06-27T00:53:43.367Z,0
2018-06-27T00:54:44.753Z,0
2018-06-27T00:55:46.632Z,0
2018-06-27T00:56:48.015Z,0
2018-06-27T00:57:49.409Z,0
2018-06-27T00:58:50.782Z,0
2018-06-27T00:59:52.166Z,0
2018-06-27T01:00:53.555Z,0
2018-06-27T01:01:54.935Z,0
2018-06-27T01:02:56.322Z,0
2018-06-27T01:03:57.699Z,0
2018-06-27T01:04:59.092Z,0
2018-06-27T01:06:00.467Z,0
2018-06-27T01:07:01.859Z,0
2018-06-27T01:08:03.237Z,0
2018-06-27T01:09:04.638Z,0
2018-06-27T01:10:06.021Z,0
2018-06-27T01:11:07.410Z,0
2018-06-27T01:12:08.798Z,0
2018-06-27T01:13:10.175Z,0
2018-06-27T01:14:11.571Z,0
2018-06-27T01:15:12.955Z,0
2018-06-27T01:16:14.336Z,0
2018-06-27T01:17:15.718Z,0
2018-06-27T01:18:17.108Z,0
2018-06-27T01:19:18.498Z,0
2018-06-27T01:20:19.881Z,0
2018-06-27T01:21:21.257Z,0
2018-06-27T01:22:22.643Z,0
2018-06-27T01:23:24.024Z,0
2018-06-27T01:24:25.408Z,0
2018-06-27T01:25:26.795Z,0
2018-06-27T01:26:28.190Z,0
2018-06-27T01:27:29.572Z,0
2018-06-27T01:28:30.950Z,0
2018-06-27T01:29:32.332Z,0
2018-06-27T01:30:33.706Z,0
2018-06-27T01:31:35.100Z,0
2018-06-27T01:32:36.479Z,0
2018-06-27T01:33:37.857Z,0
2018-06-27T01:34:39.238Z,0
2018-06-27T01:35:40.631Z,0
2018-06-27T01:36:42.039Z,0
2018-06-27T01:37:43.431Z,0
2018-06-27T01:38:44.817Z,0
2018-06-27T01:39:46.189Z,0
2018-06-27T01:40:47.584Z,0
2018-06-27T01:41:48.971Z,0
2018-06-27T01:42:50.361Z,0
2018-06-27T01:43:51.737Z,0
2018-06-27T01:44:53.122Z,0
2018-06-27T01:45:54.512Z,0
2018-06-27T01:46:55.898Z,0
2018-06-27T01:47:57.279Z,0
2018-06-27T01:48:58.670Z,0
2018-06-27T01:50:00.059Z,0
2018-06-27T01:51:01.446Z,0
2018-06-27T01:52:02.828Z,0
2018-06-27T01:53:04.212Z,0
2018-06-27T01:54:05.594Z,0
2018-06-27T01:55:06.970Z,0
2018-06-27T01:56:08.360Z,0
2018-06-27T01:57:09.745Z,0
2018-06-27T01:58:11.127Z,0
2018-06-27T01:59:12.505Z,0
2018-06-27T02:00:13.893Z,0
2018-06-27T02:01:15.277Z,0
2018-06-27T02:02:17.381Z,0
2018-06-27T02:03:18.775Z,0
2018-06-27T02:04:20.155Z,0
2018-06-27T02:05:21.531Z,0
2018-06-27T02:06:22.925Z,0
2018-06-27T02:07:24.311Z,0
2018-06-27T02:08:25.704Z,0
2018-06-27T02:09:27.078Z,0
2018-06-27T02:10:28.469Z,0
2018-06-27T02:11:29.847Z,0
2018-06-27T02:12:31.231Z,0
2018-06-27T02:13:32.612Z,0
2018-06-27T02:14:34.504Z,0
2018-06-27T02:15:35.892Z,0
2018-06-27T02:16:37.309Z,0
2018-06-27T02:17:38.644Z,0
2018-06-27T02:18:40.029Z,0
2018-06-27T02:19:41.416Z,0
2018-06-27T02:20:42.802Z,0
2018-06-27T02:21:44.180Z,0
2018-06-27T02:22:45.574Z,0
2018-06-27T02:23:46.954Z,0
2018-06-27T02:24:48.330Z,0
2018-06-27T02:25:49.715Z,0
2018-06-27T02:26:51.107Z,0
2018-06-27T02:27:52.490Z,0
2018-06-27T02:28:53.871Z,0
2018-06-27T02:29:55.263Z,0
2018-06-27T02:30:56.651Z,0
2018-06-27T02:31:58.031Z,0
2018-06-27T02:32:59.419Z,0
2018-06-27T02:34:00.809Z,0
2018-06-27T02:35:02.197Z,0
2018-06-27T02:36:03.577Z,0
2018-06-27T02:37:04.967Z,0
2018-06-27T02:38:06.349Z,0
2018-06-27T02:39:07.737Z,0
2018-06-27T02:40:09.119Z,0
2018-06-27T02:41:10.509Z,0
2018-06-27T02:42:11.906Z,0
2018-06-27T02:43:13.271Z,0
2018-06-27T02:44:14.652Z,0
2018-06-27T02:45:16.048Z,0
2018-06-27T02:46:17.425Z,0
2018-06-27T02:47:18.814Z,0
2018-06-27T02:48:20.188Z,0
2018-06-27T02:49:21.584Z,0
2018-06-27T02:50:22.965Z,0
2018-06-27T02:51:24.360Z,0
2018-06-27T02:52:25.751Z,0
2018-06-27T02:53:27.126Z,0
2018-06-27T02:54:28.502Z,5
2018-06-27T02:55:29.893Z,5
2018-06-27T02:56:31.278Z,5
2018-06-27T02:57:32.655Z,5
2018-06-27T02:58:34.055Z,5
2018-06-27T02:59:35.433Z,5
2018-06-27T03:00:36.822Z,5
2018-06-27T03:01:38.213Z,5
2018-06-27T03:02:39.605Z,5
2018-06-27T03:03:40.985Z,5
2018-06-27T03:04:42.380Z,5
2018-06-27T03:05:43.771Z,5
2018-06-27T03:06:45.164Z,5
2018-06-27T03:07:46.563Z,5
2018-06-27T03:08:47.957Z,5
2018-06-27T03:09:49.333Z,5
2018-06-27T03:10:50.714Z,5
2018-06-27T03:11:52.094Z,5
2018-06-27T03:12:53.491Z,10
2018-06-27T03:13:54.836Z,10
2018-06-27T03:14:56.224Z,10
2018-06-27T03:15:57.621Z,10
2018-06-27T03:16:59.001Z,10
2018-06-27T03:18:00.392Z,10
2018-06-27T03:19:01.782Z,10
2018-06-27T03:20:03.164Z,10
2018-06-27T03:21:04.551Z,10
2018-06-27T03:22:05.942Z,10
2018-06-27T03:23:08.199Z,10
2018-06-27T03:24:09.588Z,10
2018-06-27T03:25:10.986Z,15
2018-06-27T03:26:12.373Z,15
2018-06-27T03:27:13.751Z,15
2018-06-27T03:28:15.141Z,15
2018-06-27T03:29:17.308Z,15
2018-06-27T03:30:17.888Z,15
2018-06-27T03:31:19.264Z,15
2018-06-27T03:32:20.654Z,15
2018-06-27T03:33:22.039Z,15
2018-06-27T03:34:23.431Z,15
2018-06-27T03:35:24.819Z,15
2018-06-27T03:36:26.208Z,15
2018-06-27T03:37:27.594Z,15
2018-06-27T03:38:28.984Z,20
2018-06-27T03:39:30.368Z,20
2018-06-27T03:40:31.754Z,20
2018-06-27T03:41:33.138Z,20
2018-06-27T03:42:34.538Z,20
2018-06-27T03:43:36.536Z,20
2018-06-27T03:44:37.932Z,20
2018-06-27T03:45:39.323Z,20
2018-06-27T03:46:40.719Z,20
2018-06-27T03:47:42.103Z,20
2018-06-27T03:48:43.499Z,20
2018-06-27T03:49:44.891Z,20
2018-06-27T03:50:46.277Z,20
2018-06-27T03:51:47.665Z,20
2018-06-27T03:52:49.050Z,20
2018-06-27T03:53:50.438Z,20
2018-06-27T03:54:51.827Z,20
2018-06-27T03:55:53.215Z,20
2018-06-27T03:56:54.603Z,25
2018-06-27T03:57:55.993Z,25
2018-06-27T03:58:57.393Z,25
2018-06-27T03:59:58.762Z,25
2018-06-27T04:01:00.154Z,25
2018-06-27T04:02:01.539Z,25
2018-06-27T04:03:02.922Z,30
2018-06-27T04:04:04.312Z,30
2018-06-27T04:05:05.686Z,30
2018-06-27T04:06:07.082Z,35
2018-06-27T04:07:08.460Z,45
2018-06-27T04:08:09.856Z,55
2018-06-27T04:09:11.238Z,45
2018-06-27T04:10:12.622Z,45
2018-06-27T04:11:14.007Z,65
2018-06-27T04:12:15.397Z,55
2018-06-27T04:13:16.854Z,75
2018-06-27T04:14:18.126Z,70
2018-06-27T04:15:19.527Z,70
2018-06-27T04:16:20.905Z,75
2018-06-27T04:17:22.301Z,60
2018-06-27T04:18:23.693Z,90
2018-06-27T04:19:25.079Z,70
2018-06-27T04:20:26.456Z,85
2018-06-27T04:21:27.847Z,85
2018-06-27T04:22:29.235Z,85
2018-06-27T04:23:30.624Z,85
2018-06-27T04:24:32.013Z,80
2018-06-27T04:25:33.394Z,80
2018-06-27T04:26:34.784Z,125
2018-06-27T04:27:36.164Z,95
2018-06-27T04:28:37.564Z,105
2018-06-27T04:29:38.946Z,95
2018-06-27T04:30:40.340Z,120
2018-06-27T04:31:41.726Z,130
2018-06-27T04:32:43.114Z,115
2018-06-27T04:33:44.502Z,95
2018-06-27T04:34:45.881Z,130
2018-06-27T04:35:47.329Z,110
2018-06-27T04:36:48.672Z,135
2018-06-27T04:37:50.061Z,125
2018-06-27T04:38:51.458Z,115
2018-06-27T04:39:52.844Z,110
2018-06-27T04:40:55.015Z,120
2018-06-27T04:41:56.402Z,185
2018-06-27T04:42:57.793Z,255
2018-06-27T04:43:59.185Z,255
2018-06-27T04:45:00.580Z,235
2018-06-27T04:46:01.965Z,185
2018-06-27T04:47:03.361Z,155
2018-06-27T04:48:04.775Z,140
2018-06-27T04:49:06.167Z,145
2018-06-27T04:50:07.556Z,135
2018-06-27T04:51:08.955Z,125
2018-06-27T04:52:10.341Z,120
2018-06-27T04:53:11.785Z,130
2018-06-27T04:54:13.119Z,120
2018-06-27T04:55:14.511Z,120
2018-06-27T04:56:15.908Z,120
2018-06-27T04:57:17.298Z,115
2018-06-27T04:58:18.687Z,110
2018-06-27T04:59:20.074Z,125
2018-06-27T05:00:21.471Z,130
2018-06-27T05:01:22.853Z,155
2018-06-27T05:02:24.248Z,150
2018-06-27T05:03:25.631Z,150
2018-06-27T05:04:27.040Z,145
2018-06-27T05:05:28.426Z,140
2018-06-27T05:06:29.829Z,135
2018-06-27T05:07:31.229Z,135
2018-06-27T05:08:33.459Z,135
2018-06-27T05:09:34.848Z,140
2018-06-27T05:10:36.240Z,140
2018-06-27T05:11:37.670Z,130
2018-06-27T05:12:39.029Z,135
2018-06-27T05:13:40.423Z,180
2018-06-27T05:14:41.813Z,295
2018-06-27T05:15:43.203Z,365
2018-06-27T05:16:44.599Z,295
2018-06-27T05:17:45.989Z,240
2018-06-27T05:18:47.392Z,375
2018-06-27T05:19:48.781Z,590
2018-06-27T05:20:50.949Z,675
2018-06-27T05:21:52.368Z,695
2018-06-27T05:22:53.742Z,660
2018-06-27T05:23:55.134Z,685
2018-06-27T05:24:56.529Z,520
2018-06-27T05:25:57.917Z,330
2018-06-27T05:26:59.312Z,305
2018-06-27T05:28:00.700Z,380
2018-06-27T05:29:02.102Z,330
2018-06-27T05:30:03.489Z,265
2018-06-27T05:31:04.882Z,280
2018-06-27T05:32:06.284Z,270
2018-06-27T05:33:07.683Z,260
2018-06-27T05:34:09.080Z,250
2018-06-27T05:35:10.464Z,240
2018-06-27T05:36:11.861Z,235
2018-06-27T05:37:13.265Z,215
2018-06-27T05:38:14.656Z,205
2018-06-27T05:39:16.045Z,195
2018-06-27T05:40:17.435Z,190
2018-06-27T05:41:18.836Z,190
2018-06-27T05:42:20.245Z,180
2018-06-27T05:43:21.631Z,190
2018-06-27T05:44:23.101Z,200
2018-06-27T05:45:24.417Z,210
2018-06-27T05:46:25.817Z,230
2018-06-27T05:47:27.215Z,280
2018-06-27T05:48:28.611Z,560
2018-06-27T05:49:30.001Z,870
2018-06-27T05:50:31.407Z,975
2018-06-27T05:51:32.833Z,1005
2018-06-27T05:52:34.847Z,1060
2018-06-27T05:53:36.246Z,1080
2018-06-27T05:54:37.656Z,1130
2018-06-27T05:55:39.040Z,1175
2018-06-27T05:56:40.460Z,1215
2018-06-27T05:57:41.845Z,1245
2018-06-27T05:58:43.252Z,1270
2018-06-27T05:59:44.648Z,1310
2018-06-27T06:00:46.057Z,1345
2018-06-27T06:01:48.402Z,1365
2018-06-27T06:02:49.796Z,1350
2018-06-27T06:03:51.205Z,1390
2018-06-27T06:04:52.601Z,1390
2018-06-27T06:05:54.008Z,1425
2018-06-27T06:06:55.403Z,1445
2018-06-27T06:07:56.812Z,1455
2018-06-27T06:08:58.219Z,1430
2018-06-27T06:09:59.673Z,1440
2018-06-27T06:11:01.013Z,1380
2018-06-27T06:12:02.941Z,1355
2018-06-27T06:13:04.348Z,1405
2018-06-27T06:14:05.750Z,1375
2018-06-27T06:15:07.162Z,1335
2018-06-27T06:16:08.568Z,1310
2018-06-27T06:17:09.986Z,1240
2018-06-27T06:18:11.391Z,1310
2018-06-27T06:19:12.791Z,1335
2018-06-27T06:20:14.200Z,1330
2018-06-27T06:21:15.613Z,1355
2018-06-27T06:22:17.032Z,1390
2018-06-27T06:23:18.445Z,1350
2018-06-27T06:24:19.859Z,1415
2018-06-27T06:25:21.274Z,1460
2018-06-27T06:26:22.675Z,1555
2018-06-27T06:27:24.089Z,1580
2018-06-27T06:28:26.277Z,1575
2018-06-27T06:29:27.697Z,1565
2018-06-27T06:30:29.125Z,1570
2018-06-27T06:31:30.529Z,1560
2018-06-27T06:32:31.970Z,1570
2018-06-27T06:33:33.347Z,1590
2018-06-27T06:34:34.761Z,1610
2018-06-27T06:35:36.181Z,1610
2018-06-27T06:36:37.645Z,1630
2018-06-27T06:37:39.057Z,1685
2018-06-27T06:38:40.481Z,1705
2018-06-27T06:39:41.884Z,1700
2018-06-27T06:40:43.299Z,1690
2018-06-27T06:41:44.719Z,1695
2018-06-27T06:42:46.160Z,1670
2018-06-27T06:43:48.455Z,1660
2018-06-27T06:44:49.881Z,1680
2018-06-27T06:45:51.309Z,1645
2018-06-27T06:46:52.732Z,1615
2018-06-27T06:47:54.191Z,1645
2018-06-27T06:48:55.609Z,1670
2018-06-27T06:49:57.025Z,1685
2018-06-27T06:50:58.474Z,1715
2018-06-27T06:51:59.888Z,1760
2018-06-27T06:53:02.100Z,1775
2018-06-27T06:54:03.507Z,1280
2018-06-27T06:55:04.922Z,680
2018-06-27T06:56:06.335Z,590
2018-06-27T06:57:07.758Z,580
2018-06-27T06:58:09.155Z,580
2018-06-27T06:59:10.579Z,580
2018-06-27T07:00:12.013Z,585
2018-06-27T07:01:13.422Z,285
2018-06-27T07:02:14.821Z,575
2018-06-27T07:03:16.239Z,585
2018-06-27T07:04:17.672Z,650
2018-06-27T07:05:19.051Z,355
2018-06-27T07:06:20.459Z,570
2018-06-27T07:07:21.868Z,575
2018-06-27T07:08:23.279Z,570
2018-06-27T07:09:24.692Z,570
2018-06-27T07:10:26.093Z,570
2018-06-27T07:11:27.510Z,570
2018-06-27T07:12:28.916Z,570
2018-06-27T07:13:30.325Z,590
2018-06-27T07:14:31.722Z,610
2018-06-27T07:15:33.135Z,610
2018-06-27T07:16:34.600Z,635
2018-06-27T07:17:36.015Z,670
2018-06-27T07:18:37.430Z,670
2018-06-27T07:19:38.830Z,710
2018-06-27T07:20:40.240Z,750
2018-06-27T07:21:41.651Z,770
2018-06-27T07:22:43.059Z,795
2018-06-27T07:23:44.456Z,830
2018-06-27T07:24:45.865Z,855
2018-06-27T07:25:47.263Z,875
2018-06-27T07:26:48.677Z,875
2018-06-27T07:27:50.086Z,875
2018-06-27T07:28:51.562Z,900
2018-06-27T07:29:52.870Z,905
2018-06-27T07:30:54.271Z,895
2018-06-27T07:31:55.671Z,905
2018-06-27T07:32:57.079Z,910
2018-06-27T07:33:58.487Z,910
2018-06-27T07:34:59.889Z,905
2018-06-27T07:36:01.405Z,930
2018-06-27T07:37:02.663Z,910
2018-06-27T07:38:04.083Z,850
2018-06-27T07:39:05.490Z,625
2018-06-27T07:40:06.905Z,880
2018-06-27T07:41:08.307Z,380
2018-06-27T07:42:09.715Z,540
2018-06-27T07:43:11.136Z,315
2018-06-27T07:44:12.530Z,165
2018-06-27T07:45:13.936Z,160
2018-06-27T07:46:15.331Z,185
2018-06-27T07:47:16.734Z,150
2018-06-27T07:48:18.141Z,145
2018-06-27T07:49:19.570Z,220
2018-06-27T07:50:20.967Z,160
2018-06-27T07:51:22.364Z,150
2018-06-27T07:52:23.773Z,225
2018-06-27T07:53:25.178Z,160
2018-06-27T07:54:26.586Z,185
2018-06-27T07:55:27.997Z,185
2018-06-27T07:56:29.388Z,170
2018-06-27T07:57:30.790Z,195
2018-06-27T07:58:32.199Z,360
2018-06-27T07:59:33.603Z,225
2018-06-27T08:00:34.996Z,200
2018-06-27T08:01:36.404Z,240
2018-06-27T08:02:37.795Z,200
2018-06-27T08:03:39.196Z,195
2018-06-27T08:04:40.600Z,630
2018-06-27T08:05:42.002Z,190
2018-06-27T08:06:43.399Z,190
2018-06-27T08:07:44.797Z,290
2018-06-27T08:08:46.208Z,170
2018-06-27T08:09:47.606Z,310
2018-06-27T08:10:49.008Z,320
2018-06-27T08:11:50.452Z,170
2018-06-27T08:12:51.800Z,80
2018-06-27T08:13:53.201Z,95
2018-06-27T08:14:54.598Z,150
2018-06-27T08:15:55.999Z,195
2018-06-27T08:16:57.404Z,90
2018-06-27T08:17:58.911Z,170
2018-06-27T08:19:00.158Z,190
2018-06-27T08:20:01.559Z,155
2018-06-27T08:21:02.973Z,300
2018-06-27T08:22:04.378Z,120
2018-06-27T08:23:05.778Z,175
2018-06-27T08:24:07.169Z,95
2018-06-27T08:25:08.572Z,95
2018-06-27T08:26:09.988Z,140
2018-06-27T08:27:11.375Z,195
2018-06-27T08:28:12.774Z,165
2018-06-27T08:29:14.181Z,165
2018-06-27T08:30:15.581Z,630
2018-06-27T08:31:16.989Z,115
2018-06-27T08:32:18.378Z,105
2018-06-27T08:33:19.780Z,125
2018-06-27T08:34:21.204Z,105
2018-06-27T08:35:22.599Z,160
2018-06-27T08:36:24.001Z,115
2018-06-27T08:37:25.395Z,125
2018-06-27T08:38:26.784Z,170
2018-06-27T08:39:28.207Z,150
2018-06-27T08:40:29.624Z,100
2018-06-27T08:41:31.017Z,115
2018-06-27T08:42:32.430Z,160
2018-06-27T08:43:33.845Z,185
2018-06-27T08:44:35.222Z,185
2018-06-27T08:45:36.616Z,130
2018-06-27T08:46:38.012Z,105
2018-06-27T08:47:40.077Z,115
2018-06-27T08:48:41.472Z,90
2018-06-27T08:49:42.869Z,130
2018-06-27T08:50:44.824Z,160
2018-06-27T08:51:46.217Z,105
2018-06-27T08:52:47.613Z,95
2018-06-27T08:53:49.003Z,150
2018-06-27T08:54:50.409Z,95
2018-06-27T08:55:51.809Z,105
2018-06-27T08:56:53.824Z,85
2018-06-27T08:57:55.215Z,100
2018-06-27T08:58:56.618Z,105
2018-06-27T08:59:58.017Z,105
2018-06-27T09:00:59.457Z,110
2018-06-27T09:02:00.857Z,120
2018-06-27T09:03:02.259Z,165
2018-06-27T09:04:03.665Z,100
2018-06-27T09:05:05.068Z,95
2018-06-27T09:06:06.468Z,110
2018-06-27T09:07:07.854Z,115
2018-06-27T09:08:09.258Z,120
2018-06-27T09:09:10.664Z,115
2018-06-27T09:10:12.062Z,110
2018-06-27T09:11:13.456Z,125
2018-06-27T09:12:15.552Z,135
2018-06-27T09:13:16.965Z,195
2018-06-27T09:14:18.346Z,135
2018-06-27T09:15:19.750Z,190
2018-06-27T09:16:21.155Z,190
2018-06-27T09:17:22.585Z,155
2018-06-27T09:18:23.990Z,120
2018-06-27T09:19:25.395Z,110
2018-06-27T09:20:26.794Z,120
2018-06-27T09:21:28.201Z,175
2018-06-27T09:22:29.600Z,165
2018-06-27T09:23:32.842Z,105
2018-06-27T09:24:34.225Z,100
2018-06-27T09:25:35.621Z,130
2018-06-27T09:26:37.024Z,90
2018-06-27T09:27:38.419Z,100
2018-06-27T09:28:39.820Z,90
2018-06-27T09:29:41.226Z,105
2018-06-27T09:30:42.625Z,105
2018-06-27T09:31:44.036Z,125
2018-06-27T09:32:45.441Z,145
2018-06-27T09:33:46.843Z,165
2018-06-27T09:34:48.255Z,120
2018-06-27T09:35:49.647Z,130
2018-06-27T09:36:51.044Z,160
2018-06-27T09:37:52.438Z,150
2018-06-27T09:38:54.432Z,145
2018-06-27T09:39:55.832Z,100
2018-06-27T09:40:57.230Z,115
2018-06-27T09:41:58.644Z,155
2018-06-27T09:43:00.051Z,120
2018-06-27T09:44:01.462Z,125
2018-06-27T09:45:02.849Z,120
2018-06-27T09:46:04.248Z,90
2018-06-27T09:47:05.639Z,100
2018-06-27T09:48:07.122Z,110
2018-06-27T09:49:08.413Z,105
2018-06-27T09:50:09.815Z,110
2018-06-27T09:51:11.207Z,105
2018-06-27T09:52:12.609Z,105
2018-06-27T09:53:14.001Z,105
2018-06-27T09:54:15.411Z,150
2018-06-27T09:55:16.797Z,160
2018-06-27T09:56:18.197Z,165
2018-06-27T09:57:19.602Z,145
2018-06-27T09:58:20.989Z,145
2018-06-27T09:59:22.393Z,130
2018-06-27T10:00:23.801Z,105
2018-06-27T10:01:25.193Z,120
2018-06-27T10:02:26.595Z,135
2018-06-27T10:03:28.006Z,180
2018-06-27T10:04:29.397Z,150
2018-06-27T10:05:30.786Z,150
2018-06-27T10:06:32.184Z,160
2018-06-27T10:07:33.622Z,175
2018-06-27T10:08:34.970Z,165
2018-06-27T10:09:36.368Z,165
2018-06-27T10:10:37.764Z,155
2018-06-27T10:11:39.170Z,160
2018-06-27T10:12:40.568Z,155
2018-06-27T10:13:41.962Z,160
2018-06-27T10:14:43.365Z,180
2018-06-27T10:15:44.768Z,170
2018-06-27T10:16:46.176Z,185
2018-06-27T10:17:47.579Z,165
2018-06-27T10:18:48.975Z,175
2018-06-27T10:19:50.376Z,165
2018-06-27T10:20:51.774Z,140
2018-06-27T10:21:53.175Z,140
2018-06-27T10:22:54.657Z,130
2018-06-27T10:23:56.045Z,125
2018-06-27T10:24:57.443Z,150
2018-06-27T10:25:58.852Z,140
2018-06-27T10:27:00.245Z,160
2018-06-27T10:28:01.643Z,135
2018-06-27T10:29:03.044Z,145
2018-06-27T10:30:04.461Z,165
2018-06-27T10:31:05.856Z,150
2018-06-27T10:32:07.253Z,175
2018-06-27T10:33:08.652Z,175
2018-06-27T10:34:10.051Z,155
2018-06-27T10:35:11.462Z,135
2018-06-27T10:36:12.859Z,140
2018-06-27T10:37:14.268Z,145
2018-06-27T10:38:15.657Z,140
2018-06-27T10:39:17.054Z,130
2018-06-27T10:40:18.447Z,130
2018-06-27T10:41:19.836Z,150
2018-06-27T10:42:21.241Z,155
2018-06-27T10:43:22.635Z,170
2018-06-27T10:44:24.029Z,155
2018-06-27T10:45:25.429Z,170
2018-06-27T10:46:26.821Z,130
2018-06-27T10:47:28.229Z,135
2018-06-27T10:48:29.615Z,150
2018-06-27T10:49:31.057Z,145
2018-06-27T10:50:32.453Z,145
2018-06-27T10:51:33.864Z,140
2018-06-27T10:52:35.266Z,145
2018-06-27T10:53:36.715Z,130
2018-06-27T10:54:38.108Z,115
2018-06-27T10:55:39.532Z,115
2018-06-27T10:56:40.942Z,105
2018-06-27T10:57:42.350Z,105
2018-06-27T10:58:43.749Z,135
2018-06-27T10:59:45.149Z,115
2018-06-27T11:00:46.548Z,130
2018-06-27T11:01:47.951Z,160
2018-06-27T11:02:49.344Z,175
2018-06-27T11:03:50.746Z,165
2018-06-27T11:04:52.142Z,145
2018-06-27T11:05:53.544Z,130
2018-06-27T11:06:54.946Z,110
2018-06-27T11:07:56.341Z,135
2018-06-27T11:08:57.739Z,130
2018-06-27T11:09:59.137Z,130
2018-06-27T11:11:00.524Z,165
2018-06-27T11:12:01.924Z,165
2018-06-27T11:13:03.321Z,160
2018-06-27T11:14:04.746Z,155
2018-06-27T11:15:07.035Z,135
2018-06-27T11:16:07.474Z,145
2018-06-27T11:17:08.871Z,145
2018-06-27T11:18:10.281Z,175
2018-06-27T11:19:11.677Z,190
2018-06-27T11:20:13.075Z,200
2018-06-27T11:21:14.470Z,185
2018-06-27T11:22:15.872Z,185
2018-06-27T11:23:17.260Z,160
2018-06-27T11:24:18.659Z,125
2018-06-27T11:25:20.060Z,135
2018-06-27T11:26:21.461Z,130
2018-06-27T11:27:22.854Z,120
2018-06-27T11:28:24.248Z,125
2018-06-27T11:29:25.644Z,130
2018-06-27T11:30:27.069Z,115
2018-06-27T11:31:28.464Z,100
2018-06-27T11:32:29.862Z,140
2018-06-27T11:33:31.255Z,115
2018-06-27T11:34:32.668Z,125
2018-06-27T11:35:34.935Z,125
2018-06-27T11:36:36.350Z,170
2018-06-27T11:37:37.748Z,125
2018-06-27T11:38:39.263Z,140
2018-06-27T11:39:40.505Z,365
2018-06-27T11:40:41.897Z,320
2018-06-27T11:41:43.305Z,310
2018-06-27T11:42:44.710Z,310
2018-06-27T11:43:46.107Z,315
2018-06-27T11:44:47.505Z,290
2018-06-27T11:45:48.909Z,335
2018-06-27T11:46:50.315Z,175
2018-06-27T11:47:51.704Z,125
2018-06-27T11:48:53.105Z,135
2018-06-27T11:49:54.504Z,215
2018-06-27T11:50:55.900Z,540
2018-06-27T11:51:57.903Z,1160
2018-06-27T11:52:59.309Z,1915
2018-06-27T11:54:00.716Z,2425
2018-06-27T11:55:02.122Z,380
2018-06-27T11:56:03.522Z,1100
2018-06-27T11:57:04.946Z,1965
2018-06-27T11:58:06.342Z,2605
2018-06-27T11:59:07.751Z,550
2018-06-27T12:00:09.143Z,735
2018-06-27T12:01:10.546Z,125
2018-06-27T12:02:11.946Z,1455
2018-06-27T12:03:13.355Z,1610
2018-06-27T12:04:14.775Z,2790
2018-06-27T12:05:16.161Z,2885
2018-06-27T12:06:17.563Z,2870
2018-06-27T12:07:18.989Z,2865
2018-06-27T12:08:20.402Z,2875
2018-06-27T12:09:21.825Z,2695
2018-06-27T12:10:23.351Z,2615
2018-06-27T12:11:24.741Z,1970
2018-06-27T12:12:26.142Z,775
2018-06-27T12:13:27.549Z,2020
2018-06-27T12:14:28.937Z,760
2018-06-27T12:15:30.361Z,515
2018-06-27T12:16:31.763Z,935
2018-06-27T12:17:33.162Z,130
2018-06-27T12:18:34.629Z,105
2018-06-27T12:19:36.082Z,105
2018-06-27T12:20:37.470Z,110
2018-06-27T12:21:39.018Z,135
2018-06-27T12:22:40.432Z,1910
2018-06-27T12:23:41.836Z,1205
2018-06-27T12:24:43.232Z,235
2018-06-27T12:25:44.630Z,240
2018-06-27T12:26:46.035Z,1645
2018-06-27T12:27:47.444Z,1665
2018-06-27T12:28:48.842Z,1665
2018-06-27T12:29:50.252Z,1720
2018-06-27T12:30:51.652Z,1430
2018-06-27T12:31:53.055Z,885
2018-06-27T12:32:54.467Z,340
2018-06-27T12:33:55.873Z,205
2018-06-27T12:34:57.267Z,150
2018-06-27T12:35:58.679Z,230
2018-06-27T12:37:00.082Z,185
2018-06-27T12:38:01.482Z,115
2018-06-27T12:39:02.875Z,115
2018-06-27T12:40:04.285Z,120
2018-06-27T12:41:05.685Z,115
2018-06-27T12:42:07.095Z,105
2018-06-27T12:43:08.495Z,145
2018-06-27T12:44:09.908Z,145
2018-06-27T12:45:11.315Z,100
2018-06-27T12:46:12.707Z,80
2018-06-27T12:47:14.061Z,80
2018-06-27T12:48:15.417Z,85
2018-06-27T12:49:16.773Z,75
2018-06-27T12:50:18.173Z,80
2018-06-27T12:51:19.504Z,90
2018-06-27T12:52:21.000Z,100
2018-06-27T12:53:22.362Z,120
2018-06-27T12:54:23.818Z,140
2018-06-27T12:55:25.210Z,150
2018-06-27T12:56:26.607Z,135
2018-06-27T12:57:28.009Z,135
2018-06-27T12:58:29.406Z,135
2018-06-27T12:59:30.811Z,165
2018-06-27T13:00:32.858Z,155
2018-06-27T13:01:34.225Z,165
2018-06-27T13:02:35.628Z,130
2018-06-27T13:03:37.021Z,120
2018-06-27T13:04:38.370Z,115
2018-06-27T13:05:39.771Z,110
2018-06-27T13:06:41.178Z,100
2018-06-27T13:07:42.776Z,95
2018-06-27T13:08:44.253Z,95
2018-06-27T13:09:45.658Z,95
2018-06-27T13:10:47.147Z,110
2018-06-27T13:11:49.164Z,100
2018-06-27T13:12:50.560Z,100
2018-06-27T13:13:52.791Z,105
2018-06-27T13:14:54.186Z,115
2018-06-27T13:15:55.588Z,105
2018-06-27T13:16:57.322Z,110
2018-06-27T13:17:58.716Z,115
2018-06-27T13:19:00.630Z,105
2018-06-27T13:20:02.586Z,105
2018-06-27T13:21:04.714Z,100
2018-06-27T13:22:06.238Z,100
2018-06-27T13:23:08.384Z,100
2018-06-27T13:24:09.778Z,100
2018-06-27T13:25:11.253Z,95
2018-06-27T13:26:13.224Z,90
2018-06-27T13:27:14.617Z,100
2018-06-27T13:28:16.027Z,100
2018-06-27T13:29:17.383Z,100
2018-06-27T13:30:18.780Z,95
2018-06-27T13:31:20.768Z,95
2018-06-27T13:32:22.172Z,105
2018-06-27T13:33:24.710Z,110
2018-06-27T13:34:26.763Z,120
2018-06-27T13:35:28.162Z,110
2018-06-27T13:36:29.566Z,100
2018-06-27T13:37:30.963Z,100
2018-06-27T13:38:32.365Z,100
2018-06-27T13:39:34.249Z,105
2018-06-27T13:40:35.646Z,115
2018-06-27T13:41:37.040Z,110
2018-06-27T13:42:38.448Z,115
2018-06-27T13:43:39.883Z,115
2018-06-27T13:44:41.273Z,115
2018-06-27T13:45:42.674Z,115
2018-06-27T13:46:44.082Z,105
2018-06-27T13:47:45.459Z,95
2018-06-27T13:48:46.866Z,95
2018-06-27T13:49:48.254Z,90
2018-06-27T13:50:49.649Z,95
2018-06-27T13:51:51.047Z,100
2018-06-27T13:52:52.448Z,105
2018-06-27T13:53:53.842Z,100
2018-06-27T13:54:55.237Z,80
2018-06-27T13:55:56.637Z,65
2018-06-27T13:56:58.032Z,60
2018-06-27T13:57:59.427Z,65
2018-06-27T13:59:00.828Z,55
2018-06-27T14:00:02.234Z,75
2018-06-27T14:01:03.643Z,85
2018-06-27T14:02:05.033Z,95
2018-06-27T14:03:06.424Z,95
2018-06-27T14:04:07.827Z,95
2018-06-27T14:05:09.222Z,80
2018-06-27T14:06:10.584Z,70
2018-06-27T14:07:11.938Z,75
2018-06-27T14:08:13.389Z,70
2018-06-27T14:09:14.740Z,70
2018-06-27T14:10:16.136Z,70
2018-06-27T14:11:17.522Z,70
2018-06-27T14:12:18.930Z,50
2018-06-27T14:13:21.246Z,50
2018-06-27T14:14:22.641Z,45
2018-06-27T14:15:24.036Z,45
2018-06-27T14:16:25.432Z,45
2018-06-27T14:17:26.829Z,45
2018-06-27T14:18:28.232Z,40
2018-06-27T14:19:29.630Z,45
2018-06-27T14:20:31.021Z,45