createdAt,value
2019-05-20T00:01:07.390Z,99.90
2019-05-20T00:03:35.772Z,99.90
2019-05-20T00:06:04.197Z,99.90
2019-05-20T00:08:32.640Z,99.90
2019-05-20T00:11:01.227Z,99.90
2019-05-20T00:13:29.809Z,99.90
2019-05-20T00:15:58.207Z,99.90
2019-05-20T00:18:26.590Z,99.90
2019-05-20T00:20:54.967Z,99.90
2019-05-20T00:23:23.363Z,99.90
2019-05-20T00:25:51.743Z,99.90
2019-05-20T00:28:20.123Z,99.90
2019-05-20T00:30:48.515Z,99.90
2019-05-20T00:33:16.894Z,99.90
2019-05-20T00:35:45.281Z,99.90
2019-05-20T00:38:13.667Z,99.90
2019-05-20T00:40:42.048Z,99.90
2019-05-20T00:43:10.450Z,99.90
2019-05-20T00:45:38.822Z,99.90
2019-05-20T00:48:07.215Z,99.90
2019-05-20T00:50:35.672Z,99.90
2019-05-20T00:53:04.047Z,99.90
2019-05-20T00:55:33.859Z,99.90
2019-05-20T00:58:02.240Z,99.90
2019-05-20T01:00:31.167Z,99.90
2019-05-20T01:02:59.547Z,99.90
2019-05-20T01:05:27.956Z,99.90
2019-05-20T01:07:56.471Z,99.90
2019-05-20T01:10:24.851Z,99.90
2019-05-20T01:12:53.256Z,99.90
2019-05-20T01:15:22.078Z,99.90
2019-05-20T01:17:50.459Z,99.90
2019-05-20T01:20:19.139Z,99.90
2019-05-20T01:22:47.508Z,99.90
2019-05-20T01:25:15.888Z,99.90
2019-05-20T01:27:44.279Z,99.90
2019-05-20T01:30:14.020Z,99.90
2019-05-20T01:32:42.413Z,99.90
2019-05-20T01:35:10.867Z,99.90
2019-05-20T01:37:39.249Z,99.90
2019-05-20T01:40:07.775Z,99.90
2019-05-20T01:42:36.158Z,99.90
2019-05-20T01:45:05.583Z,99.90
2019-05-20T01:47:34.051Z,99.90
2019-05-20T01:50:02.501Z,99.90
2019-05-20T01:52:30.879Z,99.90
2019-05-20T01:54:59.256Z,99.90
2019-05-20T01:57:27.647Z,99.90
2019-05-20T01:59:56.058Z,99.90
2019-05-20T02:02:24.407Z,99.90
2019-05-20T02:04:52.796Z,99.90
2019-05-20T02:07:21.180Z,99.90
2019-05-20T02:09:49.567Z,99.90
2019-05-20T02:12:17.953Z,99.90
2019-05-20T02:14:47.993Z,99.90
2019-05-20T02:17:16.371Z,99.90
2019-05-20T02:19:44.775Z,99.90
2019-05-20T02:22:13.144Z,99.90
2019-05-20T02:24:41.525Z,99.90
2019-05-20T02:27:10.223Z,99.90
2019-05-20T02:29:38.590Z,99.90
2019-05-20T02:32:07.444Z,99.90
2019-05-20T02:34:35.821Z,99.90
2019-05-20T02:37:04.216Z,99.90
2019-05-20T02:39:32.593Z,99.90
2019-05-20T02:42:00.988Z,99.90
2019-05-20T02:44:29.387Z,99.90
2019-05-20T02:46:57.784Z,99.90
2019-05-20T02:49:26.166Z,99.90
2019-05-20T02:51:55.108Z,99.90
2019-05-20T02:54:23.512Z,99.90
2019-05-20T02:56:51.891Z,99.90
2019-05-20T02:59:20.271Z,99.90
2019-05-20T03:01:48.669Z,99.90
2019-05-20T03:04:17.072Z,99.90
2019-05-20T03:06:45.444Z,99.90
2019-05-20T03:09:13.824Z,99.90
2019-05-20T03:11:42.221Z,99.90
2019-05-20T03:14:10.593Z,99.90
2019-05-20T03:16:38.989Z,99.90
2019-05-20T03:19:07.368Z,99.90
2019-05-20T03:21:35.756Z,99.90
2019-05-20T03:24:04.149Z,99.90
2019-05-20T03:26:32.523Z,99.90
2019-05-20T03:29:00.917Z,99.90
2019-05-20T03:31:29.629Z,99.90
2019-05-20T03:33:58.027Z,99.90
2019-05-20T03:36:26.392Z,99.90
2019-05-20T03:38:54.792Z,99.90
2019-05-20T03:41:23.170Z,99.90
2019-05-20T03:43:51.560Z,99.90
2019-05-20T03:46:19.942Z,99.90
2019-05-20T03:48:48.312Z,99.90
2019-05-20T03:51:16.722Z,99.90
2019-05-20T03:53:45.119Z,99.90
2019-05-20T03:56:13.476Z,99.90
2019-05-20T03:58:41.892Z,99.90
2019-05-20T04:01:10.259Z,99.90
2019-05-20T04:03:38.654Z,99.90
2019-05-20T04:06:07.040Z,99.90
2019-05-20T04:08:35.424Z,99.90
2019-05-20T04:11:03.884Z,99.90
2019-05-20T04:13:34.711Z,99.90
2019-05-20T04:16:02.390Z,99.90
2019-05-20T04:18:30.772Z,99.90
2019-05-20T04:20:59.160Z,99.90
2019-05-20T04:23:27.572Z,99.90
2019-05-20T04:25:55.949Z,99.90
2019-05-20T04:28:24.319Z,99.90
2019-05-20T04:30:52.713Z,99.90
2019-05-20T04:33:21.340Z,99.90
2019-05-20T04:35:50.113Z,99.90
2019-05-20T04:38:18.607Z,99.90
2019-05-20T04:40:46.987Z,99.90
2019-05-20T04:43:15.381Z,99.90
2019-05-20T04:45:43.778Z,99.90
2019-05-20T04:48:13.947Z,99.90
2019-05-20T04:50:42.257Z,99.90
2019-05-20T04:53:10.655Z,99.90
2019-05-20T04:55:39.027Z,99.90
2019-05-20T04:58:07.397Z,99.90
2019-05-20T05:00:50.524Z,99.90
2019-05-20T05:03:18.896Z,99.90
2019-05-20T05:05:47.956Z,99.90
2019-05-20T05:08:16.806Z,99.90
2019-05-20T05:10:45.260Z,99.90
2019-05-20T05:13:13.720Z,99.90
2019-05-20T05:15:42.099Z,99.90
2019-05-20T05:18:10.492Z,99.90
2019-05-20T05:20:38.940Z,99.90
2019-05-20T05:23:07.326Z,99.90
2019-05-20T05:25:35.910Z,99.90
2019-05-20T05:28:04.777Z,99.90
2019-05-20T05:30:33.799Z,99.90
2019-05-20T05:33:02.184Z,99.90
2019-05-20T05:35:30.581Z,99.90
2019-05-20T05:37:59.055Z,99.90
2019-05-20T05:40:31.701Z,99.90
2019-05-20T05:43:00.084Z,99.90
2019-05-20T05:45:32.947Z,99.90
2019-05-20T05:48:01.592Z,99.90
2019-05-20T05:50:30.431Z,99.90
2019-05-20T05:52:58.819Z,99.90
2019-05-20T05:55:27.199Z,99.90
2019-05-20T05:57:55.586Z,99.90
2019-05-20T06:00:24.052Z,99.90
2019-05-20T06:02:52.433Z,99.90
2019-05-20T06:05:20.873Z,99.90
2019-05-20T06:07:49.286Z,99.90
2019-05-20T06:10:18.191Z,99.90
2019-05-20T06:12:46.577Z,99.90
2019-05-20T06:15:15.804Z,99.90
2019-05-20T06:17:44.176Z,99.90
2019-05-20T06:20:13.092Z,99.90
2019-05-20T06:22:41.478Z,99.90
2019-05-20T06:25:10.052Z,99.90
2019-05-20T06:27:38.451Z,99.90
2019-05-20T06:30:12.130Z,99.90
2019-05-20T06:32:40.667Z,99.90
2019-05-20T06:35:09.841Z,99.90
2019-05-20T06:37:49.266Z,99.90
2019-05-20T06:40:17.990Z,99.90
2019-05-20T06:42:46.363Z,99.90
2019-05-20T06:45:15.299Z,99.90
2019-05-20T06:47:43.677Z,99.90
2019-05-20T06:50:12.388Z,99.90
2019-05-20T06:52:40.785Z,99.90
2019-05-20T06:55:09.634Z,99.90
2019-05-20T06:57:38.004Z,99.90
2019-05-20T07:00:08.300Z,99.90
2019-05-20T07:02:36.759Z,99.90
2019-05-20T07:05:06.873Z,99.90
2019-05-20T07:07:35.328Z,99.90
2019-05-20T07:10:05.524Z,99.90
2019-05-20T07:12:40.955Z,99.90
2019-05-20T07:15:06.364Z,99.90
2019-05-20T07:17:34.731Z,99.90
2019-05-20T07:20:03.399Z,99.90
2019-05-20T07:22:31.770Z,99.90
2019-05-20T07:25:00.159Z,99.90
2019-05-20T07:27:28.553Z,99.90
2019-05-20T07:29:56.924Z,99.90
2019-05-20T07:32:25.574Z,99.90
2019-05-20T07:34:53.992Z,99.90
2019-05-20T07:37:22.756Z,99.90
2019-05-20T07:39:51.131Z,99.90
2019-05-20T07:42:19.672Z,99.90
2019-05-20T07:44:48.063Z,99.90
2019-05-20T07:47:16.611Z,99.90
2019-05-20T07:49:45.272Z,99.90
2019-05-20T07:52:13.942Z,99.90
2019-05-20T07:54:42.368Z,99.90
2019-05-20T07:57:13.855Z,99.90
2019-05-20T07:59:44.376Z,99.90
2019-05-20T08:02:13.381Z,99.90
2019-05-20T08:04:41.801Z,99.90
2019-05-20T08:07:26.880Z,99.90
2019-05-20T08:09:52.608Z,99.90
2019-05-20T08:12:21.007Z,99.90
2019-05-20T08:14:49.392Z,99.90
2019-05-20T08:17:17.772Z,99.90
2019-05-20T08:19:46.161Z,99.90
2019-05-20T08:22:14.560Z,99.90
2019-05-20T08:24:42.948Z,99.90
2019-05-20T08:27:11.336Z,99.90
2019-05-20T08:29:39.712Z,99.90
2019-05-20T08:32:08.095Z,99.90
2019-05-20T08:34:37.372Z,99.90
2019-05-20T08:37:06.312Z,99.90
2019-05-20T08:39:34.691Z,99.90
2019-05-20T08:42:03.136Z,99.90
2019-05-20T08:44:31.554Z,99.90
2019-05-20T08:47:00.016Z,99.90
2019-05-20T08:49:28.450Z,99.90
2019-05-20T08:51:56.912Z,99.90
2019-05-20T08:54:25.299Z,99.90
2019-05-20T08:56:53.676Z,99.90
2019-05-20T08:59:22.075Z,99.90
2019-05-20T09:01:50.448Z,99.90
2019-05-20T09:04:18.942Z,99.90
2019-05-20T09:06:47.504Z,99.90
2019-05-20T09:09:16.026Z,99.90
2019-05-20T09:11:47.482Z,99.90
2019-05-20T09:14:14.519Z,99.90
2019-05-20T09:16:43.252Z,99.90
2019-05-20T09:19:11.619Z,99.90
2019-05-20T09:21:39.999Z,99.90
2019-05-20T09:24:08.389Z,99.90
2019-05-20T09:26:36.776Z,99.90
2019-05-20T09:29:05.473Z,99.90
2019-05-20T09:31:33.938Z,99.90
2019-05-20T09:34:02.308Z,99.90
2019-05-20T09:36:30.699Z,99.90
2019-05-20T09:38:59.171Z,99.90
2019-05-20T09:41:27.587Z,99.90
2019-05-20T09:43:55.960Z,99.90
2019-05-20T09:46:24.356Z,99.90
2019-05-20T09:48:52.752Z,99.90
2019-05-20T09:51:21.243Z,99.90
2019-05-20T09:53:49.708Z,99.90
2019-05-20T09:56:18.082Z,99.90
2019-05-20T09:58:46.468Z,99.50
2019-05-20T10:01:14.850Z,99.90
2019-05-20T10:03:43.295Z,99.90
2019-05-20T10:06:11.687Z,99.70
2019-05-20T10:08:44.814Z,99.10
2019-05-20T10:11:10.260Z,98.50
2019-05-20T10:13:38.631Z,98.60
2019-05-20T10:16:06.995Z,97.80
2019-05-20T10:18:38.084Z,97.00
2019-05-20T10:21:05.467Z,98.30
2019-05-20T10:23:33.855Z,97.70
2019-05-20T10:26:02.236Z,97.30
2019-05-20T10:28:30.613Z,97.50
2019-05-20T10:30:59.034Z,96.80
2019-05-20T10:33:27.459Z,98.10
2019-05-20T10:35:55.851Z,98.30
2019-05-20T10:38:24.250Z,98.20
2019-05-20T10:40:52.632Z,98.60
2019-05-20T10:43:21.022Z,98.10
2019-05-20T10:45:49.399Z,99.10
2019-05-20T10:48:17.785Z,99.50
2019-05-20T10:50:46.177Z,99.70
2019-05-20T10:53:14.556Z,99.90
2019-05-20T10:55:43.999Z,99.90
2019-05-20T10:58:12.358Z,99.90
2019-05-20T11:00:51.396Z,99.90
2019-05-20T11:03:11.177Z,99.90
2019-05-20T11:05:39.555Z,99.90
2019-05-20T11:08:08.013Z,99.90
2019-05-20T11:10:36.425Z,99.90
2019-05-20T11:13:04.805Z,99.90
2019-05-20T11:15:33.180Z,99.90
2019-05-20T11:18:01.580Z,99.90
2019-05-20T11:20:29.951Z,99.90
2019-05-20T11:23:01.013Z,99.90
2019-05-20T11:25:28.464Z,99.90
2019-05-20T11:27:56.835Z,99.90
2019-05-20T11:30:25.291Z,99.90
2019-05-20T11:32:53.675Z,99.90
2019-05-20T11:35:22.056Z,99.90
2019-05-20T11:37:50.515Z,99.90
2019-05-20T11:40:18.964Z,99.90
2019-05-20T11:42:47.354Z,99.90
2019-05-20T11:45:16.440Z,99.90
2019-05-20T11:47:44.909Z,99.90
2019-05-20T11:50:14.055Z,99.90
2019-05-20T11:52:42.427Z,99.90
2019-05-20T11:55:11.055Z,99.20
2019-05-20T11:57:39.507Z,98.50
2019-05-20T12:00:08.616Z,98.30
2019-05-20T12:02:37.076Z,98.40
2019-05-20T12:05:07.596Z,98.20
2019-05-20T12:07:36.124Z,98.10
2019-05-20T12:10:25.365Z,98.60
2019-05-20T12:12:53.744Z,99.10
2019-05-20T12:15:22.137Z,99.10
2019-05-20T12:17:50.508Z,98.70
2019-05-20T12:20:19.136Z,98.60
2019-05-20T12:22:47.521Z,98.40
2019-05-20T12:25:16.143Z,97.70
2019-05-20T12:27:44.522Z,98.20
2019-05-20T12:30:13.163Z,98.30
2019-05-20T12:32:41.546Z,98.60
2019-05-20T12:35:10.315Z,96.90
2019-05-20T12:37:38.846Z,97.30
2019-05-20T12:40:08.625Z,96.30
2019-05-20T12:42:37.678Z,96.30
2019-05-20T12:45:09.405Z,97.20
2019-05-20T12:47:37.805Z,98.10
2019-05-20T12:50:07.635Z,97.50
2019-05-20T12:52:36.087Z,98.60
2019-05-20T12:55:09.408Z,97.80
2019-05-20T12:57:37.856Z,98.90
2019-05-20T13:00:08.456Z,98.20
2019-05-20T13:02:36.837Z,98.60
2019-05-20T13:05:06.765Z,98.40
2019-05-20T13:07:35.158Z,99.90
2019-05-20T13:10:05.746Z,99.90
2019-05-20T13:12:35.835Z,99.90
2019-05-20T13:15:06.437Z,99.90
2019-05-20T13:17:34.860Z,99.90
2019-05-20T13:20:03.558Z,99.90
2019-05-20T13:22:31.946Z,99.90
2019-05-20T13:25:00.341Z,99.90
2019-05-20T13:27:28.716Z,99.90
2019-05-20T13:29:57.103Z,99.90
2019-05-20T13:32:25.493Z,99.90
2019-05-20T13:34:53.871Z,99.90
2019-05-20T13:37:22.286Z,99.90
2019-05-20T13:39:50.716Z,99.90
2019-05-20T13:42:19.107Z,99.90
2019-05-20T13:44:47.770Z,99.90
2019-05-20T13:47:16.145Z,99.90
2019-05-20T13:49:44.547Z,99.90
2019-05-20T13:52:12.924Z,99.90
2019-05-20T13:54:41.304Z,99.90
2019-05-20T13:57:12.898Z,99.90
2019-05-20T13:59:39.796Z,99.90
2019-05-20T14:02:08.217Z,99.90
2019-05-20T14:04:36.584Z,99.90
2019-05-20T14:07:04.964Z,99.90
2019-05-20T14:09:33.364Z,99.90
2019-05-20T14:12:01.748Z,99.90
2019-05-20T14:14:30.143Z,99.90
2019-05-20T14:16:58.523Z,99.90
2019-05-20T14:19:26.912Z,99.90
2019-05-20T14:21:55.337Z,99.90
2019-05-20T14:24:23.757Z,99.90
2019-05-20T14:26:52.133Z,99.90
2019-05-20T14:29:20.519Z,99.90
2019-05-20T14:31:48.895Z,99.90
2019-05-20T14:34:17.272Z,99.90
2019-05-20T14:36:45.658Z,99.90
2019-05-20T14:39:14.040Z,99.90
2019-05-20T14:41:42.420Z,99.90
2019-05-20T14:44:11.088Z,99.90
2019-05-20T14:46:39.471Z,99.90
2019-05-20T14:49:07.852Z,99.90
2019-05-20T14:51:36.244Z,99.90
2019-05-20T14:54:04.623Z,99.90
2019-05-20T14:56:33.004Z,99.90
2019-05-20T14:59:01.397Z,99.90
2019-05-20T15:01:29.822Z,99.90
2019-05-20T15:03:58.247Z,99.90
2019-05-20T15:06:26.629Z,99.90
2019-05-20T15:08:55.007Z,99.90
2019-05-20T15:11:37.130Z,99.90
2019-05-20T15:13:53.500Z,99.90
2019-05-20T15:16:22.295Z,99.90
2019-05-20T15:18:50.712Z,99.90
2019-05-20T15:21:19.136Z,99.90
2019-05-20T15:23:47.532Z,99.90
2019-05-20T15:26:15.913Z,99.90
2019-05-20T15:28:44.293Z,99.90
2019-05-20T15:31:12.684Z,99.90
2019-05-20T15:33:41.073Z,99.90
2019-05-20T15:36:09.452Z,99.90
2019-05-20T15:38:37.832Z,99.90
2019-05-20T15:41:06.208Z,99.90
2019-05-20T15:43:34.595Z,99.90
2019-05-20T15:46:02.984Z,99.90
2019-05-20T15:48:31.366Z,99.90
2019-05-20T15:50:59.748Z,99.90
2019-05-20T15:53:28.141Z,99.90
2019-05-20T15:55:56.516Z,99.90
2019-05-20T15:58:24.914Z,99.90
2019-05-20T16:00:53.284Z,99.90
2019-05-20T16:03:21.746Z,99.90
2019-05-20T16:05:50.135Z,99.90
2019-05-20T16:08:18.587Z,99.90
2019-05-20T16:10:46.973Z,99.90
2019-05-20T16:13:15.363Z,99.90
2019-05-20T16:15:43.740Z,99.90
2019-05-20T16:18:12.121Z,99.90
2019-05-20T16:20:40.508Z,99.90
2019-05-20T16:23:08.889Z,99.90
2019-05-20T16:25:37.281Z,99.90
2019-05-20T16:28:05.737Z,99.90
2019-05-20T16:30:34.113Z,99.90
2019-05-20T16:33:02.507Z,99.90
2019-05-20T16:35:30.891Z,99.90
2019-05-20T16:37:59.265Z,99.90
2019-05-20T16:40:27.657Z,99.90
2019-05-20T16:42:56.050Z,99.90
2019-05-20T16:45:24.420Z,99.90
2019-05-20T16:47:52.795Z,99.90
2019-05-20T16:50:21.250Z,99.90
2019-05-20T16:52:49.690Z,99.90
2019-05-20T16:55:18.240Z,99.90
2019-05-20T16:57:46.616Z,99.90
2019-05-20T17:00:30.744Z,99.90
2019-05-20T17:02:46.350Z,99.90
2019-05-20T17:05:14.795Z,99.90
2019-05-20T17:07:43.171Z,99.90
2019-05-20T17:10:11.800Z,99.90
2019-05-20T17:12:40.200Z,99.90
2019-05-20T17:15:11.200Z,99.90
2019-05-20T17:17:39.635Z,99.90
2019-05-20T17:20:08.763Z,99.90
2019-05-20T17:22:37.307Z,99.90
2019-05-20T17:25:07.336Z,99.90
2019-05-20T17:27:36.316Z,99.90
2019-05-20T17:30:24.048Z,99.90
2019-05-20T17:32:52.419Z,99.90
2019-05-20T17:35:20.822Z,99.90
2019-05-20T17:37:49.198Z,99.90
2019-05-20T17:40:19.146Z,99.90
2019-05-20T17:42:47.532Z,99.90
2019-05-20T17:45:16.356Z,99.90
2019-05-20T17:47:44.884Z,99.90
2019-05-20T17:50:14.812Z,99.90
2019-05-20T17:52:43.188Z,99.90
2019-05-20T17:55:12.122Z,99.90
2019-05-20T17:57:40.513Z,99.90
2019-05-20T18:00:12.269Z,99.90
2019-05-20T18:02:40.667Z,99.90
2019-05-20T18:05:09.586Z,99.90
2019-05-20T18:07:37.964Z,99.90
2019-05-20T18:10:07.568Z,99.90
2019-05-20T18:12:35.941Z,99.90
2019-05-20T18:15:05.261Z,99.90
2019-05-20T18:17:33.651Z,99.90
2019-05-20T18:20:02.075Z,99.90
2019-05-20T18:22:30.512Z,99.90
2019-05-20T18:24:58.895Z,99.90
2019-05-20T18:27:27.272Z,99.90
2019-05-20T18:29:55.669Z,99.90
2019-05-20T18:32:24.044Z,99.90
2019-05-20T18:34:52.423Z,99.90
2019-05-20T18:37:20.816Z,99.90
2019-05-20T18:39:49.197Z,99.90
2019-05-20T18:42:17.571Z,99.90
2019-05-20T18:44:45.959Z,99.90
2019-05-20T18:47:14.341Z,99.90
2019-05-20T18:49:42.727Z,99.90
2019-05-20T18:52:11.376Z,99.90
2019-05-20T18:54:39.770Z,99.90
2019-05-20T18:57:08.175Z,99.90
2019-05-20T18:59:36.546Z,99.90
2019-05-20T19:02:05.897Z,99.90
2019-05-20T19:04:34.367Z,99.90
2019-05-20T19:07:02.780Z,99.90
2019-05-20T19:09:31.152Z,99.90
2019-05-20T19:11:59.828Z,99.90
2019-05-20T19:14:28.208Z,99.90
2019-05-20T19:16:56.603Z,99.90
2019-05-20T19:19:24.983Z,99.90
2019-05-20T19:21:53.389Z,99.90
2019-05-20T19:24:21.763Z,99.90
2019-05-20T19:26:50.136Z,99.90
2019-05-20T19:29:18.519Z,99.90
2019-05-20T19:32:00.680Z,99.90
2019-05-20T19:34:17.016Z,99.90
2019-05-20T19:36:45.396Z,99.90
2019-05-20T19:39:13.783Z,99.90
2019-05-20T19:41:42.190Z,99.90
2019-05-20T19:44:13.363Z,99.90
2019-05-20T19:46:41.016Z,99.90
2019-05-20T19:49:09.392Z,99.90
2019-05-20T19:51:37.776Z,99.90
2019-05-20T19:54:06.155Z,99.90
2019-05-20T19:56:34.832Z,99.90
2019-05-20T19:59:03.226Z,99.90
2019-05-20T20:01:31.595Z,99.90
2019-05-20T20:03:59.981Z,99.90
2019-05-20T20:06:28.359Z,99.90
2019-05-20T20:08:56.752Z,99.90
2019-05-20T20:11:25.143Z,99.90
2019-05-20T20:13:53.519Z,99.90
2019-05-20T20:16:21.912Z,99.90
2019-05-20T20:18:50.380Z,99.90
2019-05-20T20:21:19.339Z,99.90
2019-05-20T20:23:47.729Z,99.90
2019-05-20T20:26:16.113Z,99.90
2019-05-20T20:28:44.499Z,99.90
2019-05-20T20:31:12.931Z,99.90
2019-05-20T20:33:41.324Z,99.90
2019-05-20T20:36:09.705Z,99.90
2019-05-20T20:38:38.096Z,99.90
2019-05-20T20:41:06.475Z,99.90
2019-05-20T20:43:34.867Z,99.90
2019-05-20T20:46:03.256Z,99.90
2019-05-20T20:48:31.635Z,99.90
2019-05-20T20:51:00.019Z,99.90
2019-05-20T20:53:28.405Z,99.90
2019-05-20T20:55:57.029Z,99.90
2019-05-20T20:58:25.409Z,99.90
2019-05-20T21:00:53.809Z,99.90
2019-05-20T21:03:22.190Z,99.90
2019-05-20T21:05:50.588Z,99.90
2019-05-20T21:08:18.981Z,99.90
2019-05-20T21:10:47.367Z,99.90
2019-05-20T21:13:15.755Z,99.90
2019-05-20T21:15:44.140Z,99.90
2019-05-20T21:18:12.527Z,99.90
2019-05-20T21:20:40.911Z,99.90
2019-05-20T21:23:09.296Z,99.90
2019-05-20T21:25:37.691Z,99.90
2019-05-20T21:28:06.077Z,99.90
2019-05-20T21:30:34.460Z,99.90
2019-05-20T21:33:09.227Z,99.90
2019-05-20T21:35:32.964Z,99.90
2019-05-20T21:38:01.345Z,99.90
2019-05-20T21:40:29.728Z,99.90
2019-05-20T21:42:58.104Z,99.90
2019-05-20T21:45:26.503Z,99.90
2019-05-20T21:47:54.878Z,99.90
2019-05-20T21:50:23.272Z,99.90
2019-05-20T21:52:51.667Z,99.90
2019-05-20T21:55:20.063Z,99.90
2019-05-20T21:57:48.452Z,99.90
2019-05-20T22:00:18.815Z,99.90
2019-05-20T22:02:47.201Z,99.90
2019-05-20T22:05:15.652Z,99.90
2019-05-20T22:07:44.039Z,99.90
2019-05-20T22:10:12.415Z,99.90
2019-05-20T22:12:40.815Z,99.90
2019-05-20T22:15:09.331Z,99.90
2019-05-20T22:17:37.722Z,99.90
2019-05-20T22:20:06.527Z,99.90
2019-05-20T22:22:36.551Z,99.90
2019-05-20T22:25:05.579Z,99.90
2019-05-20T22:27:33.956Z,99.90
2019-05-20T22:30:02.407Z,99.90
2019-05-20T22:32:30.864Z,99.90
2019-05-20T22:34:59.255Z,99.90
2019-05-20T22:37:27.632Z,99.90
2019-05-20T22:39:56.017Z,99.90
2019-05-20T22:42:24.404Z,99.90
2019-05-20T22:44:52.781Z,99.90
2019-05-20T22:47:21.204Z,99.90
2019-05-20T22:49:49.627Z,99.90
2019-05-20T22:52:18.003Z,99.90
2019-05-20T22:54:46.379Z,99.90
2019-05-20T22:57:14.771Z,99.90
2019-05-20T22:59:43.144Z,99.90
2019-05-20T23:02:11.533Z,99.90
2019-05-20T23:04:39.908Z,99.90
2019-05-20T23:07:08.295Z,99.90
2019-05-20T23:09:36.673Z,99.90
2019-05-20T23:12:05.063Z,99.90
2019-05-20T23:14:33.442Z,99.90
2019-05-20T23:17:01.828Z,99.90
2019-05-20T23:19:30.219Z,99.90
2019-05-20T23:21:58.596Z,99.90
2019-05-20T23:24:26.987Z,99.90
2019-05-20T23:26:55.375Z,99.90
2019-05-20T23:29:23.755Z,99.90
2019-05-20T23:31:52.135Z,99.90
2019-05-20T23:34:20.519Z,99.90
2019-05-20T23:36:48.899Z,99.90
2019-05-20T23:39:17.291Z,99.90
2019-05-20T23:41:45.672Z,99.90
2019-05-20T23:44:14.047Z,99.90
2019-05-20T23:46:42.451Z,99.90
2019-05-20T23:49:10.824Z,99.90
2019-05-20T23:51:39.207Z,99.90
2019-05-20T23:54:07.600Z,99.90
2019-05-20T23:56:35.992Z,99.90
2019-05-20T23:59:04.359Z,99.90
