createdAt,value
2023-03-25T00:03:37.014Z,96804.00
2023-03-25T00:07:38.316Z,96804.00
2023-03-25T00:11:39.439Z,96804.00
2023-03-25T00:15:45.084Z,96790.00
2023-03-25T00:19:46.124Z,96796.00
2023-03-25T00:23:47.164Z,96789.00
2023-03-25T00:27:50.057Z,96792.00
2023-03-25T00:31:51.055Z,96798.00
2023-03-25T00:35:53.945Z,96803.00
2023-03-25T00:39:55.218Z,96812.00
2023-03-25T00:43:58.544Z,96799.00
2023-03-25T00:47:59.943Z,96815.00
2023-03-25T00:52:01.372Z,96813.00
2023-03-25T00:56:03.790Z,96809.00
2023-03-25T01:00:07.899Z,96822.00
2023-03-25T01:04:11.361Z,96813.00
2023-03-25T01:08:14.229Z,96811.00
2023-03-25T01:12:16.141Z,96824.00
2023-03-25T01:16:17.434Z,96812.00
2023-03-25T01:20:18.692Z,96810.00
2023-03-25T01:24:20.059Z,96801.00
2023-03-25T01:28:21.291Z,96799.00
2023-03-25T01:32:22.341Z,96808.00
2023-03-25T01:36:27.726Z,96803.00
2023-03-25T01:40:28.777Z,96797.00
2023-03-25T01:44:33.595Z,96804.00
2023-03-25T01:48:38.078Z,96803.00
2023-03-25T01:52:40.211Z,96794.00
2023-03-25T01:56:41.846Z,96791.00
2023-03-25T02:00:44.796Z,96772.00
2023-03-25T02:04:54.660Z,96778.00
2023-03-25T02:08:58.260Z,96790.00
2023-03-25T02:13:00.649Z,96776.00
2023-03-25T02:17:26.931Z,96775.00
2023-03-25T02:21:49.662Z,96767.00
2023-03-25T02:26:20.174Z,96775.00
2023-03-25T02:30:30.711Z,96766.00
2023-03-25T02:34:52.243Z,96780.00
2023-03-25T02:39:00.313Z,96764.00
2023-03-25T02:43:05.361Z,96763.00
2023-03-25T02:47:10.501Z,96755.00
2023-03-25T02:51:15.439Z,96749.00
2023-03-25T02:55:19.927Z,96760.00
2023-03-25T02:59:21.623Z,96744.00
2023-03-25T03:03:22.834Z,96751.00
2023-03-25T03:07:30.880Z,96742.00
2023-03-25T03:11:47.663Z,96748.00
2023-03-25T03:15:55.514Z,96739.00
2023-03-25T03:20:00.307Z,96767.00
2023-03-25T03:24:10.636Z,96755.00
2023-03-25T03:28:30.537Z,96756.00
2023-03-25T03:32:42.793Z,96753.00
2023-03-25T03:36:47.674Z,96762.00
2023-03-25T03:40:52.622Z,96759.00
2023-03-25T03:44:57.538Z,96768.00
2023-03-25T03:49:01.849Z,96778.00
2023-03-25T03:53:12.510Z,96801.00
2023-03-25T03:57:31.958Z,96790.00
2023-03-25T04:01:37.357Z,96796.00
2023-03-25T04:05:41.207Z,96790.00
2023-03-25T04:09:55.865Z,96792.00
2023-03-25T04:13:59.744Z,96802.00
2023-03-25T04:18:01.257Z,96810.00
2023-03-25T04:22:04.178Z,96803.00
2023-03-25T04:26:05.673Z,96816.00
2023-03-25T04:30:08.097Z,96815.00
2023-03-25T04:34:09.555Z,96823.00
2023-03-25T04:38:11.158Z,96831.00
2023-03-25T04:42:13.098Z,96818.00
2023-03-25T04:46:15.363Z,96822.00
2023-03-25T04:50:26.472Z,96836.00
2023-03-25T04:54:27.529Z,96807.00
2023-03-25T04:58:28.612Z,96825.00
2023-03-25T05:02:30.526Z,96819.00
2023-03-25T05:06:37.858Z,96802.00
2023-03-25T05:10:39.526Z,96808.00
2023-03-25T05:14:40.647Z,96808.00
2023-03-25T05:18:41.597Z,96813.00
2023-03-25T05:22:44.603Z,96816.00
2023-03-25T05:26:45.696Z,96821.00
2023-03-25T05:30:47.696Z,96811.00
2023-03-25T05:34:48.797Z,96825.00
2023-03-25T05:38:53.446Z,96821.00
2023-03-25T05:42:55.558Z,96836.00
2023-03-25T05:46:58.342Z,96845.00
2023-03-25T05:51:03.363Z,96844.00
2023-03-25T05:55:05.180Z,96849.00
2023-03-25T05:59:07.419Z,96849.00
2023-03-25T06:03:08.813Z,96861.00
2023-03-25T06:07:13.832Z,96858.00
2023-03-25T06:11:16.490Z,96863.00
2023-03-25T06:15:17.812Z,96853.00
2023-03-25T06:19:18.905Z,96862.00
2023-03-25T06:23:23.543Z,96871.00
2023-03-25T06:27:26.444Z,96876.00
2023-03-25T06:31:27.595Z,96865.00
2023-03-25T06:35:50.728Z,96843.00
2023-03-25T06:39:53.923Z,96863.00
2023-03-25T06:43:55.106Z,96870.00
2023-03-25T06:47:56.078Z,96865.00
2023-03-25T06:56:07.361Z,96867.00
2023-03-25T07:00:11.519Z,96871.00
2023-03-25T07:04:12.643Z,96876.00
2023-03-25T07:08:15.798Z,96880.00
2023-03-25T07:12:16.786Z,96874.00
2023-03-25T07:16:18.038Z,96857.00
2023-03-25T07:20:19.240Z,96872.00
2023-03-25T07:24:20.479Z,96867.00
2023-03-25T07:28:21.764Z,96872.00
2023-03-25T07:32:23.044Z,96863.00
2023-03-25T07:36:24.865Z,96871.00
2023-03-25T07:40:25.897Z,96873.00
2023-03-25T07:44:27.263Z,96873.00
2023-03-25T07:48:28.392Z,96869.00
2023-03-25T07:52:29.678Z,96877.00
2023-03-25T07:56:30.810Z,96875.00
2023-03-25T08:00:31.778Z,96861.00
2023-03-25T08:04:32.940Z,96884.00
2023-03-25T08:08:34.417Z,96864.00
2023-03-25T08:12:36.740Z,96873.00
2023-03-25T08:16:37.799Z,96877.00
2023-03-25T08:20:39.336Z,96870.00
2023-03-25T08:24:41.065Z,96867.00
2023-03-25T08:28:42.082Z,96871.00
2023-03-25T08:32:45.217Z,96873.00
2023-03-25T08:36:46.452Z,96852.00
2023-03-25T08:40:48.102Z,96858.00
2023-03-25T08:44:49.146Z,96864.00
2023-03-25T08:48:50.389Z,96855.00
2023-03-25T08:52:52.880Z,96846.00
2023-03-25T08:56:54.776Z,96858.00
2023-03-25T09:00:56.881Z,96847.00
2023-03-25T09:04:58.082Z,96857.00
2023-03-25T09:08:59.862Z,96843.00
2023-03-25T09:13:01.030Z,96842.00
2023-03-25T09:17:02.471Z,96844.00
2023-03-25T09:21:04.126Z,96860.00
2023-03-25T09:25:06.282Z,96884.00
2023-03-25T09:29:07.290Z,96996.00
2023-03-25T09:33:08.463Z,96949.00
2023-03-25T09:37:09.778Z,96957.00
2023-03-25T09:41:23.441Z,96962.00
2023-03-25T09:45:42.982Z,96939.00
2023-03-25T09:49:49.436Z,96929.00
2023-03-25T09:53:57.035Z,96919.00
2023-03-25T09:58:01.863Z,96906.00
2023-03-25T10:02:10.307Z,96905.00
2023-03-25T10:06:20.643Z,96897.00
2023-03-25T10:10:43.454Z,96889.00
2023-03-25T10:15:03.675Z,96886.00
2023-03-25T10:19:13.277Z,96891.00
2023-03-25T10:23:18.302Z,96880.00
2023-03-25T10:27:23.571Z,96873.00
2023-03-25T10:31:27.850Z,96894.00
2023-03-25T10:35:32.717Z,96886.00
2023-03-25T10:39:35.599Z,96883.00
2023-03-25T10:43:42.110Z,96882.00
2023-03-25T10:47:44.369Z,96906.00
2023-03-25T10:51:47.480Z,96900.00
2023-03-25T10:55:51.992Z,96907.00
2023-03-25T10:59:57.047Z,96902.00
2023-03-25T11:04:00.325Z,96899.00
2023-03-25T11:08:14.784Z,96909.00
2023-03-25T11:12:08.011Z,96897.00
2023-03-25T11:16:11.439Z,96878.00
2023-03-25T11:20:21.365Z,96883.00
2023-03-25T11:24:25.278Z,96887.00
2023-03-25T11:28:39.439Z,96898.00
2023-03-25T11:32:41.614Z,96896.00
2023-03-25T11:36:55.492Z,96889.00
2023-03-25T11:40:58.059Z,96897.00
2023-03-25T11:45:01.043Z,96908.00
2023-03-25T11:49:11.108Z,96892.00
2023-03-25T11:53:15.758Z,96897.00
2023-03-25T11:57:31.448Z,96890.00
2023-03-25T12:01:47.806Z,96884.00
2023-03-25T12:06:06.615Z,96870.00
2023-03-25T12:10:12.023Z,96866.00
2023-03-25T12:14:31.769Z,96860.00
2023-03-25T12:18:47.355Z,96868.00
2023-03-25T12:23:07.882Z,96850.00
2023-03-25T12:27:18.018Z,96866.00
2023-03-25T12:31:39.221Z,96860.00
2023-03-25T12:35:44.177Z,96860.00
2023-03-25T12:40:07.225Z,96845.00
2023-03-25T12:44:34.970Z,96847.00
2023-03-25T12:48:56.141Z,96831.00
2023-03-25T12:53:18.959Z,96837.00
2023-03-25T12:57:52.352Z,96832.00
2023-03-25T13:01:57.371Z,96821.00
2023-03-25T13:06:34.079Z,96843.00
2023-03-25T13:10:38.076Z,96839.00
2023-03-25T13:14:42.872Z,96850.00
2023-03-25T13:18:53.590Z,96856.00
2023-03-25T13:23:00.380Z,96887.00
2023-03-25T13:27:03.778Z,96863.00
2023-03-25T13:31:11.680Z,96877.00
2023-03-25T13:35:19.189Z,96856.00
2023-03-25T13:39:26.798Z,96847.00
2023-03-25T13:43:34.468Z,96761.00
2023-03-25T13:47:42.748Z,96846.00
2023-03-25T13:51:43.897Z,96863.00
2023-03-25T13:56:00.722Z,96865.00
2023-03-25T14:00:11.473Z,96868.00
2023-03-25T14:04:30.920Z,96885.00
2023-03-25T14:08:58.471Z,96883.00
2023-03-25T14:13:03.284Z,96875.00
2023-03-25T14:17:05.540Z,96875.00
2023-03-25T14:21:16.685Z,96862.00
2023-03-25T14:25:30.755Z,96883.00
2023-03-25T14:29:35.721Z,96885.00
2023-03-25T14:34:05.605Z,96884.00
2023-03-25T14:38:11.324Z,96877.00
2023-03-25T14:42:24.317Z,96871.00
2023-03-25T14:46:31.271Z,96860.00
2023-03-25T14:50:34.356Z,96853.00
2023-03-25T14:54:35.790Z,96852.00
2023-03-25T14:58:38.246Z,96843.00
2023-03-25T15:02:41.645Z,96858.00
2023-03-25T15:06:43.213Z,96853.00
2023-03-25T15:10:50.649Z,96850.00
2023-03-25T15:14:56.152Z,96843.00
2023-03-25T15:18:59.873Z,96857.00
2023-03-25T15:23:22.682Z,96814.00
2023-03-25T15:27:36.732Z,96836.00
2023-03-25T15:31:47.662Z,96723.00
2023-03-25T15:35:55.878Z,96810.00
2023-03-25T15:40:11.427Z,96835.00
2023-03-25T15:44:19.359Z,96819.00
2023-03-25T15:48:41.962Z,96829.00
2023-03-25T15:53:05.307Z,96841.00
2023-03-25T15:57:26.006Z,96847.00
2023-03-25T16:01:29.650Z,96832.00
2023-03-25T16:05:33.150Z,96827.00
2023-03-25T16:09:40.968Z,96823.00
2023-03-25T16:13:42.326Z,96822.00
2023-03-25T16:17:45.612Z,96839.00
2023-03-25T16:21:49.159Z,96838.00
2023-03-25T16:25:51.070Z,96845.00
2023-03-25T16:29:53.940Z,96842.00
2023-03-25T16:33:58.348Z,96831.00
2023-03-25T16:38:01.098Z,96846.00
2023-03-25T16:42:10.213Z,96854.00
2023-03-25T16:46:14.373Z,96848.00
2023-03-25T16:50:19.145Z,96852.00
2023-03-25T16:54:24.082Z,96847.00
2023-03-25T16:58:27.488Z,96861.00
2023-03-25T17:02:30.908Z,96864.00
2023-03-25T17:06:37.313Z,96835.00
2023-03-25T17:10:51.504Z,96863.00
2023-03-25T17:14:56.323Z,96878.00
2023-03-25T17:18:58.007Z,96883.00
2023-03-25T17:23:02.803Z,96875.00
2023-03-25T17:27:07.742Z,96887.00
2023-03-25T17:31:37.116Z,96883.00
2023-03-25T17:35:39.483Z,96876.00
2023-03-25T17:39:45.001Z,96881.00
2023-03-25T17:43:49.243Z,96895.00
2023-03-25T17:47:50.928Z,96899.00
2023-03-25T17:51:52.171Z,96902.00
2023-03-25T17:55:54.841Z,96896.00
2023-03-25T17:59:57.236Z,96907.00
2023-03-25T18:03:58.213Z,96920.00
2023-03-25T18:08:00.171Z,96938.00
2023-03-25T18:12:01.615Z,96922.00
2023-03-25T18:16:03.159Z,96814.00
2023-03-25T18:20:16.048Z,96936.00
2023-03-25T18:24:17.263Z,96942.00
2023-03-25T18:28:18.439Z,96938.00
2023-03-25T18:32:19.953Z,96932.00
2023-03-25T18:36:21.473Z,96938.00
2023-03-25T18:40:27.562Z,96933.00
2023-03-25T18:44:30.070Z,96948.00
2023-03-25T18:48:31.538Z,96952.00
2023-03-25T18:52:32.571Z,96956.00
2023-03-25T18:56:34.087Z,96955.00
2023-03-25T19:00:38.992Z,96962.00
2023-03-25T19:04:47.569Z,96975.00
2023-03-25T19:08:43.812Z,96968.00
2023-03-25T19:12:45.701Z,96965.00
2023-03-25T19:20:50.127Z,96967.00
2023-03-25T19:24:51.266Z,96985.00
2023-03-25T19:28:52.430Z,96996.00
2023-03-25T19:32:53.768Z,96992.00
2023-03-25T19:36:56.849Z,97000.00
2023-03-25T19:41:09.035Z,97011.00
2023-03-25T19:45:13.104Z,97022.00
2023-03-25T19:49:14.112Z,97008.00
2023-03-25T19:53:15.326Z,97017.00
2023-03-25T19:57:17.208Z,97019.00
2023-03-25T20:01:18.492Z,97014.00
2023-03-25T20:05:21.732Z,97008.00
2023-03-25T20:09:22.879Z,97030.00
2023-03-25T20:13:24.850Z,97021.00
2023-03-25T20:17:26.070Z,97033.00
2023-03-25T20:21:27.200Z,97019.00
2023-03-25T20:25:28.347Z,97006.00
2023-03-25T20:29:29.706Z,97006.00
2023-03-25T20:33:31.180Z,97002.00
2023-03-25T20:41:42.325Z,96857.00
2023-03-25T20:45:43.331Z,97001.00
2023-03-25T20:49:44.419Z,96989.00
2023-03-25T20:53:46.092Z,96998.00
2023-03-25T20:57:47.057Z,96999.00
2023-03-25T21:01:50.273Z,96981.00
2023-03-25T21:05:57.672Z,96988.00
2023-03-25T21:09:58.913Z,97015.00
2023-03-25T21:14:00.122Z,97004.00
2023-03-25T21:18:01.321Z,97010.00
2023-03-25T21:22:02.623Z,97034.00
2023-03-25T21:26:06.821Z,97041.00
2023-03-25T21:30:11.357Z,97037.00
2023-03-25T21:34:14.794Z,97051.00
2023-03-25T21:38:15.892Z,97040.00
2023-03-25T21:42:18.637Z,97050.00
2023-03-25T21:46:29.656Z,97044.00
2023-03-25T21:50:30.921Z,97041.00
2023-03-25T21:54:31.900Z,97038.00
2023-03-25T21:58:35.679Z,97043.00
2023-03-25T22:02:36.625Z,97042.00
2023-03-25T22:06:37.753Z,97053.00
2023-03-25T22:10:38.724Z,97046.00
2023-03-25T22:14:39.894Z,97057.00
2023-03-25T22:18:42.290Z,97082.00
2023-03-25T22:22:43.321Z,97072.00
2023-03-25T22:26:44.558Z,97068.00
2023-03-25T22:30:45.677Z,97068.00
2023-03-25T22:34:46.788Z,97061.00
2023-03-25T22:38:51.239Z,97068.00
2023-03-25T22:42:52.456Z,97066.00
2023-03-25T22:46:53.704Z,97059.00
2023-03-25T22:50:55.124Z,97075.00
2023-03-25T22:54:56.089Z,97093.00
2023-03-25T22:58:57.215Z,97063.00
2023-03-25T23:02:58.310Z,97075.00
2023-03-25T23:07:07.633Z,97082.00
2023-03-25T23:11:08.781Z,97074.00
2023-03-25T23:15:10.443Z,97087.00
2023-03-25T23:19:13.061Z,97087.00
2023-03-25T23:23:14.272Z,97077.00
2023-03-25T23:27:15.684Z,97073.00
2023-03-25T23:31:19.659Z,97088.00
2023-03-25T23:35:20.820Z,97069.00
2023-03-25T23:39:21.994Z,97074.00
2023-03-25T23:43:23.183Z,97085.00
2023-03-25T23:47:24.333Z,97077.00
2023-03-25T23:51:25.559Z,97075.00
2023-03-25T23:55:27.026Z,97085.00
2023-03-25T23:59:28.331Z,97075.00
