createdAt,value
2022-12-12T09:39:41.454Z,5.10
2022-12-12T09:44:03.131Z,5.30
2022-12-12T09:48:07.090Z,5.40
2022-12-12T09:52:16.331Z,5.40
2022-12-12T09:56:23.515Z,5.60
2022-12-12T10:00:27.320Z,6.00
2022-12-12T10:04:45.298Z,6.30
2022-12-12T10:09:09.382Z,6.30
2022-12-12T10:13:19.556Z,6.40
2022-12-12T10:17:42.641Z,6.40
2022-12-12T10:21:46.892Z,6.50
2022-12-12T10:25:57.829Z,6.50
2022-12-12T10:30:13.954Z,6.50
2022-12-12T10:34:35.775Z,6.30
2022-12-12T10:38:58.893Z,6.20
2022-12-12T10:43:22.498Z,6.10
2022-12-12T10:47:25.971Z,6.20
2022-12-12T10:51:29.611Z,6.20
2022-12-12T10:55:42.375Z,6.10
2022-12-12T10:59:57.259Z,6.00
2022-12-12T11:04:01.036Z,6.00
2022-12-12T11:08:25.331Z,6.10
2022-12-12T11:12:36.043Z,6.10
2022-12-12T11:16:44.437Z,6.10
2022-12-12T11:21:09.755Z,6.00
2022-12-12T11:25:32.562Z,6.00
2022-12-12T11:30:01.905Z,6.00
2022-12-12T11:34:06.577Z,6.10
2022-12-12T11:38:20.211Z,6.30
2022-12-12T11:42:32.163Z,6.60
2022-12-12T11:46:36.221Z,6.70
2022-12-12T11:50:46.181Z,7.00
2022-12-12T11:54:49.443Z,7.30
2022-12-12T11:59:00.831Z,7.40
2022-12-12T12:03:21.877Z,7.50
2022-12-12T12:07:52.258Z,7.50
2022-12-12T12:12:08.010Z,7.30
2022-12-12T12:16:52.663Z,7.30
2022-12-12T12:21:34.521Z,7.30
2022-12-12T12:25:50.425Z,7.50
2022-12-12T12:29:58.973Z,7.50
2022-12-12T12:34:21.705Z,7.50
2022-12-12T12:39:00.242Z,7.50
2022-12-12T12:43:43.990Z,7.50
2022-12-12T12:47:57.847Z,7.40
2022-12-12T12:52:12.639Z,7.40
2022-12-12T12:56:30.778Z,7.50
2022-12-12T13:00:35.831Z,7.60
2022-12-12T13:05:07.208Z,7.70
2022-12-12T13:09:29.615Z,7.80
2022-12-12T13:13:37.451Z,8.00
2022-12-12T13:18:01.301Z,8.00
2022-12-12T13:22:28.543Z,8.00
2022-12-12T13:26:53.935Z,8.10
2022-12-12T13:31:18.781Z,8.00
2022-12-12T13:35:41.168Z,7.90
2022-12-12T13:39:44.479Z,8.00
2022-12-12T13:43:59.466Z,8.00
2022-12-12T13:48:09.776Z,8.00
2022-12-12T13:52:28.462Z,8.00
2022-12-12T13:56:37.184Z,8.00
2022-12-12T14:00:41.718Z,8.00
2022-12-12T14:04:44.804Z,8.00
2022-12-12T14:08:51.195Z,7.90
2022-12-12T14:12:55.687Z,7.80
2022-12-12T14:16:58.671Z,7.80
2022-12-12T14:21:14.122Z,7.80
2022-12-12T14:25:20.661Z,7.90
2022-12-12T14:29:25.039Z,8.00
2022-12-12T14:33:45.437Z,8.00
2022-12-12T14:38:09.459Z,8.00
2022-12-12T14:43:18.759Z,8.00
2022-12-12T14:47:08.089Z,7.90
2022-12-12T14:51:27.720Z,7.90
2022-12-12T14:55:33.288Z,7.80
2022-12-12T14:59:40.940Z,7.70
2022-12-12T15:03:50.970Z,7.60
2022-12-12T15:07:59.348Z,7.60
2022-12-12T15:12:11.319Z,7.50
2022-12-12T15:16:14.085Z,7.50
2022-12-12T15:20:23.098Z,7.50
2022-12-12T15:24:36.768Z,7.50
2022-12-12T15:28:44.842Z,7.50
2022-12-12T15:32:48.636Z,7.40
2022-12-12T15:36:51.415Z,7.40
2022-12-12T15:40:59.166Z,7.30
2022-12-12T15:45:02.685Z,7.20
2022-12-12T15:49:25.434Z,7.10
2022-12-12T15:53:37.794Z,7.10
2022-12-12T15:57:47.194Z,7.10
2022-12-12T16:01:50.203Z,7.10
2022-12-12T16:06:05.664Z,7.10
2022-12-12T16:10:11.634Z,7.20
2022-12-12T16:14:43.840Z,7.10
2022-12-12T16:18:46.628Z,7.00
2022-12-12T16:22:50.022Z,6.90
2022-12-12T16:26:58.667Z,6.90
2022-12-12T16:31:04.697Z,6.80
2022-12-12T16:35:07.842Z,6.80
2022-12-12T16:39:11.672Z,6.60
2022-12-12T16:43:17.455Z,6.50
2022-12-12T16:47:25.503Z,6.50
2022-12-12T16:51:29.283Z,6.40
2022-12-12T16:55:34.350Z,6.30
2022-12-12T16:59:38.518Z,6.20
2022-12-12T17:03:41.856Z,6.10
2022-12-12T17:07:45.712Z,6.10
2022-12-12T17:11:48.507Z,6.10
2022-12-12T17:15:55.922Z,6.10
2022-12-12T17:19:59.045Z,6.10
2022-12-12T17:24:01.776Z,6.10
2022-12-12T17:28:04.756Z,6.10
2022-12-12T17:32:07.510Z,6.10
2022-12-12T17:36:12.162Z,6.10
2022-12-12T17:40:15.265Z,6.00
2022-12-12T17:44:18.685Z,5.80
2022-12-12T17:48:22.128Z,5.70
2022-12-12T17:52:24.814Z,5.60
2022-12-12T17:56:27.904Z,5.50
2022-12-12T18:00:30.690Z,5.40
2022-12-12T18:04:39.450Z,5.30
2022-12-12T18:08:42.907Z,5.20
2022-12-12T18:12:49.926Z,5.10
2022-12-12T18:16:54.844Z,5.00
2022-12-12T18:21:05.660Z,4.90
2022-12-12T18:25:08.903Z,4.70
2022-12-12T18:29:13.381Z,4.70
2022-12-12T18:33:16.495Z,4.60
2022-12-12T18:37:19.337Z,4.60
2022-12-12T18:41:22.374Z,4.60
2022-12-12T18:45:25.146Z,4.60
2022-12-12T18:49:28.015Z,4.60
2022-12-12T18:53:30.661Z,4.60
2022-12-12T18:57:33.615Z,4.60
2022-12-12T19:01:38.517Z,4.60
2022-12-12T19:05:42.990Z,4.70
2022-12-12T19:09:46.544Z,4.80
2022-12-12T19:13:49.577Z,4.80
2022-12-12T19:17:55.596Z,4.80
2022-12-12T19:22:02.173Z,4.80
2022-12-12T19:26:19.831Z,4.80
2022-12-12T19:30:22.837Z,4.80
2022-12-12T19:34:25.813Z,4.70
2022-12-12T19:38:28.830Z,4.70
2022-12-12T19:42:31.522Z,4.80
2022-12-12T19:46:35.050Z,4.80
2022-12-12T19:50:38.017Z,4.80
2022-12-12T19:54:40.735Z,4.80
2022-12-12T19:58:46.691Z,4.80
2022-12-12T20:02:49.644Z,4.90
2022-12-12T20:06:53.233Z,4.80
2022-12-12T20:11:02.303Z,4.90
2022-12-12T20:15:05.962Z,4.90
2022-12-12T20:19:09.634Z,5.00
2022-12-12T20:23:12.315Z,5.00
2022-12-12T20:27:15.427Z,5.00
2022-12-12T20:31:21.608Z,5.00
2022-12-12T20:35:24.341Z,5.00
2022-12-12T20:39:27.112Z,5.10
2022-12-12T20:43:29.932Z,5.10
2022-12-12T20:47:33.130Z,5.10
2022-12-12T20:56:10.543Z,5.10
2022-12-12T21:00:14.054Z,5.10
2022-12-12T21:04:16.983Z,5.10
2022-12-12T21:08:20.262Z,5.10
2022-12-12T21:12:23.249Z,5.10
2022-12-12T21:16:32.265Z,5.10
2022-12-12T21:20:35.457Z,5.00
2022-12-12T21:24:39.164Z,4.90
2022-12-12T21:28:42.610Z,5.00
2022-12-12T21:32:45.614Z,5.00
2022-12-12T21:36:56.330Z,5.10
2022-12-12T21:41:07.113Z,5.00
2022-12-12T21:45:11.813Z,5.10
2022-12-12T21:49:26.763Z,5.10
2022-12-12T21:53:35.947Z,5.00
2022-12-12T21:57:38.720Z,5.00
2022-12-12T22:01:42.841Z,5.00
2022-12-12T22:05:45.608Z,5.00
2022-12-12T22:10:09.084Z,5.00
2022-12-12T22:14:14.316Z,5.00
2022-12-12T22:18:17.009Z,5.00
2022-12-12T22:22:19.723Z,5.00
2022-12-12T22:26:44.524Z,5.00
2022-12-12T22:30:47.445Z,5.00
2022-12-12T22:34:50.077Z,5.00
2022-12-12T22:38:54.523Z,5.00
2022-12-12T22:42:59.427Z,5.00
2022-12-12T22:47:02.417Z,5.10
2022-12-12T22:51:32.747Z,5.20
2022-12-12T22:55:36.455Z,5.20
2022-12-12T22:59:39.141Z,5.20
2022-12-12T23:03:42.465Z,5.10
2022-12-12T23:07:45.376Z,5.10
2022-12-12T23:11:48.276Z,5.10
2022-12-12T23:15:51.102Z,5.10
2022-12-12T23:19:53.870Z,5.10
2022-12-12T23:23:56.746Z,5.10
2022-12-12T23:28:00.231Z,5.20
2022-12-12T23:32:03.133Z,5.30
2022-12-12T23:36:09.459Z,5.30
2022-12-12T23:40:12.399Z,5.30
2022-12-12T23:44:19.594Z,5.30
2022-12-12T23:48:22.304Z,5.20
2022-12-12T23:52:24.986Z,5.20
2022-12-12T23:56:28.479Z,5.20
