createdAt,value
2023-04-26T00:00:59.782Z,5.59
2023-04-26T00:03:41.845Z,5.55
2023-04-26T00:06:21.291Z,5.53
2023-04-26T00:09:00.653Z,5.49
2023-04-26T00:11:39.996Z,5.45
2023-04-26T00:14:24.419Z,5.42
2023-04-26T00:17:04.615Z,5.40
2023-04-26T00:19:44.250Z,5.38
2023-04-26T00:22:23.547Z,5.37
2023-04-26T00:25:03.316Z,5.36
2023-04-26T00:27:43.324Z,5.34
2023-04-26T00:30:27.950Z,5.31
2023-04-26T00:33:07.563Z,5.28
2023-04-26T00:35:46.963Z,5.25
2023-04-26T00:38:26.390Z,5.23
2023-04-26T00:41:06.732Z,5.20
2023-04-26T00:43:46.434Z,5.17
2023-04-26T00:46:32.256Z,5.15
2023-04-26T00:49:13.786Z,5.12
2023-04-26T00:51:55.090Z,5.08
2023-04-26T00:54:34.486Z,5.05
2023-04-26T00:57:16.007Z,5.03
2023-04-26T00:59:55.442Z,5.00
2023-04-26T01:02:40.018Z,4.97
2023-04-26T01:05:19.461Z,4.95
2023-04-26T01:08:00.993Z,4.94
2023-04-26T01:10:43.137Z,4.94
2023-04-26T01:13:23.336Z,4.94
2023-04-26T01:16:04.508Z,4.91
2023-04-26T01:18:49.405Z,4.86
2023-04-26T01:21:29.766Z,4.81
2023-04-26T01:24:16.795Z,4.78
2023-04-26T01:26:56.774Z,4.74
2023-04-26T01:29:36.608Z,4.71
2023-04-26T01:32:16.186Z,4.68
2023-04-26T01:34:55.509Z,4.65
2023-04-26T01:37:34.846Z,4.62
2023-04-26T01:40:20.687Z,4.59
2023-04-26T01:43:00.036Z,4.57
2023-04-26T01:45:39.349Z,4.55
2023-04-26T01:48:18.664Z,4.54
2023-04-26T01:50:58.014Z,4.52
2023-04-26T01:53:37.365Z,4.50
2023-04-26T01:56:21.777Z,4.48
2023-04-26T01:59:01.460Z,4.46
2023-04-26T02:01:40.844Z,4.45
2023-04-26T02:04:20.212Z,4.44
2023-04-26T02:06:59.482Z,4.41
2023-04-26T02:09:38.883Z,4.38
2023-04-26T02:12:23.287Z,4.35
2023-04-26T02:15:02.576Z,4.33
2023-04-26T02:17:42.163Z,4.28
2023-04-26T02:20:21.394Z,4.21
2023-04-26T02:23:00.672Z,4.15
2023-04-26T02:25:39.991Z,4.13
2023-04-26T02:28:24.682Z,4.11
2023-04-26T02:31:04.016Z,4.09
2023-04-26T02:33:43.379Z,4.06
2023-04-26T02:36:22.645Z,4.04
2023-04-26T02:39:01.939Z,4.03
2023-04-26T02:41:41.261Z,4.01
2023-04-26T02:44:25.596Z,3.99
2023-04-26T02:47:05.365Z,3.97
2023-04-26T02:49:44.713Z,3.95
2023-04-26T02:52:24.015Z,3.94
2023-04-26T02:55:03.532Z,3.93
2023-04-26T02:57:43.110Z,3.92
2023-04-26T03:03:13.701Z,3.87
2023-04-26T03:05:53.088Z,3.84
2023-04-26T03:08:32.461Z,3.81
2023-04-26T03:11:12.056Z,3.79
2023-04-26T03:13:51.282Z,3.78
2023-04-26T03:16:36.166Z,3.76
2023-04-26T03:19:15.553Z,3.75
2023-04-26T03:21:54.856Z,3.73
2023-04-26T03:24:34.256Z,3.71
2023-04-26T03:27:13.478Z,3.69
2023-04-26T03:29:52.869Z,3.68
2023-04-26T03:32:37.546Z,3.66
2023-04-26T03:35:17.711Z,3.65
2023-04-26T03:37:58.687Z,3.62
2023-04-26T03:40:38.115Z,3.57
2023-04-26T03:43:17.425Z,3.53
2023-04-26T03:45:57.173Z,3.50
2023-04-26T03:48:41.870Z,3.45
2023-04-26T03:51:21.089Z,3.43
2023-04-26T03:54:00.329Z,3.40
2023-04-26T03:56:40.407Z,3.38
2023-04-26T03:59:19.719Z,3.36
2023-04-26T04:01:59.076Z,3.34
2023-04-26T04:04:43.863Z,3.33
2023-04-26T04:07:23.913Z,3.32
2023-04-26T04:10:03.297Z,3.31
2023-04-26T04:12:42.612Z,3.29
2023-04-26T04:15:22.325Z,3.28
2023-04-26T04:18:01.709Z,3.28
2023-04-26T04:20:46.046Z,3.28
2023-04-26T04:23:25.326Z,3.27
2023-04-26T04:26:04.612Z,3.26
2023-04-26T04:28:43.893Z,3.24
2023-04-26T04:31:23.263Z,3.22
2023-04-26T04:34:02.584Z,3.21
2023-04-26T04:36:46.897Z,3.18
2023-04-26T04:39:26.241Z,3.17
2023-04-26T04:42:05.503Z,3.17
2023-04-26T04:44:44.785Z,3.18
2023-04-26T04:47:24.316Z,3.19
2023-04-26T04:50:03.859Z,3.20
2023-04-26T04:52:48.517Z,3.23
2023-04-26T04:55:27.835Z,3.24
2023-04-26T04:58:07.930Z,3.25
2023-04-26T05:00:48.106Z,3.24
2023-04-26T05:03:27.831Z,3.24
2023-04-26T05:06:08.092Z,3.26
2023-04-26T05:08:52.523Z,3.26
2023-04-26T05:11:32.090Z,3.29
2023-04-26T05:14:11.478Z,3.30
2023-04-26T05:16:50.837Z,3.32
2023-04-26T05:19:30.389Z,3.34
2023-04-26T05:22:09.918Z,3.36
2023-04-26T05:24:54.823Z,3.39
2023-04-26T05:27:36.361Z,3.43
2023-04-26T05:30:17.070Z,3.48
2023-04-26T05:32:58.117Z,3.53
2023-04-26T05:35:37.489Z,3.57
2023-04-26T05:38:16.798Z,3.61
2023-04-26T05:41:01.346Z,3.64
2023-04-26T05:43:40.657Z,3.68
2023-04-26T05:46:20.152Z,3.71
2023-04-26T05:48:59.515Z,3.76
2023-04-26T05:51:38.757Z,3.80
2023-04-26T05:54:18.126Z,3.85
2023-04-26T05:57:03.378Z,3.90
2023-04-26T05:59:43.796Z,3.95
2023-04-26T06:02:23.230Z,4.00
2023-04-26T06:05:03.032Z,4.05
2023-04-26T06:07:42.539Z,4.09
2023-04-26T06:10:21.983Z,4.14
2023-04-26T06:13:06.381Z,4.19
2023-04-26T06:15:46.115Z,4.23
2023-04-26T06:18:25.369Z,4.28
2023-04-26T06:21:04.851Z,4.33
2023-04-26T06:23:44.179Z,4.41
2023-04-26T06:26:23.675Z,4.48
2023-04-26T06:29:08.407Z,4.54
2023-04-26T06:31:48.016Z,4.63
2023-04-26T06:34:27.357Z,4.70
2023-04-26T06:37:06.620Z,4.77
2023-04-26T06:39:45.999Z,4.83
2023-04-26T06:42:25.367Z,4.88
2023-04-26T06:47:54.586Z,5.02
2023-04-26T06:50:33.988Z,5.14
2023-04-26T06:53:13.467Z,5.24
2023-04-26T06:55:54.400Z,5.35
2023-04-26T06:58:33.679Z,5.46
2023-04-26T07:01:18.518Z,5.58
2023-04-26T07:03:58.310Z,5.68
2023-04-26T07:06:38.986Z,5.77
2023-04-26T07:09:18.678Z,5.86
2023-04-26T07:11:57.988Z,5.96
2023-04-26T07:14:39.104Z,6.04
2023-04-26T07:17:24.034Z,6.12
2023-04-26T07:20:03.316Z,6.25
2023-04-26T07:22:42.672Z,6.39
2023-04-26T07:25:22.279Z,6.50
2023-04-26T07:28:01.640Z,6.63
2023-04-26T07:30:40.974Z,6.77
2023-04-26T07:33:25.484Z,6.93
2023-04-26T07:36:06.579Z,7.08
2023-04-26T07:38:45.898Z,7.28
2023-04-26T07:41:26.804Z,7.47
2023-04-26T07:44:06.086Z,7.66
2023-04-26T07:46:45.489Z,7.86
2023-04-26T07:49:29.981Z,8.04
2023-04-26T07:52:09.428Z,8.20
2023-04-26T07:54:49.052Z,8.36
2023-04-26T07:57:28.310Z,8.57
2023-04-26T08:00:09.074Z,8.71
2023-04-26T08:02:48.407Z,8.85
2023-04-26T08:05:33.331Z,8.97
2023-04-26T08:08:13.791Z,9.09
2023-04-26T08:10:53.229Z,9.22
2023-04-26T08:13:32.559Z,9.36
2023-04-26T08:16:12.364Z,9.52
2023-04-26T08:18:51.844Z,9.67
2023-04-26T08:21:36.283Z,9.78
2023-04-26T08:24:15.755Z,9.87
2023-04-26T08:26:55.108Z,10.04
2023-04-26T08:29:35.028Z,10.16
2023-04-26T08:32:14.422Z,10.28
2023-04-26T08:34:53.729Z,10.35
2023-04-26T08:37:39.141Z,10.47
2023-04-26T08:40:18.833Z,10.53
2023-04-26T08:42:58.895Z,10.60
2023-04-26T08:45:39.493Z,10.75
2023-04-26T08:48:20.396Z,10.97
2023-04-26T08:51:01.397Z,11.08
2023-04-26T08:53:47.119Z,11.14
2023-04-26T08:56:29.668Z,11.20
2023-04-26T08:59:09.558Z,11.28
2023-04-26T09:01:51.581Z,11.45
2023-04-26T09:04:32.004Z,11.71
2023-04-26T09:07:14.521Z,11.89
2023-04-26T09:09:59.472Z,12.09
2023-04-26T09:12:38.790Z,12.26
2023-04-26T09:15:18.995Z,12.32
2023-04-26T09:17:58.791Z,12.37
2023-04-26T09:20:38.464Z,12.37
2023-04-26T09:23:20.480Z,12.36
2023-04-26T09:26:22.756Z,12.36
2023-04-26T09:29:21.775Z,12.46
2023-04-26T09:32:01.202Z,12.56
2023-04-26T09:34:53.157Z,12.73
2023-04-26T09:37:34.389Z,13.03
2023-04-26T09:40:25.902Z,13.11
2023-04-26T09:43:12.880Z,13.20
2023-04-26T09:45:55.429Z,13.37
2023-04-26T09:48:36.610Z,13.47
2023-04-26T09:51:18.352Z,13.57
2023-04-26T09:53:58.011Z,13.63
2023-04-26T09:56:37.420Z,13.63
2023-04-26T09:59:21.844Z,13.62
2023-04-26T10:02:01.423Z,13.66
2023-04-26T10:04:40.936Z,13.71
2023-04-26T10:07:21.073Z,13.73
2023-04-26T10:10:01.417Z,13.71
2023-04-26T10:12:41.976Z,13.70
2023-04-26T10:15:26.499Z,13.70
2023-04-26T10:18:06.321Z,13.87
2023-04-26T10:20:49.995Z,14.19
2023-04-26T10:23:31.948Z,14.45
2023-04-26T10:26:11.702Z,14.55
2023-04-26T10:29:06.530Z,14.57
2023-04-26T10:32:19.808Z,14.53
2023-04-26T10:35:19.013Z,14.51
2023-04-26T10:38:17.746Z,14.43
2023-04-26T10:40:57.012Z,14.40
2023-04-26T10:43:40.365Z,14.60
2023-04-26T10:46:44.271Z,14.86
2023-04-26T10:49:29.278Z,15.02
2023-04-26T10:52:21.057Z,15.06
2023-04-26T10:55:03.646Z,15.02
2023-04-26T10:57:59.378Z,14.95
2023-04-26T11:00:40.153Z,15.07
2023-04-26T11:03:19.581Z,15.24
2023-04-26T11:06:05.015Z,15.37
2023-04-26T11:08:44.524Z,15.55
2023-04-26T11:11:25.655Z,15.59
2023-04-26T11:14:09.495Z,15.56
2023-04-26T11:16:48.812Z,15.51
2023-04-26T11:19:28.256Z,15.52
2023-04-26T11:22:15.103Z,15.54
2023-04-26T11:24:54.969Z,15.61
2023-04-26T11:27:35.630Z,15.68
2023-04-26T11:30:16.847Z,15.75
2023-04-26T11:32:56.204Z,15.82
2023-04-26T11:35:36.416Z,15.89
2023-04-26T11:38:22.693Z,15.96
2023-04-26T11:41:04.307Z,16.01
2023-04-26T11:43:44.923Z,16.08
2023-04-26T11:46:29.102Z,16.14
2023-04-26T11:49:08.753Z,16.26
2023-04-26T11:51:48.797Z,16.29
2023-04-26T11:54:45.793Z,16.23
2023-04-26T11:57:26.557Z,16.17
2023-04-26T12:00:17.393Z,16.21
2023-04-26T12:02:59.348Z,16.25
2023-04-26T12:05:38.931Z,16.40
2023-04-26T12:08:19.511Z,16.41
2023-04-26T12:11:07.708Z,16.49
2023-04-26T12:13:47.339Z,16.58
2023-04-26T12:16:27.443Z,16.54
2023-04-26T12:19:06.898Z,16.40
2023-04-26T12:21:51.681Z,16.44
2023-04-26T12:24:34.915Z,16.60
2023-04-26T12:27:28.414Z,16.78
2023-04-26T12:30:08.533Z,16.98
2023-04-26T12:32:48.222Z,17.19
2023-04-26T12:35:28.153Z,17.33
2023-04-26T12:38:07.673Z,17.51
2023-04-26T12:40:47.045Z,17.65
2023-04-26T12:43:31.580Z,17.63
2023-04-26T12:46:11.606Z,17.58
2023-04-26T12:48:51.433Z,17.55
2023-04-26T12:51:31.166Z,17.54
2023-04-26T12:54:10.562Z,17.62
2023-04-26T12:56:50.762Z,17.66
2023-04-26T12:59:35.183Z,17.76
2023-04-26T13:02:15.007Z,17.84
2023-04-26T13:04:54.522Z,17.90
2023-04-26T13:07:34.283Z,18.08
2023-04-26T13:10:15.442Z,18.41
2023-04-26T13:12:55.187Z,18.75
2023-04-26T13:15:40.148Z,18.91
2023-04-26T13:18:19.504Z,18.97
2023-04-26T13:20:58.968Z,18.96
2023-04-26T13:23:38.368Z,18.65
2023-04-26T13:26:19.317Z,18.10
2023-04-26T13:28:58.591Z,18.07
2023-04-26T13:31:43.273Z,18.19
2023-04-26T13:34:23.059Z,18.11
2023-04-26T13:37:05.182Z,18.00
2023-04-26T13:39:44.472Z,17.94
2023-04-26T13:42:24.093Z,17.76
2023-04-26T13:45:07.472Z,17.51
2023-04-26T13:47:52.101Z,17.42
2023-04-26T13:50:31.534Z,17.20
2023-04-26T13:53:10.896Z,17.07
2023-04-26T13:55:50.270Z,17.32
2023-04-26T13:58:29.615Z,17.55
2023-04-26T14:01:09.893Z,17.56
2023-04-26T14:03:55.916Z,17.56
2023-04-26T14:06:35.912Z,17.56
2023-04-26T14:09:15.544Z,17.46
2023-04-26T14:12:07.200Z,17.33
2023-04-26T14:14:47.593Z,17.27
2023-04-26T14:17:26.897Z,17.29
2023-04-26T14:20:12.268Z,17.39
2023-04-26T14:22:51.672Z,17.39
2023-04-26T14:25:31.042Z,17.32
2023-04-26T14:28:10.768Z,17.36
2023-04-26T14:30:50.134Z,17.79
2023-04-26T14:33:29.503Z,18.21
2023-04-26T14:36:14.875Z,18.18
2023-04-26T14:38:54.215Z,18.16
2023-04-26T14:41:33.628Z,18.49
2023-04-26T14:44:13.063Z,19.09
2023-04-26T14:46:52.456Z,22.36
2023-04-26T14:49:32.658Z,22.70
2023-04-26T14:52:17.558Z,23.32
2023-04-26T14:54:56.910Z,23.70
2023-04-26T14:57:36.309Z,23.90
2023-04-26T15:00:18.192Z,23.71
2023-04-26T15:02:57.639Z,23.64
2023-04-26T15:05:39.169Z,23.63
2023-04-26T15:08:23.619Z,23.51
2023-04-26T15:11:03.104Z,23.42
2023-04-26T15:13:42.615Z,23.37
2023-04-26T15:16:22.167Z,23.36
2023-04-26T15:19:01.553Z,22.89
2023-04-26T15:21:40.851Z,21.56
2023-04-26T15:24:25.589Z,20.51
2023-04-26T15:27:04.991Z,20.15
2023-04-26T15:29:44.379Z,19.80
2023-04-26T15:32:23.733Z,19.58
2023-04-26T15:35:03.484Z,19.36
2023-04-26T15:37:45.316Z,19.13
2023-04-26T15:40:30.104Z,19.13
2023-04-26T15:43:09.409Z,19.09
2023-04-26T15:45:50.346Z,19.04
2023-04-26T15:48:29.783Z,18.98
2023-04-26T15:51:12.613Z,18.85
2023-04-26T15:53:51.885Z,18.74
2023-04-26T15:56:36.290Z,18.61
2023-04-26T16:02:00.375Z,18.20
2023-04-26T16:04:40.068Z,17.94
2023-04-26T16:07:19.559Z,17.77
2023-04-26T16:09:58.964Z,17.75
2023-04-26T16:12:46.929Z,18.12
2023-04-26T16:15:26.292Z,18.38
2023-04-26T16:18:05.722Z,18.73
2023-04-26T16:20:45.168Z,18.92
2023-04-26T16:23:24.800Z,19.12
2023-04-26T16:26:04.122Z,19.33
2023-04-26T16:28:48.498Z,19.52
2023-04-26T16:31:28.536Z,19.58
2023-04-26T16:34:08.058Z,19.53
2023-04-26T16:36:47.704Z,19.37
2023-04-26T16:39:28.279Z,19.24
2023-04-26T16:42:07.699Z,19.14
2023-04-26T16:44:52.092Z,18.91
2023-04-26T16:47:31.480Z,18.72
2023-04-26T16:50:11.048Z,18.56
2023-04-26T16:52:50.721Z,18.44
2023-04-26T16:55:30.021Z,18.40
2023-04-26T16:58:11.028Z,18.41
2023-04-26T17:00:56.169Z,18.43
2023-04-26T17:03:35.590Z,18.42
2023-04-26T17:06:17.652Z,18.33
2023-04-26T17:08:56.979Z,18.10
2023-04-26T17:11:38.450Z,17.76
2023-04-26T17:14:17.783Z,17.58
2023-04-26T17:17:02.243Z,17.53
2023-04-26T17:19:41.539Z,17.53
2023-04-26T17:22:20.784Z,17.50
2023-04-26T17:25:00.117Z,17.40
2023-04-26T17:27:39.354Z,17.21
2023-04-26T17:30:19.997Z,17.00
2023-04-26T17:33:04.782Z,16.86
2023-04-26T17:35:44.203Z,16.83
2023-04-26T17:38:23.495Z,16.79
2023-04-26T17:41:02.771Z,16.76
2023-04-26T17:43:42.088Z,16.73
2023-04-26T17:46:21.540Z,16.71
2023-04-26T17:49:06.016Z,16.66
2023-04-26T17:51:45.290Z,16.58
2023-04-26T17:54:24.682Z,16.48
2023-04-26T17:57:04.181Z,16.36
2023-04-26T17:59:43.624Z,16.22
2023-04-26T18:02:23.011Z,16.08
2023-04-26T18:05:10.049Z,15.89
2023-04-26T18:07:49.280Z,15.65
2023-04-26T18:10:28.713Z,15.45
2023-04-26T18:13:07.967Z,15.25
2023-04-26T18:15:47.560Z,15.02
2023-04-26T18:18:27.996Z,14.83
2023-04-26T18:21:12.581Z,14.61
2023-04-26T18:23:51.929Z,14.38
2023-04-26T18:26:31.185Z,14.16
2023-04-26T18:29:10.466Z,13.89
2023-04-26T18:31:50.796Z,13.64
2023-04-26T18:34:30.097Z,13.45
2023-04-26T18:37:14.554Z,13.31
2023-04-26T18:39:53.813Z,13.20
2023-04-26T18:42:33.108Z,13.11
2023-04-26T18:45:13.480Z,13.03
2023-04-26T18:47:55.089Z,12.96
2023-04-26T18:50:34.652Z,12.87
2023-04-26T18:53:19.493Z,12.80
2023-04-26T18:55:59.633Z,12.76
2023-04-26T18:58:38.883Z,12.71
2023-04-26T19:04:03.099Z,12.62
2023-04-26T19:06:42.598Z,12.56
2023-04-26T19:09:27.015Z,12.50
2023-04-26T19:12:07.137Z,12.45
2023-04-26T19:14:46.410Z,12.38
2023-04-26T19:17:25.825Z,12.29
2023-04-26T19:20:10.200Z,12.22
2023-04-26T19:22:49.633Z,12.14
2023-04-26T19:25:34.034Z,12.08
2023-04-26T19:28:13.292Z,12.02
2023-04-26T19:30:52.566Z,11.97
2023-04-26T19:33:32.434Z,11.92
2023-04-26T19:36:12.118Z,11.86
2023-04-26T19:38:51.670Z,11.80
2023-04-26T19:41:36.048Z,11.76
2023-04-26T19:44:15.508Z,11.72
2023-04-26T19:46:55.048Z,11.67
2023-04-26T19:49:34.309Z,11.60
2023-04-26T19:52:14.715Z,11.53
2023-04-26T19:54:54.390Z,11.45
2023-04-26T19:57:38.735Z,11.37
2023-04-26T20:00:19.100Z,11.29
2023-04-26T20:02:58.619Z,11.23
2023-04-26T20:05:38.080Z,11.15
2023-04-26T20:08:18.032Z,11.08
2023-04-26T20:10:57.369Z,11.01
2023-04-26T20:13:41.677Z,10.93
2023-04-26T20:16:21.205Z,10.88
2023-04-26T20:19:00.546Z,10.81
2023-04-26T20:21:39.861Z,10.73
2023-04-26T20:24:19.127Z,10.64
2023-04-26T20:26:58.382Z,10.58
2023-04-26T20:29:42.846Z,10.54
2023-04-26T20:32:22.493Z,10.51
2023-04-26T20:35:01.783Z,10.46
2023-04-26T20:37:41.441Z,10.43
2023-04-26T20:40:20.784Z,10.40
2023-04-26T20:43:01.491Z,10.37
2023-04-26T20:45:47.671Z,10.34
2023-04-26T20:48:26.951Z,10.31
2023-04-26T20:51:06.207Z,10.27
2023-04-26T20:53:45.448Z,10.23
2023-04-26T20:56:24.739Z,10.18
2023-04-26T20:59:04.065Z,10.16
2023-04-26T21:01:48.406Z,10.14
2023-04-26T21:04:28.169Z,10.11
2023-04-26T21:07:07.524Z,10.08
2023-04-26T21:09:46.988Z,10.06
2023-04-26T21:12:26.197Z,10.05
2023-04-26T21:15:05.621Z,10.01
2023-04-26T21:17:49.958Z,9.95
2023-04-26T21:20:29.265Z,9.89
2023-04-26T21:23:08.787Z,9.86
2023-04-26T21:25:51.861Z,9.82
2023-04-26T21:28:31.179Z,9.78
2023-04-26T21:31:11.200Z,9.75
2023-04-26T21:33:56.924Z,9.70
2023-04-26T21:36:36.197Z,9.64
2023-04-26T21:39:15.530Z,9.59
2023-04-26T21:41:54.799Z,9.55
2023-04-26T21:44:34.073Z,9.50
2023-04-26T21:47:13.346Z,9.47
2023-04-26T21:49:57.682Z,9.43
2023-04-26T21:52:36.976Z,9.38
2023-04-26T21:55:18.869Z,9.34
2023-04-26T21:57:58.146Z,9.28
2023-04-26T22:00:37.475Z,9.22
2023-04-26T22:03:17.407Z,9.18
2023-04-26T22:06:01.880Z,9.11
2023-04-26T22:08:41.349Z,9.03
2023-04-26T22:11:20.689Z,8.95
2023-04-26T22:13:59.978Z,8.87
2023-04-26T22:16:39.391Z,8.81
2023-04-26T22:19:18.671Z,8.76
2023-04-26T22:22:03.092Z,8.71
2023-04-26T22:24:42.908Z,8.66
2023-04-26T22:27:22.218Z,8.60
2023-04-26T22:30:12.407Z,8.55
2023-04-26T22:33:02.033Z,8.47
2023-04-26T22:35:42.417Z,8.41
2023-04-26T22:38:26.737Z,8.35
2023-04-26T22:41:08.345Z,8.29
2023-04-26T22:43:47.989Z,8.24
2023-04-26T22:46:27.541Z,8.18
2023-04-26T22:49:06.958Z,8.11
2023-04-26T22:51:53.992Z,8.05
2023-04-26T22:54:51.215Z,8.00
2023-04-26T22:57:30.512Z,7.95
2023-04-26T23:00:10.923Z,7.90
2023-04-26T23:02:51.930Z,7.87
2023-04-26T23:05:31.390Z,7.83
2023-04-26T23:08:10.644Z,7.79
2023-04-26T23:10:54.966Z,7.77
2023-04-26T23:13:34.333Z,7.74
2023-04-26T23:16:14.687Z,7.70
2023-04-26T23:18:54.058Z,7.68
2023-04-26T23:21:33.340Z,7.66
2023-04-26T23:27:03.867Z,7.62
2023-04-26T23:29:43.166Z,7.63
2023-04-26T23:32:22.486Z,7.61
2023-04-26T23:35:01.877Z,7.57
2023-04-26T23:37:41.120Z,7.55
2023-04-26T23:40:21.322Z,7.54
2023-04-26T23:43:07.298Z,7.53
2023-04-26T23:45:49.595Z,7.51
2023-04-26T23:48:29.028Z,7.50
2023-04-26T23:51:08.262Z,7.49
2023-04-26T23:53:47.521Z,7.48
2023-04-26T23:56:27.099Z,7.46
2023-04-26T23:59:11.797Z,7.43
