createdAt,value
2019-01-24T00:04:58.250Z,1008.4
2019-01-24T00:09:58.204Z,1008.4
2019-01-24T00:14:58.385Z,1008.3
2019-01-24T00:19:58.136Z,1008.4
2019-01-24T00:24:58.287Z,1008.5
2019-01-24T00:29:58.292Z,1008.6
2019-01-24T00:34:58.048Z,1008.7
2019-01-24T00:39:58.005Z,1008.6
2019-01-24T00:44:58.217Z,1008.7
2019-01-24T00:49:58.192Z,1008.6
2019-01-24T00:54:58.067Z,1008.7
2019-01-24T00:59:58.339Z,1008.8
2019-01-24T01:04:58.030Z,1008.8
2019-01-24T01:09:57.948Z,1008.7
2019-01-24T01:14:58.025Z,1008.8
2019-01-24T01:19:58.007Z,1008.8
2019-01-24T01:24:58.099Z,1008.8
2019-01-24T01:29:58.177Z,1008.9
2019-01-24T01:34:57.862Z,1008.9
2019-01-24T01:39:58.108Z,1008.9
2019-01-24T01:44:57.866Z,1009
2019-01-24T01:49:58.146Z,1009
2019-01-24T01:54:58.158Z,1009
2019-01-24T01:59:57.803Z,1009
2019-01-24T02:04:58.115Z,1009.1
2019-01-24T02:09:58.162Z,1009.1
2019-01-24T02:14:57.903Z,1009.2
2019-01-24T02:19:58.177Z,1009.1
2019-01-24T02:24:57.854Z,1009.2
2019-01-24T02:29:57.800Z,1009.2
2019-01-24T02:34:58.096Z,1009.3
2019-01-24T02:39:58.087Z,1009.4
2019-01-24T02:44:58.104Z,1009.4
2019-01-24T02:49:58.172Z,1009.4
2019-01-24T02:54:57.732Z,1009.4
2019-01-24T03:00:14.996Z,1009.5
2019-01-24T03:04:57.752Z,1009.5
2019-01-24T03:09:57.875Z,1009.6
2019-01-24T03:14:57.973Z,1009.6
2019-01-24T03:19:58.083Z,1009.7
2019-01-24T03:24:57.915Z,1009.8
2019-01-24T03:29:58.088Z,1009.8
2019-01-24T03:35:03.930Z,1009.9
2019-01-24T03:39:58.038Z,1009.9
2019-01-24T03:44:57.919Z,1009.8
2019-01-24T03:49:57.925Z,1009.9
2019-01-24T03:54:57.790Z,1009.8
2019-01-24T03:59:57.926Z,1009.8
2019-01-24T04:04:57.791Z,1009.9
2019-01-24T04:09:57.699Z,1009.9
2019-01-24T04:14:57.989Z,1009.8
2019-01-24T04:19:57.995Z,1009.7
2019-01-24T04:24:57.745Z,1009.8
2019-01-24T04:29:57.769Z,1009.7
2019-01-24T04:34:57.870Z,1009.7
2019-01-24T04:39:57.866Z,1009.6
2019-01-24T04:44:57.623Z,1009.6
2019-01-24T04:49:57.744Z,1009.7
2019-01-24T04:54:57.780Z,1009.7
2019-01-24T04:59:57.888Z,1009.6
2019-01-24T05:04:57.577Z,1009.7
2019-01-24T05:09:57.628Z,1009.7
2019-01-24T05:14:57.969Z,1009.7
2019-01-24T05:19:57.594Z,1009.7
2019-01-24T05:24:57.741Z,1009.8
2019-01-24T05:29:57.778Z,1009.8
2019-01-24T05:34:57.851Z,1009.9
2019-01-24T05:39:57.828Z,1009.8
2019-01-24T05:44:57.837Z,1009.8
2019-01-24T05:49:57.783Z,1009.9
2019-01-24T05:54:57.612Z,1010.1
2019-01-24T05:59:57.868Z,1010.3
2019-01-24T06:04:57.815Z,1010.4
2019-01-24T06:09:57.826Z,1010.3
2019-01-24T06:14:57.481Z,1010.4
2019-01-24T06:19:57.508Z,1010.5
2019-01-24T06:24:57.517Z,1010.7
2019-01-24T06:29:57.515Z,1010.8
2019-01-24T06:34:57.545Z,1010.8
2019-01-24T06:39:57.631Z,1010.8
2019-01-24T06:44:57.774Z,1010.8
2019-01-24T06:49:57.587Z,1010.9
2019-01-24T06:54:57.542Z,1010.9
2019-01-24T06:59:57.473Z,1010.9
2019-01-24T07:04:57.642Z,1010.9
2019-01-24T07:09:57.637Z,1011
2019-01-24T07:14:57.586Z,1010.9
2019-01-24T07:19:57.676Z,1010.9
2019-01-24T07:24:57.687Z,1011
2019-01-24T07:29:57.612Z,1010.9
2019-01-24T07:34:57.594Z,1011
2019-01-24T07:39:57.525Z,1010.9
2019-01-24T07:44:57.706Z,1011.1
2019-01-24T07:49:57.526Z,1011.2
2019-01-24T07:54:57.563Z,1011.2
2019-01-24T07:59:57.734Z,1011.2
2019-01-24T08:04:57.666Z,1011.3
2019-01-24T08:09:59.040Z,1011.3
2019-01-24T08:14:57.629Z,1011.4
2019-01-24T08:19:57.371Z,1011.4
2019-01-24T08:24:57.493Z,1011.4
2019-01-24T08:29:57.410Z,1011.5
2019-01-24T08:34:57.421Z,1011.6
2019-01-24T08:39:57.301Z,1011.6
2019-01-24T08:44:57.509Z,1011.7
2019-01-24T08:49:57.327Z,1011.7
2019-01-24T08:54:57.390Z,1011.8
2019-01-24T08:59:57.504Z,1011.9
2019-01-24T09:04:57.598Z,1011.7
2019-01-24T09:09:57.321Z,1011.9
2019-01-24T09:14:57.301Z,1011.8
2019-01-24T09:19:57.194Z,1011.8
2019-01-24T09:24:57.469Z,1011.7
2019-01-24T09:29:57.564Z,1011.8
2019-01-24T09:34:57.265Z,1011.8
2019-01-24T09:39:57.214Z,1011.9
2019-01-24T09:44:57.296Z,1012
2019-01-24T09:49:57.254Z,1012.1
2019-01-24T09:54:57.315Z,1012
2019-01-24T09:59:57.362Z,1012.1
2019-01-24T10:04:57.376Z,1012.2
2019-01-24T10:09:57.455Z,1012.2
2019-01-24T10:14:57.168Z,1012.3
2019-01-24T10:19:57.378Z,1012.3
2019-01-24T10:24:57.239Z,1012.3
2019-01-24T10:29:57.365Z,1012.3
2019-01-24T10:34:57.469Z,1012.4
2019-01-24T10:39:57.135Z,1012.3
2019-01-24T10:44:57.189Z,1012.4
2019-01-24T10:49:57.435Z,1012.3
2019-01-24T10:54:57.175Z,1012.4
2019-01-24T10:59:57.234Z,1012.4
2019-01-24T11:04:57.151Z,1012.4
2019-01-24T11:09:57.119Z,1012.4
2019-01-24T11:14:57.427Z,1012.3
2019-01-24T11:19:57.365Z,1012.4
2019-01-24T11:24:57.174Z,1012.3
2019-01-24T11:29:57.219Z,1012.5
2019-01-24T11:34:57.181Z,1012.6
2019-01-24T11:39:57.224Z,1012.7
2019-01-24T11:44:57.376Z,1012.6
2019-01-24T11:49:57.318Z,1012.4
2019-01-24T11:54:56.995Z,1012.4
2019-01-24T11:59:57.367Z,1012.2
2019-01-24T12:04:57.334Z,1012.3
2019-01-24T12:09:57.310Z,1012.4
2019-01-24T12:14:57.281Z,1012.4
2019-01-24T12:19:57.225Z,1012.3
2019-01-24T12:24:57.060Z,1012.2
2019-01-24T12:29:57.373Z,1012.3
2019-01-24T12:34:56.979Z,1012.3
2019-01-24T12:39:57.265Z,1012.2
2019-01-24T12:44:56.994Z,1012.2
2019-01-24T12:49:56.941Z,1012.2
2019-01-24T12:54:57.106Z,1012.1
2019-01-24T12:59:57.403Z,1012.1
2019-01-24T13:04:57.039Z,1012.1
2019-01-24T13:09:57.109Z,1012.1
2019-01-24T13:14:56.985Z,1012.2
2019-01-24T13:19:57.231Z,1012.2
2019-01-24T13:24:57.028Z,1012
2019-01-24T13:29:56.968Z,1012.1
2019-01-24T13:34:57.105Z,1012
2019-01-24T13:39:56.993Z,1011.9
2019-01-24T13:44:57.511Z,1011.8
2019-01-24T13:49:57.143Z,1011.8
2019-01-24T13:54:57.348Z,1011.9
2019-01-24T13:59:56.884Z,1012
2019-01-24T14:04:56.848Z,1012.1
2019-01-24T14:09:56.860Z,1012.1
2019-01-24T14:14:57.030Z,1012.2
2019-01-24T14:19:57.009Z,1012.3
2019-01-24T14:24:57.018Z,1012.3
2019-01-24T14:29:57.095Z,1012.2
2019-01-24T14:34:57.178Z,1012.3
2019-01-24T14:39:57.092Z,1012.3
2019-01-24T14:44:57.084Z,1012.4
2019-01-24T14:49:56.914Z,1012.5
2019-01-24T14:54:56.850Z,1012.6
2019-01-24T14:59:56.937Z,1012.5
2019-01-24T15:04:56.704Z,1012.5
2019-01-24T15:09:57.037Z,1012.5
2019-01-24T15:14:56.730Z,1012.5
2019-01-24T15:19:56.736Z,1012.5
2019-01-24T15:24:56.912Z,1012.5
2019-01-24T15:29:56.952Z,1012.5
2019-01-24T15:34:56.814Z,1012.5
2019-01-24T15:39:56.773Z,1012.5
2019-01-24T15:45:00.957Z,1012.5
2019-01-24T15:50:00.324Z,1012.6
2019-01-24T15:55:00.403Z,1012.6
2019-01-24T16:00:00.320Z,1012.6
2019-01-24T16:05:00.348Z,1012.7
2019-01-24T16:10:00.449Z,1012.8
2019-01-24T16:15:00.343Z,1012.8
2019-01-24T16:20:00.493Z,1012.8
2019-01-24T16:25:00.303Z,1012.8
2019-01-24T16:30:00.326Z,1012.8
2019-01-24T16:35:00.401Z,1012.9
2019-01-24T16:40:00.412Z,1012.9
2019-01-24T16:45:00.231Z,1012.9
2019-01-24T16:50:00.097Z,1013
2019-01-24T16:55:00.281Z,1013.1
2019-01-24T17:00:00.315Z,1013.2
2019-01-24T17:05:00.357Z,1013.3
2019-01-24T17:10:00.358Z,1013.3
2019-01-24T17:15:00.363Z,1013.3
2019-01-24T17:20:00.242Z,1013.4
2019-01-24T17:25:00.365Z,1013.5
2019-01-24T17:30:00.331Z,1013.5
2019-01-24T17:35:00.137Z,1013.6
2019-01-24T17:40:00.400Z,1013.5
2019-01-24T17:45:00.307Z,1013.6
2019-01-24T17:50:00.453Z,1013.7
2019-01-24T17:55:00.027Z,1013.8
2019-01-24T18:00:00.284Z,1013.9
2019-01-24T18:05:00.241Z,1013.9
2019-01-24T18:10:00.427Z,1014
2019-01-24T18:15:00.137Z,1014
2019-01-24T18:20:00.040Z,1013.9
2019-01-24T18:25:00.340Z,1013.9
2019-01-24T18:30:00.158Z,1013.9
2019-01-24T18:35:00.241Z,1014.1
2019-01-24T18:40:00.035Z,1014.1
2019-01-24T18:45:00.628Z,1014.2
2019-01-24T18:50:00.192Z,1014.3
2019-01-24T18:55:00.910Z,1014.3
2019-01-24T19:00:00.364Z,1014.4
2019-01-24T19:04:59.915Z,1014.3
2019-01-24T19:09:59.894Z,1014.3
2019-01-24T19:15:00.305Z,1014.3
2019-01-24T19:20:00.282Z,1014.3
2019-01-24T19:25:00.237Z,1014.3
2019-01-24T19:30:00.310Z,1014.3
2019-01-24T19:34:59.845Z,1014.3
2019-01-24T19:39:59.902Z,1014.4
2019-01-24T19:45:00.092Z,1014.4
2019-01-24T19:49:59.905Z,1014.5
2019-01-24T19:55:00.099Z,1014.5
2019-01-24T20:00:00.358Z,1014.5
2019-01-24T20:04:59.893Z,1014.6
2019-01-24T20:10:01.275Z,1014.6
2019-01-24T20:15:00.235Z,1014.6
2019-01-24T20:20:00.268Z,1014.6
2019-01-24T20:25:00.440Z,1014.6
2019-01-24T20:29:59.816Z,1014.6
2019-01-24T20:34:59.893Z,1014.7
2019-01-24T20:40:00.205Z,1014.8
2019-01-24T20:45:00.213Z,1014.8
2019-01-24T20:50:00.218Z,1014.7
2019-01-24T20:54:59.938Z,1014.8
2019-01-24T21:00:18.073Z,1014.9
2019-01-24T21:04:59.902Z,1014.9
2019-01-24T21:09:59.845Z,1014.9
2019-01-24T21:14:59.882Z,1014.9
2019-01-24T21:20:00.041Z,1014.9
2019-01-24T21:25:00.088Z,1015
2019-01-24T21:29:59.981Z,1015
2019-01-24T21:35:00.000Z,1015
2019-01-24T21:39:59.924Z,1015.1
2019-01-24T21:44:59.825Z,1015.1
2019-01-24T21:49:59.833Z,1015.2
2019-01-24T21:55:01.235Z,1015.2
2019-01-24T22:00:00.247Z,1015.3
2019-01-24T22:05:00.062Z,1015.3
2019-01-24T22:10:00.016Z,1015.4
2019-01-24T22:14:59.953Z,1015.4
2019-01-24T22:20:00.010Z,1015.4
2019-01-24T22:25:00.198Z,1015.4
2019-01-24T22:30:01.032Z,1015.4
2019-01-24T22:34:59.892Z,1015.5
2019-01-24T22:40:00.259Z,1015.4
2019-01-24T22:44:59.914Z,1015.5
2019-01-24T22:50:00.346Z,1015.4
2019-01-24T22:55:00.299Z,1015.5
2019-01-24T23:00:00.218Z,1015.5
2019-01-24T23:04:59.959Z,1015.4
2019-01-24T23:09:59.992Z,1015.4
2019-01-24T23:15:00.268Z,1015.3
2019-01-24T23:19:59.833Z,1015.4
2019-01-24T23:24:59.789Z,1015.3
2019-01-24T23:29:59.867Z,1015.3
2019-01-24T23:34:59.818Z,1015.3
2019-01-24T23:39:59.796Z,1015.4
2019-01-24T23:45:00.039Z,1015.2
2019-01-24T23:49:59.970Z,1015.2
2019-01-24T23:55:00.215Z,1015.3
2019-01-24T23:59:59.842Z,1015.3
