createdAt,value
2023-04-16T00:00:11.540Z,26.43
2023-04-16T00:01:11.540Z,26.44
2023-04-16T00:02:11.659Z,26.43
2023-04-16T00:03:11.711Z,26.44
2023-04-16T00:04:11.618Z,26.44
2023-04-16T00:05:11.532Z,26.43
2023-04-16T00:06:11.547Z,26.44
2023-04-16T00:07:11.531Z,26.43
2023-04-16T00:08:11.559Z,26.41
2023-04-16T00:09:11.657Z,26.46
2023-04-16T00:10:11.540Z,26.43
2023-04-16T00:11:11.551Z,26.43
2023-04-16T00:12:11.532Z,26.43
2023-04-16T00:13:11.535Z,26.44
2023-04-16T00:14:11.529Z,26.43
2023-04-16T00:15:11.558Z,26.43
2023-04-16T00:16:11.546Z,26.46
2023-04-16T00:17:11.599Z,26.44
2023-04-16T00:18:11.551Z,26.43
2023-04-16T00:19:11.622Z,26.44
2023-04-16T00:20:11.552Z,26.41
2023-04-16T00:21:11.554Z,26.44
2023-04-16T00:22:11.531Z,26.43
2023-04-16T00:23:11.532Z,26.41
2023-04-16T00:24:11.543Z,26.43
2023-04-16T00:25:11.537Z,26.43
2023-04-16T00:26:11.545Z,26.43
2023-04-16T00:27:11.530Z,26.43
2023-04-16T00:28:11.544Z,26.44
2023-04-16T00:29:11.759Z,26.46
2023-04-16T00:30:11.544Z,26.41
2023-04-16T00:31:11.548Z,26.44
2023-04-16T00:32:11.539Z,26.43
2023-04-16T00:33:11.545Z,26.43
2023-04-16T00:34:11.561Z,26.43
2023-04-16T00:35:11.544Z,26.41
2023-04-16T00:36:11.564Z,26.43
2023-04-16T00:37:11.557Z,26.43
2023-04-16T00:38:11.561Z,26.40
2023-04-16T00:39:11.641Z,26.43
2023-04-16T00:40:11.571Z,26.43
2023-04-16T00:41:11.577Z,26.43
2023-04-16T00:42:11.576Z,26.43
2023-04-16T00:43:11.590Z,26.44
2023-04-16T00:44:11.591Z,26.43
2023-04-16T00:45:11.581Z,26.43
2023-04-16T00:46:11.646Z,26.43
2023-04-16T00:47:11.589Z,26.40
2023-04-16T00:48:11.595Z,26.43
2023-04-16T00:49:11.579Z,26.43
2023-04-16T00:50:11.595Z,26.41
2023-04-16T00:51:11.593Z,26.41
2023-04-16T00:52:11.594Z,26.41
2023-04-16T00:53:11.613Z,26.41
2023-04-16T00:54:11.606Z,26.41
2023-04-16T00:55:11.590Z,26.44
2023-04-16T00:56:11.606Z,26.43
2023-04-16T00:57:11.608Z,26.41
2023-04-16T00:58:11.618Z,26.41
2023-04-16T00:59:11.700Z,26.40
2023-04-16T01:00:11.607Z,26.40
2023-04-16T01:01:11.676Z,26.43
2023-04-16T01:02:11.664Z,26.41
2023-04-16T01:03:11.728Z,26.43
2023-04-16T01:04:11.652Z,26.40
2023-04-16T01:05:11.620Z,26.41
2023-04-16T01:06:11.619Z,26.43
2023-04-16T01:07:11.613Z,26.41
2023-04-16T01:08:11.648Z,26.43
2023-04-16T01:09:11.753Z,26.40
2023-04-16T01:10:11.627Z,26.41
2023-04-16T01:11:11.656Z,26.41
2023-04-16T01:12:11.611Z,26.43
2023-04-16T01:13:11.638Z,26.40
2023-04-16T01:14:11.607Z,26.41
2023-04-16T01:15:11.636Z,26.43
2023-04-16T01:16:11.660Z,26.41
2023-04-16T01:17:11.604Z,26.41
2023-04-16T01:18:11.617Z,26.39
2023-04-16T01:19:11.926Z,26.40
2023-04-16T01:20:11.602Z,26.43
2023-04-16T01:21:11.583Z,26.43
2023-04-16T01:22:11.582Z,26.41
2023-04-16T01:23:11.624Z,26.41
2023-04-16T01:24:11.590Z,26.41
2023-04-16T01:25:11.596Z,26.41
2023-04-16T01:26:11.599Z,26.41
2023-04-16T01:27:11.588Z,26.41
2023-04-16T01:28:11.593Z,26.40
2023-04-16T01:29:11.621Z,26.40
2023-04-16T01:30:11.597Z,26.40
2023-04-16T01:31:11.614Z,26.39
2023-04-16T01:32:11.594Z,26.39
2023-04-16T01:33:11.603Z,26.40
2023-04-16T01:34:11.577Z,26.41
2023-04-16T01:35:11.562Z,26.40
2023-04-16T01:36:11.569Z,26.41
2023-04-16T01:37:11.558Z,26.39
2023-04-16T01:38:11.580Z,26.40
2023-04-16T01:39:11.574Z,26.40
2023-04-16T01:40:11.567Z,26.40
2023-04-16T01:41:11.547Z,26.41
2023-04-16T01:42:11.559Z,26.40
2023-04-16T01:43:11.549Z,26.39
2023-04-16T01:44:11.563Z,26.37
2023-04-16T01:45:11.532Z,26.40
2023-04-16T01:46:11.569Z,26.40
2023-04-16T01:47:11.525Z,26.40
2023-04-16T01:48:11.535Z,26.41
2023-04-16T01:49:11.788Z,26.40
2023-04-16T01:50:11.527Z,26.40
2023-04-16T01:51:11.519Z,26.40
2023-04-16T01:52:11.532Z,26.39
2023-04-16T01:53:11.525Z,26.40
2023-04-16T01:54:11.540Z,26.39
2023-04-16T01:55:11.514Z,26.41
2023-04-16T01:56:11.523Z,26.41
2023-04-16T01:57:11.548Z,26.39
2023-04-16T01:58:11.548Z,26.39
2023-04-16T01:59:11.711Z,26.39
2023-04-16T02:00:11.509Z,26.39
2023-04-16T02:01:11.564Z,26.40
2023-04-16T02:02:11.609Z,26.40
2023-04-16T02:03:11.662Z,26.39
2023-04-16T02:04:11.530Z,26.40
2023-04-16T02:05:11.507Z,26.37
2023-04-16T02:06:11.559Z,26.39
2023-04-16T02:07:11.589Z,26.41
2023-04-16T02:08:11.570Z,26.37
2023-04-16T02:09:11.762Z,26.41
2023-04-16T02:10:11.589Z,26.39
2023-04-16T02:11:11.590Z,26.40
2023-04-16T02:12:11.597Z,26.39
2023-04-16T02:13:11.586Z,26.41
2023-04-16T02:14:11.595Z,26.37
2023-04-16T02:15:11.596Z,26.37
2023-04-16T02:16:11.655Z,26.36
2023-04-16T02:17:11.621Z,26.39
2023-04-16T02:18:11.624Z,26.37
2023-04-16T02:19:11.672Z,26.39
2023-04-16T02:20:11.609Z,26.37
2023-04-16T02:21:11.594Z,26.37
2023-04-16T02:22:11.602Z,26.37
2023-04-16T02:23:11.617Z,26.39
2023-04-16T02:24:11.598Z,26.39
2023-04-16T02:25:11.618Z,26.37
2023-04-16T02:26:11.609Z,26.37
2023-04-16T02:27:11.622Z,26.39
2023-04-16T02:28:11.635Z,26.40
2023-04-16T02:29:11.810Z,26.39
2023-04-16T02:30:11.606Z,26.36
2023-04-16T02:31:11.617Z,26.40
2023-04-16T02:32:11.662Z,26.39
2023-04-16T02:33:11.658Z,26.39
2023-04-16T02:34:11.630Z,26.37
2023-04-16T02:35:11.594Z,26.37
2023-04-16T02:36:11.585Z,26.39
2023-04-16T02:37:11.599Z,26.39
2023-04-16T02:38:11.643Z,26.36
2023-04-16T02:39:11.740Z,26.36
2023-04-16T02:40:11.588Z,26.37
2023-04-16T02:41:11.610Z,26.39
2023-04-16T02:42:11.584Z,26.37
2023-04-16T02:43:11.626Z,26.39
2023-04-16T02:44:11.601Z,26.37
2023-04-16T02:45:11.616Z,26.36
2023-04-16T02:46:11.660Z,26.39
2023-04-16T02:47:11.599Z,26.39
2023-04-16T02:48:11.623Z,26.39
2023-04-16T02:49:11.793Z,26.39
2023-04-16T02:50:11.607Z,26.36
2023-04-16T02:51:11.625Z,26.39
2023-04-16T02:52:12.478Z,26.37
2023-04-16T02:53:11.646Z,26.37
2023-04-16T02:54:11.641Z,26.37
2023-04-16T02:55:11.619Z,26.37
2023-04-16T02:56:11.622Z,26.39
2023-04-16T02:57:11.635Z,26.37
2023-04-16T02:58:11.675Z,26.37
2023-04-16T02:59:11.742Z,26.39
2023-04-16T03:00:11.640Z,26.39
2023-04-16T03:01:11.675Z,26.37
2023-04-16T03:02:11.678Z,26.37
2023-04-16T03:03:11.732Z,26.39
2023-04-16T03:04:11.839Z,26.37
2023-04-16T03:05:11.766Z,26.33
2023-04-16T03:06:11.813Z,26.39
2023-04-16T03:07:11.843Z,26.37
2023-04-16T03:08:11.856Z,26.39
2023-04-16T03:09:11.966Z,26.39
2023-04-16T03:10:11.831Z,26.37
2023-04-16T03:11:11.837Z,26.39
2023-04-16T03:12:11.817Z,26.36
2023-04-16T03:13:11.859Z,26.40
2023-04-16T03:14:11.840Z,26.37
2023-04-16T03:15:11.849Z,26.37
2023-04-16T03:16:11.894Z,26.37
2023-04-16T03:17:11.825Z,26.37
2023-04-16T03:18:11.821Z,26.36
2023-04-16T03:19:12.081Z,26.37
2023-04-16T03:20:11.821Z,26.34
2023-04-16T03:21:11.837Z,26.37
2023-04-16T03:22:11.841Z,26.36
2023-04-16T03:23:11.855Z,26.39
2023-04-16T03:24:11.823Z,26.39
2023-04-16T03:25:11.824Z,26.36
2023-04-16T03:26:11.811Z,26.37
2023-04-16T03:27:11.830Z,26.36
2023-04-16T03:28:11.816Z,26.36
2023-04-16T03:29:11.861Z,26.39
2023-04-16T03:30:11.838Z,26.36
2023-04-16T03:31:11.852Z,26.37
2023-04-16T03:32:11.816Z,26.36
2023-04-16T03:33:11.860Z,26.39
2023-04-16T03:34:11.916Z,26.37
2023-04-16T03:35:11.969Z,26.37
2023-04-16T03:36:12.027Z,26.37
2023-04-16T03:37:12.168Z,26.36
2023-04-16T03:38:12.078Z,26.36
2023-04-16T03:39:12.113Z,26.34
2023-04-16T03:40:12.024Z,26.36
2023-04-16T03:41:12.041Z,26.40
2023-04-16T03:42:12.048Z,26.36
2023-04-16T03:43:12.059Z,26.36
2023-04-16T03:44:12.031Z,26.34
2023-04-16T03:45:12.053Z,26.34
2023-04-16T03:46:12.066Z,26.36
2023-04-16T03:47:12.047Z,26.34
2023-04-16T03:48:12.052Z,26.34
2023-04-16T03:49:12.316Z,26.34
2023-04-16T03:50:12.052Z,26.36
2023-04-16T03:51:12.056Z,26.37
2023-04-16T03:52:12.049Z,26.33
2023-04-16T03:53:12.085Z,26.34
2023-04-16T03:54:12.055Z,26.36
2023-04-16T03:55:12.035Z,26.34
2023-04-16T03:56:12.045Z,26.37
2023-04-16T03:57:12.064Z,26.37
2023-04-16T03:58:12.089Z,26.31
2023-04-16T03:59:12.053Z,26.36
2023-04-16T04:00:12.055Z,26.33
2023-04-16T04:01:12.050Z,26.36
2023-04-16T04:02:12.135Z,26.36
2023-04-16T04:03:12.198Z,26.34
2023-04-16T04:04:12.214Z,26.34
2023-04-16T04:05:12.075Z,26.34
2023-04-16T04:06:12.069Z,26.34
2023-04-16T04:07:12.089Z,26.36
2023-04-16T04:08:12.106Z,26.34
2023-04-16T04:09:12.117Z,26.36
2023-04-16T04:10:12.086Z,26.34
2023-04-16T04:11:12.079Z,26.36
2023-04-16T04:12:12.094Z,26.36
2023-04-16T04:13:12.104Z,26.36
2023-04-16T04:14:12.101Z,26.34
2023-04-16T04:15:12.091Z,26.36
2023-04-16T04:16:12.119Z,26.31
2023-04-16T04:17:12.134Z,26.34
2023-04-16T04:18:12.117Z,26.36
2023-04-16T04:19:12.136Z,26.36
2023-04-16T04:20:12.115Z,26.37
2023-04-16T04:21:12.116Z,26.34
2023-04-16T04:22:12.132Z,26.34
2023-04-16T04:23:12.146Z,26.36
2023-04-16T04:24:12.148Z,26.34
2023-04-16T04:25:12.145Z,26.34
2023-04-16T04:26:12.176Z,26.36
2023-04-16T04:27:12.165Z,26.37
2023-04-16T04:28:12.171Z,26.36
2023-04-16T04:29:12.265Z,26.33
2023-04-16T04:30:12.157Z,26.34
2023-04-16T04:31:12.178Z,26.34
2023-04-16T04:32:12.181Z,26.34
2023-04-16T04:33:12.198Z,26.36
2023-04-16T04:34:12.173Z,26.33
2023-04-16T04:35:12.184Z,26.34
2023-04-16T04:36:12.220Z,26.36
2023-04-16T04:37:12.202Z,26.33
2023-04-16T04:38:13.646Z,26.33
2023-04-16T04:39:12.183Z,26.39
2023-04-16T04:40:12.211Z,26.36
2023-04-16T04:41:12.199Z,26.36
2023-04-16T04:42:12.174Z,26.33
2023-04-16T04:43:12.186Z,26.37
2023-04-16T04:44:12.173Z,26.34
2023-04-16T04:45:12.151Z,26.36
2023-04-16T04:46:12.245Z,26.34
2023-04-16T04:47:12.151Z,26.33
2023-04-16T04:48:12.142Z,26.36
2023-04-16T04:49:12.219Z,26.34
2023-04-16T04:50:12.143Z,26.34
2023-04-16T04:51:12.129Z,26.34
2023-04-16T04:52:12.120Z,26.34
2023-04-16T04:53:12.143Z,26.36
2023-04-16T04:54:12.106Z,26.34
2023-04-16T04:55:12.109Z,26.33
2023-04-16T04:56:13.076Z,26.34
2023-04-16T04:57:12.073Z,26.33
2023-04-16T04:58:12.074Z,26.34
2023-04-16T04:59:12.171Z,26.34
2023-04-16T05:00:12.054Z,26.36
2023-04-16T05:01:12.079Z,26.33
2023-04-16T05:02:12.127Z,26.36
2023-04-16T05:03:12.147Z,26.36
2023-04-16T05:04:12.114Z,26.34
2023-04-16T05:05:12.094Z,26.34
2023-04-16T05:06:12.043Z,26.33
2023-04-16T05:07:12.028Z,26.34
2023-04-16T05:08:12.004Z,26.34
2023-04-16T05:09:12.089Z,26.34
2023-04-16T05:10:11.999Z,26.34
2023-04-16T05:11:12.009Z,26.36
2023-04-16T05:12:11.999Z,26.33
2023-04-16T05:13:11.997Z,26.36
2023-04-16T05:14:11.994Z,26.36
2023-04-16T05:15:12.013Z,26.36
2023-04-16T05:16:12.000Z,26.33
2023-04-16T05:17:11.960Z,26.36
2023-04-16T05:18:11.950Z,26.36
2023-04-16T05:19:12.204Z,26.36
2023-04-16T05:20:11.955Z,26.34
2023-04-16T05:21:11.937Z,26.37
2023-04-16T05:22:11.926Z,26.34
2023-04-16T05:23:11.963Z,26.36
2023-04-16T05:24:14.329Z,26.36
2023-04-16T05:25:11.908Z,26.39
2023-04-16T05:26:11.917Z,26.36
2023-04-16T05:27:11.910Z,26.36
2023-04-16T05:28:11.894Z,26.37
2023-04-16T05:29:12.025Z,26.37
2023-04-16T05:30:11.884Z,26.36
2023-04-16T05:31:11.907Z,26.36
2023-04-16T05:32:11.876Z,26.36
2023-04-16T05:33:11.856Z,26.37
2023-04-16T05:34:11.877Z,26.34
2023-04-16T05:35:11.858Z,26.36
2023-04-16T05:36:11.844Z,26.34
2023-04-16T05:37:11.837Z,26.37
2023-04-16T05:38:11.840Z,26.34
2023-04-16T05:39:11.912Z,26.36
2023-04-16T05:40:11.820Z,26.37
2023-04-16T05:41:11.794Z,26.39
2023-04-16T05:42:11.804Z,26.37
2023-04-16T05:43:11.796Z,26.33
2023-04-16T05:44:11.807Z,26.34
2023-04-16T05:45:11.770Z,26.36
2023-04-16T05:46:11.802Z,26.39
2023-04-16T05:47:11.760Z,26.37
2023-04-16T05:48:11.774Z,26.39
2023-04-16T05:49:11.901Z,26.39
2023-04-16T05:50:11.766Z,26.40
2023-04-16T05:51:11.742Z,26.34
2023-04-16T05:52:11.734Z,26.37
2023-04-16T05:53:11.725Z,26.39
2023-04-16T05:54:11.710Z,26.36
2023-04-16T05:55:11.721Z,26.39
2023-04-16T05:56:11.721Z,26.39
2023-04-16T05:57:11.710Z,26.37
2023-04-16T05:58:11.697Z,26.37
2023-04-16T05:59:11.964Z,26.40
2023-04-16T06:00:11.737Z,26.36
2023-04-16T06:01:11.679Z,26.39
2023-04-16T06:02:11.752Z,26.39
2023-04-16T06:03:11.823Z,26.37
2023-04-16T06:04:11.814Z,26.39
2023-04-16T06:05:11.657Z,26.37
2023-04-16T06:06:11.647Z,26.39
2023-04-16T06:07:11.639Z,26.37
2023-04-16T06:08:11.663Z,26.37
2023-04-16T06:09:11.850Z,26.39
2023-04-16T06:10:11.636Z,26.36
2023-04-16T06:11:11.622Z,26.37
2023-04-16T06:12:11.613Z,26.40
2023-04-16T06:13:11.613Z,26.37
2023-04-16T06:14:11.619Z,26.37
2023-04-16T06:15:11.603Z,26.37
2023-04-16T06:16:11.643Z,26.37
2023-04-16T06:17:11.589Z,26.36
2023-04-16T06:18:11.669Z,26.37
2023-04-16T06:19:11.790Z,26.39
2023-04-16T06:20:11.551Z,26.37
2023-04-16T06:21:11.563Z,26.37
2023-04-16T06:22:11.536Z,26.37
2023-04-16T06:23:11.574Z,26.40
2023-04-16T06:24:11.532Z,26.37
2023-04-16T06:25:11.540Z,26.36
2023-04-16T06:26:11.539Z,26.37
2023-04-16T06:27:11.534Z,26.36
2023-04-16T06:28:11.506Z,26.37
2023-04-16T06:29:11.638Z,26.40
2023-04-16T06:30:11.521Z,26.37
2023-04-16T06:31:11.520Z,26.40
2023-04-16T06:32:11.499Z,26.40
2023-04-16T06:33:11.496Z,26.40
2023-04-16T06:34:11.483Z,26.39
2023-04-16T06:35:11.481Z,26.39
2023-04-16T06:36:11.649Z,26.39
2023-04-16T06:37:11.468Z,26.40
2023-04-16T06:38:11.446Z,26.37
2023-04-16T06:39:11.608Z,26.40
2023-04-16T06:40:11.438Z,26.37
2023-04-16T06:41:11.433Z,26.40
2023-04-16T06:42:11.419Z,26.39
2023-04-16T06:43:11.423Z,26.40
2023-04-16T06:44:11.427Z,26.41
2023-04-16T06:45:11.413Z,26.40
2023-04-16T06:46:11.405Z,26.40
2023-04-16T06:47:11.556Z,26.40
2023-04-16T06:48:11.400Z,26.40
2023-04-16T06:49:11.567Z,26.44
2023-04-16T06:50:11.384Z,26.43
2023-04-16T06:51:11.363Z,26.41
2023-04-16T06:52:11.357Z,26.41
2023-04-16T06:53:11.349Z,26.41
2023-04-16T06:54:11.347Z,26.43
2023-04-16T06:55:11.369Z,26.41
2023-04-16T06:56:11.350Z,26.44
2023-04-16T06:57:11.346Z,26.47
2023-04-16T06:58:11.344Z,26.44
2023-04-16T06:59:11.442Z,26.43
2023-04-16T07:00:11.318Z,26.44
2023-04-16T07:01:11.387Z,26.44
2023-04-16T07:02:11.404Z,26.44
2023-04-16T07:03:11.451Z,26.46
2023-04-16T07:04:11.413Z,26.47
2023-04-16T07:05:11.297Z,26.47
2023-04-16T07:06:11.273Z,26.50
2023-04-16T07:07:11.303Z,26.46
2023-04-16T07:08:11.291Z,26.48
2023-04-16T07:09:11.504Z,26.48
2023-04-16T07:10:11.251Z,26.48
2023-04-16T07:11:11.260Z,26.48
2023-04-16T07:12:11.256Z,26.50
2023-04-16T07:13:11.251Z,26.48
2023-04-16T07:14:11.235Z,26.50
2023-04-16T07:15:11.243Z,26.51
2023-04-16T07:16:11.238Z,26.50
2023-04-16T07:17:11.212Z,26.53
2023-04-16T07:18:11.273Z,26.50
2023-04-16T07:19:11.510Z,26.53
2023-04-16T07:20:11.208Z,26.53
2023-04-16T07:21:11.174Z,26.53
2023-04-16T07:22:11.182Z,26.53
2023-04-16T07:23:11.169Z,26.55
2023-04-16T07:24:11.172Z,26.54
2023-04-16T07:25:11.172Z,26.54
2023-04-16T07:26:11.156Z,26.54
2023-04-16T07:27:11.157Z,26.54
2023-04-16T07:28:11.168Z,26.55
2023-04-16T07:29:11.377Z,26.55
2023-04-16T07:30:11.121Z,26.53
2023-04-16T07:31:11.113Z,26.57
2023-04-16T07:32:13.328Z,26.55
2023-04-16T07:33:11.191Z,26.55
2023-04-16T07:34:11.103Z,26.58
2023-04-16T07:35:11.136Z,26.57
2023-04-16T07:36:11.093Z,26.60
2023-04-16T07:37:11.130Z,26.60
2023-04-16T07:38:11.092Z,26.60
2023-04-16T07:39:11.367Z,26.60
2023-04-16T07:40:11.091Z,26.60
2023-04-16T07:41:11.092Z,26.60
2023-04-16T07:42:11.074Z,26.60
2023-04-16T07:43:11.070Z,26.62
2023-04-16T07:44:11.062Z,26.62
2023-04-16T07:45:11.037Z,26.61
2023-04-16T07:46:11.062Z,26.61
2023-04-16T07:47:11.026Z,26.62
2023-04-16T07:48:11.056Z,26.64
2023-04-16T07:49:11.156Z,26.65
2023-04-16T07:50:11.029Z,26.65
2023-04-16T07:51:11.002Z,26.62
2023-04-16T07:52:11.000Z,26.67
2023-04-16T07:53:10.992Z,26.65
2023-04-16T07:54:11.028Z,26.67
2023-04-16T07:55:10.995Z,26.67
2023-04-16T07:56:10.981Z,26.67
2023-04-16T07:57:10.972Z,26.67
2023-04-16T07:58:10.996Z,26.70
2023-04-16T07:59:21.892Z,26.65
2023-04-16T08:00:11.984Z,26.67
2023-04-16T08:01:10.945Z,26.68
2023-04-16T08:02:11.018Z,26.70
2023-04-16T08:03:11.168Z,26.70
2023-04-16T08:04:11.050Z,26.70
2023-04-16T08:05:11.041Z,26.68
2023-04-16T08:06:10.946Z,26.71
2023-04-16T08:07:10.917Z,26.70
2023-04-16T08:08:10.895Z,26.71
2023-04-16T08:09:11.204Z,26.71
2023-04-16T08:10:11.026Z,26.70
2023-04-16T08:11:11.080Z,26.70
2023-04-16T08:12:11.143Z,26.70
2023-04-16T08:13:11.221Z,26.73
2023-04-16T08:14:11.244Z,26.71
2023-04-16T08:15:11.321Z,26.73
2023-04-16T08:16:11.398Z,26.73
2023-04-16T08:17:11.428Z,26.73
2023-04-16T08:18:11.515Z,26.73
2023-04-16T08:19:11.683Z,26.73
2023-04-16T08:20:15.014Z,26.75
2023-04-16T08:21:12.618Z,26.71
2023-04-16T08:22:11.592Z,26.73
2023-04-16T08:23:11.586Z,26.71
2023-04-16T08:24:11.610Z,26.74
2023-04-16T08:25:11.598Z,26.74
2023-04-16T08:26:11.596Z,26.74
2023-04-16T08:27:18.496Z,26.73
2023-04-16T08:28:12.589Z,26.75
2023-04-16T08:29:11.866Z,26.74
2023-04-16T08:30:11.549Z,26.74
2023-04-16T08:31:11.600Z,26.74
2023-04-16T08:32:11.553Z,26.78
2023-04-16T08:33:11.606Z,26.77
2023-04-16T08:34:11.558Z,26.77
2023-04-16T08:35:11.534Z,26.78
2023-04-16T08:36:11.520Z,26.78
2023-04-16T08:37:11.578Z,26.75
2023-04-16T08:38:11.633Z,26.80
2023-04-16T08:39:11.857Z,26.77
2023-04-16T08:40:11.750Z,26.78
2023-04-16T08:41:11.798Z,26.80
2023-04-16T08:42:11.879Z,26.78
2023-04-16T08:43:11.956Z,26.81
2023-04-16T08:44:11.989Z,26.80
2023-04-16T08:45:12.049Z,26.81
2023-04-16T08:46:12.171Z,26.81
2023-04-16T08:47:12.190Z,26.82
2023-04-16T08:48:12.246Z,26.82
2023-04-16T08:49:12.457Z,26.85
2023-04-16T08:50:12.351Z,26.85
2023-04-16T08:51:12.416Z,26.82
2023-04-16T08:52:12.470Z,26.84
2023-04-16T08:53:12.586Z,26.85
2023-04-16T08:54:12.585Z,26.84
2023-04-16T08:55:12.662Z,26.87
2023-04-16T08:56:12.713Z,26.87
2023-04-16T08:57:12.763Z,26.85
2023-04-16T08:58:12.834Z,26.87
2023-04-16T08:59:12.887Z,26.88
2023-04-16T09:00:12.954Z,26.88
2023-04-16T09:01:13.001Z,26.88
2023-04-16T09:02:13.143Z,26.87
2023-04-16T09:03:13.368Z,26.90
2023-04-16T09:04:13.346Z,26.85
2023-04-16T09:05:13.242Z,26.88
2023-04-16T09:06:13.332Z,26.87
2023-04-16T09:07:13.370Z,26.87
2023-04-16T09:08:13.463Z,26.87
2023-04-16T09:09:13.509Z,26.88
2023-04-16T09:10:13.574Z,26.87
2023-04-16T09:11:13.631Z,26.87
2023-04-16T09:12:13.690Z,26.84
2023-04-16T09:13:13.771Z,26.85
2023-04-16T09:14:13.806Z,26.88
2023-04-16T09:15:13.905Z,26.87
2023-04-16T09:16:13.993Z,26.85
2023-04-16T09:17:13.956Z,26.87
2023-04-16T09:18:14.014Z,26.85
2023-04-16T09:19:14.084Z,26.85
2023-04-16T09:20:14.147Z,26.87
2023-04-16T09:21:14.195Z,26.90
2023-04-16T09:22:14.262Z,26.87
2023-04-16T09:23:14.330Z,26.85
2023-04-16T09:24:14.358Z,26.85
2023-04-16T09:25:14.418Z,26.85
2023-04-16T09:26:14.497Z,26.87
2023-04-16T09:27:14.553Z,26.85
2023-04-16T09:28:14.635Z,26.85
2023-04-16T09:29:14.665Z,26.88
2023-04-16T09:30:14.724Z,26.88
2023-04-16T09:31:14.777Z,26.85
2023-04-16T09:32:14.969Z,26.85
2023-04-16T09:33:14.926Z,26.85
2023-04-16T09:34:14.957Z,26.87
2023-04-16T09:35:15.016Z,26.88
2023-04-16T09:36:15.062Z,26.87
2023-04-16T09:37:15.132Z,26.87
2023-04-16T09:38:15.185Z,26.90
2023-04-16T09:39:15.245Z,26.88
2023-04-16T09:40:15.290Z,26.88
2023-04-16T09:41:15.362Z,26.90
2023-04-16T09:42:15.409Z,26.90
2023-04-16T09:43:15.499Z,26.88
2023-04-16T09:44:15.553Z,26.91
2023-04-16T09:45:15.604Z,26.90
2023-04-16T09:46:15.695Z,26.90
2023-04-16T09:47:15.707Z,26.92
2023-04-16T09:48:15.783Z,26.97
2023-04-16T09:49:15.846Z,26.91
2023-04-16T09:50:17.800Z,26.92
2023-04-16T09:51:16.002Z,26.94
2023-04-16T09:52:16.029Z,26.95
2023-04-16T09:53:16.078Z,26.94
2023-04-16T09:54:16.134Z,26.94
2023-04-16T09:55:16.206Z,26.94
2023-04-16T09:56:16.244Z,26.95
2023-04-16T09:57:16.310Z,26.95
2023-04-16T09:58:16.375Z,26.97
2023-04-16T09:59:16.401Z,26.98
2023-04-16T10:00:16.445Z,26.98
2023-04-16T10:01:16.522Z,26.98
2023-04-16T10:02:16.719Z,26.99
2023-04-16T10:03:16.660Z,27.01
2023-04-16T10:04:16.890Z,26.99
2023-04-16T10:05:16.721Z,27.01
2023-04-16T10:06:16.734Z,26.99
2023-04-16T10:07:16.762Z,27.01
2023-04-16T10:08:16.834Z,27.03
2023-04-16T10:09:16.852Z,27.01
2023-04-16T10:10:16.877Z,27.02
2023-04-16T10:11:16.935Z,27.02
2023-04-16T10:12:16.977Z,27.05
2023-04-16T10:13:17.043Z,27.06
2023-04-16T10:14:17.039Z,27.06
2023-04-16T10:15:17.104Z,27.05
2023-04-16T10:16:17.183Z,27.06
2023-04-16T10:17:17.195Z,27.06
2023-04-16T10:18:17.231Z,27.09
2023-04-16T10:19:17.258Z,27.09
2023-04-16T10:20:17.366Z,27.11
2023-04-16T10:21:17.328Z,27.11
2023-04-16T10:22:17.369Z,27.13
2023-04-16T10:23:17.429Z,27.12
2023-04-16T10:24:17.432Z,27.12
2023-04-16T10:25:17.491Z,27.12
2023-04-16T10:26:17.528Z,27.15
2023-04-16T10:27:17.572Z,27.13
2023-04-16T10:28:17.639Z,27.15
2023-04-16T10:29:17.615Z,27.15
2023-04-16T10:30:17.694Z,27.16
2023-04-16T10:31:17.740Z,27.18
2023-04-16T10:32:17.793Z,27.16
2023-04-16T10:33:17.773Z,27.16
2023-04-16T10:34:17.796Z,27.19
2023-04-16T10:35:17.838Z,27.16
2023-04-16T10:36:17.884Z,27.16
2023-04-16T10:37:17.931Z,27.18
2023-04-16T10:38:17.973Z,27.19
2023-04-16T10:39:18.087Z,27.16
2023-04-16T10:40:18.117Z,27.19
2023-04-16T10:41:18.046Z,27.16
2023-04-16T10:42:18.097Z,27.21
2023-04-16T10:43:18.153Z,27.19
2023-04-16T10:44:18.193Z,27.19
2023-04-16T10:45:18.191Z,27.19
2023-04-16T10:46:18.268Z,27.21
2023-04-16T10:47:18.296Z,27.19
2023-04-16T10:48:18.338Z,27.19
2023-04-16T10:49:18.335Z,27.21
2023-04-16T10:50:18.371Z,27.19
2023-04-16T10:51:18.391Z,27.21
2023-04-16T10:52:18.438Z,27.22
2023-04-16T10:53:18.486Z,27.22
2023-04-16T10:54:18.509Z,27.22
2023-04-16T10:55:18.550Z,27.21
2023-04-16T10:56:18.571Z,27.22
2023-04-16T10:57:18.624Z,27.24
2023-04-16T10:58:18.680Z,27.22
2023-04-16T10:59:18.686Z,27.24
2023-04-16T11:00:18.712Z,27.22
2023-04-16T11:01:18.752Z,27.22
2023-04-16T11:02:19.085Z,27.25
2023-04-16T11:03:19.139Z,27.24
2023-04-16T11:04:18.944Z,27.22
2023-04-16T11:05:18.877Z,27.24
2023-04-16T11:06:18.910Z,27.24
2023-04-16T11:07:19.021Z,27.24
2023-04-16T11:08:18.976Z,27.25
2023-04-16T11:09:18.988Z,27.26
2023-04-16T11:10:19.037Z,27.28
2023-04-16T11:11:19.073Z,27.26
2023-04-16T11:12:19.114Z,27.26
2023-04-16T11:13:19.164Z,27.25
2023-04-16T11:14:19.147Z,27.28
2023-04-16T11:15:19.184Z,27.25
2023-04-16T11:16:19.265Z,27.26
2023-04-16T11:17:19.263Z,27.26
2023-04-16T11:18:19.295Z,27.26
2023-04-16T11:19:19.309Z,27.25
2023-04-16T11:20:20.726Z,27.26
2023-04-16T11:21:19.407Z,27.26
2023-04-16T11:22:19.418Z,27.26
2023-04-16T11:23:19.444Z,27.28
2023-04-16T11:24:19.465Z,27.28
2023-04-16T11:25:19.496Z,27.26
2023-04-16T11:26:19.538Z,27.26
2023-04-16T11:27:19.552Z,27.28
2023-04-16T11:28:19.579Z,27.28
2023-04-16T11:29:19.621Z,27.28
2023-04-16T11:30:19.648Z,27.28
2023-04-16T11:31:19.701Z,27.26
2023-04-16T11:32:19.738Z,27.28
2023-04-16T11:33:19.753Z,27.28
2023-04-16T11:34:19.787Z,27.26
2023-04-16T11:35:19.813Z,27.25
2023-04-16T11:36:19.821Z,27.25
2023-04-16T11:37:19.850Z,27.26
2023-04-16T11:38:19.897Z,27.26
2023-04-16T11:39:19.936Z,27.24
2023-04-16T11:40:19.963Z,27.24
2023-04-16T11:41:20.002Z,27.26
2023-04-16T11:42:20.033Z,27.22
2023-04-16T11:43:20.056Z,27.24
2023-04-16T11:44:20.096Z,27.24
2023-04-16T11:45:20.120Z,27.21
2023-04-16T11:46:27.346Z,27.24
2023-04-16T11:47:21.237Z,27.25
2023-04-16T11:48:20.234Z,27.22
2023-04-16T11:49:20.138Z,27.25
2023-04-16T11:50:20.133Z,27.22
2023-04-16T11:51:20.130Z,27.24
2023-04-16T11:52:20.107Z,27.24
2023-04-16T11:53:20.114Z,27.22
2023-04-16T11:54:20.095Z,27.22
2023-04-16T11:55:20.109Z,27.24
2023-04-16T11:56:20.084Z,27.19
2023-04-16T11:57:20.072Z,27.21
2023-04-16T11:58:20.108Z,27.19
2023-04-16T11:59:20.090Z,27.18
2023-04-16T12:00:24.621Z,27.19
2023-04-16T12:01:20.070Z,27.19
2023-04-16T12:02:20.166Z,27.19
2023-04-16T12:03:20.221Z,27.16
2023-04-16T12:04:20.123Z,27.18
2023-04-16T12:05:20.035Z,27.18
2023-04-16T12:06:20.031Z,27.15
2023-04-16T12:07:20.033Z,27.18
2023-04-16T12:08:20.038Z,27.18
2023-04-16T12:09:20.014Z,27.18
2023-04-16T12:10:20.062Z,27.18
2023-04-16T12:11:20.023Z,27.18
2023-04-16T12:12:20.028Z,27.16
2023-04-16T12:13:20.064Z,27.16
2023-04-16T12:14:20.133Z,27.15
2023-04-16T12:15:20.125Z,27.15
2023-04-16T12:16:20.260Z,27.13
2023-04-16T12:17:20.226Z,27.13
2023-04-16T12:18:20.311Z,27.13
2023-04-16T12:19:20.308Z,27.13
2023-04-16T12:20:20.326Z,27.13
2023-04-16T12:21:20.386Z,27.11
2023-04-16T12:22:20.409Z,27.11
2023-04-16T12:23:20.477Z,27.11
2023-04-16T12:24:20.532Z,27.08
2023-04-16T12:25:20.549Z,27.11
2023-04-16T12:26:20.597Z,27.08
2023-04-16T12:27:20.649Z,27.11
2023-04-16T12:28:20.694Z,27.09
2023-04-16T12:29:20.741Z,27.12
2023-04-16T12:30:20.761Z,27.11
2023-04-16T12:31:20.881Z,27.09
2023-04-16T12:32:20.886Z,27.08
2023-04-16T12:33:20.886Z,27.06
2023-04-16T12:34:20.967Z,27.08
2023-04-16T12:35:20.981Z,27.08
2023-04-16T12:36:21.025Z,27.06
2023-04-16T12:37:21.051Z,27.06
2023-04-16T12:38:22.191Z,27.08
2023-04-16T12:39:21.094Z,27.06
2023-04-16T12:40:21.093Z,27.08
2023-04-16T12:41:21.096Z,27.06
2023-04-16T12:42:21.067Z,27.05
2023-04-16T12:43:21.080Z,27.08
2023-04-16T12:44:21.087Z,27.05
2023-04-16T12:45:21.056Z,27.06
2023-04-16T12:46:21.083Z,27.05
2023-04-16T12:47:21.085Z,27.05
2023-04-16T12:48:21.075Z,27.05
2023-04-16T12:49:21.045Z,27.06
2023-04-16T12:50:21.033Z,27.03
2023-04-16T12:51:21.030Z,27.03
2023-04-16T12:52:23.192Z,27.03