createdAt,value
2018-01-17T00:00:14.881Z,99.99
2018-01-17T00:01:15.294Z,99.99
2018-01-17T00:02:15.711Z,99.99
2018-01-17T00:03:16.129Z,99.99
2018-01-17T00:04:16.557Z,99.99
2018-01-17T00:05:16.968Z,99.99
2018-01-17T00:06:17.392Z,99.99
2018-01-17T00:07:17.807Z,99.99
2018-01-17T00:08:18.224Z,99.99
2018-01-17T00:09:18.641Z,99.99
2018-01-17T00:10:19.064Z,99.99
2018-01-17T00:11:19.484Z,99.99
2018-01-17T00:12:19.907Z,99.99
2018-01-17T00:13:20.321Z,99.99
2018-01-17T00:14:20.742Z,99.99
2018-01-17T00:15:21.169Z,99.99
2018-01-17T00:16:21.574Z,99.99
2018-01-17T00:17:22.734Z,99.99
2018-01-17T00:18:22.501Z,99.99
2018-01-17T00:19:22.827Z,99.99
2018-01-17T00:20:23.254Z,99.99
2018-01-17T00:21:23.681Z,99.99
2018-01-17T00:22:24.097Z,99.99
2018-01-17T00:23:24.521Z,99.99
2018-01-17T00:24:24.944Z,99.99
2018-01-17T00:25:25.352Z,99.99
2018-01-17T00:26:25.773Z,99.99
2018-01-17T00:27:26.208Z,99.99
2018-01-17T00:28:26.618Z,99.99
2018-01-17T00:29:27.029Z,99.99
2018-01-17T00:30:27.456Z,99.99
2018-01-17T00:31:27.872Z,99.99
2018-01-17T00:32:28.289Z,99.99
2018-01-17T00:33:28.709Z,99.99
2018-01-17T00:34:29.134Z,99.99
2018-01-17T00:35:29.547Z,99.99
2018-01-17T00:36:29.972Z,99.99
2018-01-17T00:37:30.385Z,99.99
2018-01-17T00:38:30.816Z,99.99
2018-01-17T00:39:31.230Z,99.99
2018-01-17T00:40:31.652Z,99.99
2018-01-17T00:41:32.062Z,99.99
2018-01-17T00:42:32.482Z,99.99
2018-01-17T00:43:32.901Z,99.99
2018-01-17T00:44:33.324Z,99.99
2018-01-17T00:45:33.736Z,99.99
2018-01-17T00:46:34.155Z,99.99
2018-01-17T00:47:34.574Z,99.99
2018-01-17T00:48:34.999Z,99.99
2018-01-17T00:49:35.415Z,99.99
2018-01-17T00:50:35.833Z,99.99
2018-01-17T00:51:36.249Z,99.99
2018-01-17T00:52:36.683Z,99.99
2018-01-17T00:53:37.094Z,99.99
2018-01-17T00:54:37.523Z,99.99
2018-01-17T00:55:37.932Z,99.99
2018-01-17T00:56:38.348Z,99.99
2018-01-17T00:57:38.771Z,99.99
2018-01-17T00:58:39.194Z,99.99
2018-01-17T00:59:39.605Z,99.99
2018-01-17T01:00:40.027Z,99.99
2018-01-17T01:01:40.445Z,99.99
2018-01-17T01:02:40.863Z,99.99
2018-01-17T01:03:41.282Z,99.99
2018-01-17T01:04:41.711Z,99.99
2018-01-17T01:05:42.121Z,99.99
2018-01-17T01:06:42.541Z,99.99
2018-01-17T01:07:42.964Z,99.99
2018-01-17T01:08:43.377Z,99.99
2018-01-17T01:09:43.799Z,99.99
2018-01-17T01:10:44.216Z,99.99
2018-01-17T01:11:44.636Z,99.99
2018-01-17T01:12:45.089Z,99.99
2018-01-17T01:13:45.473Z,99.99
2018-01-17T01:14:45.892Z,99.99
2018-01-17T01:15:46.315Z,99.99
2018-01-17T01:16:46.730Z,99.99
2018-01-17T01:17:47.150Z,99.99
2018-01-17T01:18:47.572Z,99.99
2018-01-17T01:19:47.989Z,99.99
2018-01-17T01:20:48.410Z,99.99
2018-01-17T01:21:48.831Z,99.99
2018-01-17T01:22:49.246Z,99.99
2018-01-17T01:23:49.664Z,99.99
2018-01-17T01:24:50.090Z,99.99
2018-01-17T01:25:50.521Z,99.99
2018-01-17T01:26:50.920Z,99.99
2018-01-17T01:27:51.346Z,99.99
2018-01-17T01:28:51.764Z,99.99
2018-01-17T01:29:52.180Z,99.99
2018-01-17T01:30:52.599Z,99.99
2018-01-17T01:31:53.020Z,99.99
2018-01-17T01:32:53.437Z,99.99
2018-01-17T01:33:53.858Z,99.99
2018-01-17T01:34:54.279Z,99.99
2018-01-17T01:35:54.696Z,99.99
2018-01-17T01:36:55.114Z,99.99
2018-01-17T01:37:55.535Z,99.99
2018-01-17T01:38:55.953Z,99.99
2018-01-17T01:39:56.375Z,99.99
2018-01-17T01:40:56.784Z,99.99
2018-01-17T01:41:57.202Z,99.99
2018-01-17T01:42:57.659Z,99.99
2018-01-17T01:43:58.045Z,99.99
2018-01-17T01:44:58.475Z,99.99
2018-01-17T01:45:58.887Z,99.99
2018-01-17T01:46:59.304Z,99.99
2018-01-17T01:47:59.728Z,99.99
2018-01-17T01:49:00.156Z,99.99
2018-01-17T01:50:00.567Z,99.99
2018-01-17T01:51:00.980Z,99.99
2018-01-17T01:52:01.399Z,99.99
2018-01-17T01:53:01.817Z,99.99
2018-01-17T01:54:02.240Z,99.99
2018-01-17T01:55:02.653Z,99.99
2018-01-17T01:56:03.074Z,99.99
2018-01-17T01:57:03.493Z,99.99
2018-01-17T01:58:03.915Z,99.99
2018-01-17T01:59:04.333Z,99.99
2018-01-17T02:00:04.754Z,99.99
2018-01-17T02:01:05.173Z,99.99
2018-01-17T02:02:05.588Z,99.99
2018-01-17T02:03:06.020Z,99.99
2018-01-17T02:04:06.433Z,99.99
2018-01-17T02:05:06.850Z,99.99
2018-01-17T02:06:07.270Z,99.99
2018-01-17T02:07:07.683Z,99.99
2018-01-17T02:08:08.104Z,99.99
2018-01-17T02:09:08.528Z,99.99
2018-01-17T02:10:08.944Z,99.99
2018-01-17T02:11:09.399Z,99.99
2018-01-17T02:12:09.785Z,99.99
2018-01-17T02:13:10.202Z,99.99
2018-01-17T02:14:10.625Z,99.99
2018-01-17T02:15:11.051Z,99.99
2018-01-17T02:16:11.464Z,99.99
2018-01-17T02:17:11.881Z,99.99
2018-01-17T02:18:12.299Z,99.99
2018-01-17T02:19:12.719Z,99.99
2018-01-17T02:20:13.130Z,99.99
2018-01-17T02:21:13.551Z,99.99
2018-01-17T02:22:13.968Z,99.99
2018-01-17T02:23:14.392Z,99.99
2018-01-17T02:24:14.808Z,99.99
2018-01-17T02:25:15.225Z,99.99
2018-01-17T02:26:15.648Z,99.99
2018-01-17T02:27:16.060Z,99.99
2018-01-17T02:28:16.490Z,99.99
2018-01-17T02:29:16.902Z,99.99
2018-01-17T02:30:17.323Z,99.99
2018-01-17T02:31:17.743Z,99.99
2018-01-17T02:32:18.160Z,99.99
2018-01-17T02:33:18.592Z,99.99
2018-01-17T02:34:19.000Z,99.99
2018-01-17T02:35:19.421Z,99.99
2018-01-17T02:36:19.841Z,99.99
2018-01-17T02:37:20.257Z,99.99
2018-01-17T02:38:20.675Z,99.99
2018-01-17T02:39:21.094Z,99.99
2018-01-17T02:40:21.516Z,99.99
2018-01-17T02:41:21.934Z,99.99
2018-01-17T02:42:22.351Z,99.99
2018-01-17T02:43:22.769Z,99.99
2018-01-17T02:44:23.195Z,99.99
2018-01-17T02:45:23.610Z,99.99
2018-01-17T02:46:24.028Z,99.99
2018-01-17T02:47:24.454Z,99.99
2018-01-17T02:48:24.869Z,99.99
2018-01-17T02:49:25.282Z,99.99
2018-01-17T02:50:25.699Z,99.99
2018-01-17T02:51:26.119Z,99.99
2018-01-17T02:52:26.546Z,99.99
2018-01-17T02:53:26.957Z,99.99
2018-01-17T02:54:27.396Z,99.99
2018-01-17T02:55:27.792Z,99.99
2018-01-17T02:56:28.215Z,99.99
2018-01-17T02:57:28.631Z,99.99
2018-01-17T02:58:29.053Z,99.99
2018-01-17T02:59:29.467Z,99.99
2018-01-17T03:00:29.889Z,99.99
2018-01-17T03:01:30.305Z,99.99
2018-01-17T03:02:30.734Z,99.99
2018-01-17T03:03:31.149Z,99.99
2018-01-17T03:04:31.568Z,99.99
2018-01-17T03:05:31.983Z,99.99
2018-01-17T03:06:32.400Z,99.99
2018-01-17T03:07:32.826Z,99.99
2018-01-17T03:08:33.236Z,99.99
2018-01-17T03:09:33.660Z,99.99
2018-01-17T03:10:34.100Z,99.99
2018-01-17T03:11:34.495Z,99.99
2018-01-17T03:12:34.916Z,99.99
2018-01-17T03:13:35.336Z,99.99
2018-01-17T03:14:35.754Z,99.99
2018-01-17T03:15:36.178Z,99.99
2018-01-17T03:16:36.594Z,99.99
2018-01-17T03:17:37.006Z,99.99
2018-01-17T03:18:37.430Z,99.99
2018-01-17T03:19:37.851Z,99.99
2018-01-17T03:20:38.262Z,99.99
2018-01-17T03:21:38.688Z,99.99
2018-01-17T03:22:39.105Z,99.99
2018-01-17T03:23:39.521Z,99.99
2018-01-17T03:24:39.942Z,99.99
2018-01-17T03:25:40.360Z,99.99
2018-01-17T03:26:40.777Z,99.99
2018-01-17T03:27:41.197Z,99.99
2018-01-17T03:28:41.614Z,99.99
2018-01-17T03:29:42.032Z,99.99
2018-01-17T03:30:42.453Z,99.99
2018-01-17T03:31:42.881Z,99.99
2018-01-17T03:32:43.288Z,99.99
2018-01-17T03:33:43.713Z,99.99
2018-01-17T03:34:44.129Z,99.99
2018-01-17T03:35:44.544Z,99.99
2018-01-17T03:36:44.973Z,99.99
2018-01-17T03:37:45.397Z,99.99
2018-01-17T03:38:45.806Z,99.99
2018-01-17T03:39:46.225Z,99.99
2018-01-17T03:40:46.641Z,99.99
2018-01-17T03:41:47.057Z,99.99
2018-01-17T03:42:47.483Z,99.99
2018-01-17T03:43:47.910Z,99.99
2018-01-17T03:44:48.317Z,99.99
2018-01-17T03:45:48.734Z,99.99
2018-01-17T03:46:49.161Z,99.99
2018-01-17T03:47:49.581Z,99.99
2018-01-17T03:48:49.991Z,99.99
2018-01-17T03:49:50.410Z,99.99
2018-01-17T03:50:50.827Z,99.99
2018-01-17T03:51:51.244Z,99.99
2018-01-17T03:52:51.664Z,99.99
2018-01-17T03:53:52.080Z,99.99
2018-01-17T03:54:52.507Z,99.99
2018-01-17T03:55:52.923Z,99.99
2018-01-17T03:56:53.343Z,99.99
2018-01-17T03:57:53.757Z,99.99
2018-01-17T03:58:54.195Z,99.99
2018-01-17T03:59:54.595Z,99.99
2018-01-17T04:00:55.034Z,99.99
2018-01-17T04:01:55.449Z,99.99
2018-01-17T04:02:55.861Z,99.99
2018-01-17T04:03:56.273Z,99.99
2018-01-17T04:04:56.695Z,99.99
2018-01-17T04:05:57.107Z,99.99
2018-01-17T04:06:57.529Z,99.99
2018-01-17T04:07:57.942Z,99.99
2018-01-17T04:08:58.371Z,99.99
2018-01-17T04:09:58.789Z,99.99
2018-01-17T04:10:59.201Z,99.99
2018-01-17T04:11:59.620Z,99.99
2018-01-17T04:13:00.038Z,99.99
2018-01-17T04:14:00.454Z,99.99
2018-01-17T04:15:00.877Z,99.99
2018-01-17T04:16:01.295Z,99.99
2018-01-17T04:17:01.711Z,99.99
2018-01-17T04:18:02.129Z,99.99
2018-01-17T04:19:02.542Z,99.99
2018-01-17T04:20:02.967Z,99.99
2018-01-17T04:21:03.382Z,99.99
2018-01-17T04:22:03.804Z,99.99
2018-01-17T04:23:04.222Z,99.99
2018-01-17T04:24:04.670Z,99.99
2018-01-17T04:25:05.054Z,99.99
2018-01-17T04:26:05.494Z,99.99
2018-01-17T04:27:05.904Z,99.99
2018-01-17T04:28:06.308Z,99.99
2018-01-17T04:29:06.742Z,99.99
2018-01-17T04:30:07.147Z,99.99
2018-01-17T04:31:07.575Z,99.99
2018-01-17T04:32:08.001Z,99.99
2018-01-17T04:33:08.421Z,99.99
2018-01-17T04:34:08.825Z,99.99
2018-01-17T04:35:09.243Z,99.99
2018-01-17T04:36:09.657Z,99.99
2018-01-17T04:37:10.079Z,99.99
2018-01-17T04:38:10.497Z,99.99
2018-01-17T04:39:10.914Z,99.99
2018-01-17T04:40:11.333Z,99.99
2018-01-17T04:41:11.758Z,99.99
2018-01-17T04:42:12.174Z,99.99
2018-01-17T04:43:12.593Z,99.99
2018-01-17T04:44:13.013Z,99.99
2018-01-17T04:45:13.435Z,99.99
2018-01-17T04:46:13.861Z,99.99
2018-01-17T04:47:14.277Z,99.99
2018-01-17T04:48:14.698Z,99.99
2018-01-17T04:49:15.117Z,99.99
2018-01-17T04:50:15.526Z,99.99
2018-01-17T04:51:15.943Z,99.99
2018-01-17T04:52:16.361Z,99.99
2018-01-17T04:53:16.781Z,99.99
2018-01-17T04:54:17.199Z,99.99
2018-01-17T04:55:17.618Z,99.99
2018-01-17T04:56:18.034Z,99.99
2018-01-17T04:57:18.455Z,99.99
2018-01-17T04:58:18.891Z,99.99
2018-01-17T04:59:19.289Z,99.99
2018-01-17T05:00:19.712Z,99.99
2018-01-17T05:01:20.125Z,99.99
2018-01-17T05:02:20.552Z,99.99
2018-01-17T05:03:20.967Z,99.99
2018-01-17T05:04:21.387Z,99.99
2018-01-17T05:05:21.801Z,99.99
2018-01-17T05:06:22.224Z,99.99
2018-01-17T05:07:22.704Z,99.99
2018-01-17T05:08:23.060Z,99.99
2018-01-17T05:09:23.481Z,99.99
2018-01-17T05:10:23.893Z,99.99
2018-01-17T05:11:24.328Z,99.99
2018-01-17T05:12:24.730Z,99.99
2018-01-17T05:13:25.162Z,99.99
2018-01-17T05:14:25.575Z,99.99
2018-01-17T05:15:25.992Z,99.99
2018-01-17T05:16:26.411Z,99.99
2018-01-17T05:17:26.827Z,99.99
2018-01-17T05:18:27.249Z,99.99
2018-01-17T05:19:27.668Z,99.99
2018-01-17T05:20:28.086Z,99.99
2018-01-17T05:21:28.528Z,99.99
2018-01-17T05:22:28.931Z,99.99
2018-01-17T05:23:29.342Z,99.99
2018-01-17T05:24:29.884Z,99.99
2018-01-17T05:25:30.193Z,99.99
2018-01-17T05:26:30.607Z,99.99
2018-01-17T05:27:31.031Z,99.99
2018-01-17T05:28:31.444Z,99.99
2018-01-17T05:29:31.913Z,99.99
2018-01-17T05:30:32.283Z,99.99
2018-01-17T05:31:32.695Z,99.99
2018-01-17T05:32:33.114Z,99.99
2018-01-17T05:33:33.537Z,99.99
2018-01-17T05:34:33.957Z,99.99
2018-01-17T05:35:34.380Z,99.99
2018-01-17T05:36:34.811Z,99.99
2018-01-17T05:37:35.211Z,99.99
2018-01-17T05:38:35.638Z,99.99
2018-01-17T05:39:36.053Z,99.99
2018-01-17T05:40:36.504Z,99.99
2018-01-17T05:41:36.894Z,99.99
2018-01-17T05:42:37.318Z,99.99
2018-01-17T05:43:37.730Z,99.99
2018-01-17T05:44:38.155Z,99.99
2018-01-17T05:45:38.564Z,99.99
2018-01-17T05:46:38.984Z,99.99
2018-01-17T05:47:39.406Z,99.99
2018-01-17T05:48:39.826Z,99.99
2018-01-17T05:49:40.249Z,99.99
2018-01-17T05:50:40.664Z,99.99
2018-01-17T05:51:41.079Z,99.99
2018-01-17T05:52:41.502Z,99.99
2018-01-17T05:53:41.922Z,99.99
2018-01-17T05:54:42.337Z,99.99
2018-01-17T05:55:42.759Z,99.99
2018-01-17T05:56:43.177Z,99.99
2018-01-17T05:57:43.594Z,99.99
2018-01-17T05:58:44.016Z,99.99
2018-01-17T05:59:44.445Z,99.99
2018-01-17T06:00:44.865Z,99.99
2018-01-17T06:01:45.274Z,99.99
2018-01-17T06:02:45.706Z,99.99
2018-01-17T06:03:46.112Z,99.99
2018-01-17T06:04:46.544Z,99.99
2018-01-17T06:05:46.955Z,99.99
2018-01-17T06:06:47.378Z,99.99
2018-01-17T06:07:47.801Z,99.99
2018-01-17T06:08:48.212Z,99.99
2018-01-17T06:09:48.631Z,99.99
2018-01-17T06:10:49.052Z,99.99
2018-01-17T06:11:49.522Z,99.99
2018-01-17T06:12:49.892Z,99.99
2018-01-17T06:13:50.310Z,99.99
2018-01-17T06:14:50.726Z,99.99
2018-01-17T06:15:51.159Z,99.99
2018-01-17T06:16:51.644Z,99.99
2018-01-17T06:17:51.985Z,99.99
2018-01-17T06:18:52.461Z,99.99
2018-01-17T06:19:52.824Z,99.99
2018-01-17T06:20:53.243Z,99.99
2018-01-17T06:21:53.660Z,99.99
2018-01-17T06:22:54.078Z,99.99
2018-01-17T06:23:54.500Z,99.99
2018-01-17T06:24:54.920Z,99.99
2018-01-17T06:25:55.334Z,99.99
2018-01-17T06:26:55.755Z,99.99
2018-01-17T06:27:56.174Z,99.99
2018-01-17T06:28:56.605Z,99.99
2018-01-17T06:29:57.018Z,99.99
2018-01-17T06:30:57.432Z,99.99
2018-01-17T06:33:30.989Z,99.99
2018-01-17T06:34:31.384Z,99.99
2018-01-17T06:36:28.369Z,99.99
2018-01-17T06:37:28.794Z,99.99
2018-01-17T06:39:24.354Z,99.99
2018-01-17T06:40:24.763Z,99.99
2018-01-17T06:42:19.341Z,99.99
2018-01-17T06:43:19.760Z,99.99
2018-01-17T06:44:20.237Z,99.99
2018-01-17T06:45:20.595Z,99.99
2018-01-17T06:46:21.014Z,99.99
2018-01-17T06:47:21.446Z,99.99
2018-01-17T06:48:21.856Z,99.99
2018-01-17T06:49:22.274Z,99.99
2018-01-17T06:50:22.688Z,99.99
2018-01-17T06:51:23.119Z,99.99
2018-01-17T06:52:23.552Z,99.99
2018-01-17T06:53:23.949Z,99.99
2018-01-17T06:55:57.548Z,99.99
2018-01-17T06:56:57.956Z,99.99
2018-01-17T06:58:52.818Z,99.99
2018-01-17T06:59:53.237Z,99.99
2018-01-17T07:01:47.843Z,99.99
2018-01-17T07:02:48.241Z,99.99
2018-01-17T07:03:48.796Z,99.99
2018-01-17T07:07:58.058Z,99.99
2018-01-17T07:08:58.474Z,99.99
2018-01-17T07:11:33.262Z,99.99
2018-01-17T07:12:33.696Z,99.99
2018-01-17T07:16:58.266Z,99.99
2018-01-17T07:17:58.734Z,99.99
2018-01-17T07:19:53.259Z,99.99
2018-01-17T07:20:53.665Z,99.99
2018-01-17T07:22:48.232Z,99.99
2018-01-17T07:23:48.659Z,99.99
2018-01-17T07:25:43.290Z,99.99
2018-01-17T07:26:43.696Z,99.99
2018-01-17T07:28:39.249Z,99.99
2018-01-17T07:29:39.673Z,99.99
2018-01-17T07:31:35.272Z,99.99
2018-01-17T07:34:40.045Z,99.99
2018-01-17T07:37:13.591Z,99.99
2018-01-17T07:38:13.999Z,99.99
2018-01-17T07:40:08.583Z,99.99
2018-01-17T07:41:08.998Z,99.99
2018-01-17T07:43:03.589Z,99.99
2018-01-17T07:44:04.005Z,99.99
2018-01-17T07:45:58.678Z,99.99
2018-01-17T07:46:59.007Z,99.99
2018-01-17T07:48:53.815Z,99.99
2018-01-17T07:49:54.016Z,99.99
2018-01-17T07:51:52.580Z,99.99
2018-01-17T07:52:52.981Z,99.99
2018-01-17T07:53:53.404Z,99.99
2018-01-17T07:54:53.824Z,99.99
2018-01-17T07:55:54.243Z,99.99
2018-01-17T07:58:27.792Z,99.99
2018-01-17T07:59:28.201Z,99.99
2018-01-17T08:02:42.149Z,99.99
2018-01-17T08:05:15.685Z,99.99
2018-01-17T08:06:16.119Z,99.99
2018-01-17T08:08:10.707Z,99.99
2018-01-17T08:09:11.113Z,99.99
2018-01-17T08:10:11.535Z,99.99
2018-01-17T08:11:11.948Z,99.99
2018-01-17T08:12:12.367Z,99.99
2018-01-17T08:13:12.787Z,99.99
2018-01-17T08:14:13.207Z,99.99
2018-01-17T08:15:13.627Z,99.99
2018-01-17T08:16:14.045Z,99.99
2018-01-17T08:17:14.471Z,99.99
2018-01-17T08:18:14.887Z,99.99
2018-01-17T08:19:15.347Z,99.99
2018-01-17T08:21:09.912Z,99.99
2018-01-17T08:22:10.324Z,99.99
2018-01-17T08:24:04.918Z,99.99
2018-01-17T08:25:05.328Z,99.99
2018-01-17T08:26:59.914Z,99.99
2018-01-17T08:28:00.337Z,99.99
2018-01-17T08:29:54.895Z,99.99
2018-01-17T08:30:55.316Z,99.99
2018-01-17T08:32:49.930Z,99.99
2018-01-17T08:33:50.318Z,99.99
2018-01-17T08:35:44.887Z,99.99
2018-01-17T08:36:45.315Z,99.99
2018-01-17T08:38:39.924Z,99.99
2018-01-17T08:39:40.318Z,99.99
2018-01-17T08:41:34.893Z,99.15
2018-01-17T08:42:35.346Z,98.39
2018-01-17T08:46:03.041Z,96.97
2018-01-17T08:47:03.442Z,96.59
2018-01-17T08:48:58.031Z,93.89
2018-01-17T08:49:58.438Z,93.56
2018-01-17T08:50:58.851Z,92.61
2018-01-17T08:51:59.268Z,92.99
2018-01-17T08:52:59.688Z,93.08
2018-01-17T08:54:00.108Z,92.33
2018-01-17T08:55:00.528Z,92.00
2018-01-17T08:56:00.946Z,90.48
2018-01-17T08:57:01.369Z,89.73
2018-01-17T08:58:01.795Z,89.20
2018-01-17T08:59:02.203Z,89.77
2018-01-17T09:00:02.625Z,89.82
2018-01-17T09:01:03.056Z,89.35
2018-01-17T09:02:03.470Z,89.54
2018-01-17T09:03:03.908Z,88.78
2018-01-17T09:05:54.030Z,88.45
2018-01-17T09:10:08.512Z,89.11
2018-01-17T09:11:09.015Z,89.77
2018-01-17T09:12:09.332Z,89.87
2018-01-17T09:13:09.751Z,90.63
2018-01-17T09:14:10.169Z,90.44
2018-01-17T09:16:43.780Z,91.29
2018-01-17T09:17:44.186Z,90.48
2018-01-17T09:19:38.781Z,88.12
2018-01-17T09:20:39.184Z,88.35
2018-01-17T09:22:33.751Z,88.92
2018-01-17T09:23:34.172Z,89.11
2018-01-17T09:25:28.955Z,89.39
2018-01-17T09:26:29.408Z,89.39
2018-01-17T09:28:24.926Z,90.25
2018-01-17T09:29:25.358Z,90.25
2018-01-17T09:31:23.035Z,89.39
2018-01-17T09:32:23.442Z,89.39
2018-01-17T09:35:51.906Z,85.57
2018-01-17T09:36:52.313Z,85.61
2018-01-17T09:38:46.897Z,85.42
2018-01-17T09:39:47.318Z,85.99
2018-01-17T09:41:41.917Z,86.65
2018-01-17T09:42:42.322Z,86.18
2018-01-17T09:44:37.877Z,86.08
2018-01-17T09:45:38.299Z,85.51
2018-01-17T09:47:32.892Z,84.66
2018-01-17T09:48:33.296Z,84.94
2018-01-17T09:50:28.877Z,84.94
2018-01-17T09:51:29.279Z,84.85
2018-01-17T09:53:25.106Z,86.46
2018-01-17T09:54:25.262Z,86.83
2018-01-17T09:56:20.751Z,87.31
2018-01-17T09:57:21.169Z,87.50
2018-01-17T09:59:15.729Z,88.73
2018-01-17T10:00:16.155Z,87.69
2018-01-17T10:02:10.739Z,86.74
2018-01-17T10:03:11.143Z,86.74
2018-01-17T10:05:05.732Z,86.55
2018-01-17T10:06:06.160Z,87.40
2018-01-17T10:08:01.988Z,87.21
2018-01-17T10:09:02.347Z,87.21
2018-01-17T10:10:56.760Z,87.59
2018-01-17T10:11:57.160Z,88.07
2018-01-17T10:13:52.004Z,87.59
2018-01-17T10:14:52.427Z,87.50
2018-01-17T10:16:47.014Z,87.88
2018-01-17T10:19:20.551Z,88.92
2018-01-17T10:20:20.980Z,88.35
2018-01-17T10:22:15.574Z,90.72
2018-01-17T10:23:15.971Z,90.53
2018-01-17T10:25:10.548Z,91.67
2018-01-17T10:26:10.957Z,91.67
2018-01-17T10:28:05.556Z,91.76
2018-01-17T10:29:05.965Z,91.76
2018-01-17T10:31:00.558Z,92.90
2018-01-17T10:32:00.973Z,92.71
2018-01-17T10:33:55.665Z,94.04
2018-01-17T10:34:56.081Z,95.88
2018-01-17T10:36:50.660Z,97.02
2018-01-17T10:37:51.065Z,97.11
2018-01-17T10:39:45.652Z,98.91
2018-01-17T10:40:46.075Z,99.01
2018-01-17T10:42:40.668Z,99.24
2018-01-17T10:43:41.071Z,99.05
2018-01-17T10:45:35.633Z,99.90
2018-01-17T10:48:10.244Z,99.29
2018-01-17T10:49:10.593Z,99.99
2018-01-17T10:51:09.131Z,99.99
2018-01-17T10:52:09.559Z,99.96
2018-01-17T10:53:09.975Z,99.86
2018-01-17T10:54:10.394Z,99.99
2018-01-17T10:55:10.815Z,99.99
2018-01-17T10:56:11.231Z,99.86
2018-01-17T10:57:11.652Z,99.99
2018-01-17T10:58:12.069Z,99.96
2018-01-17T10:59:12.488Z,99.99
2018-01-17T11:00:12.911Z,99.99
2018-01-17T11:01:13.336Z,99.99
2018-01-17T11:02:13.754Z,99.99
2018-01-17T11:03:14.165Z,99.99
2018-01-17T11:04:14.585Z,99.99
2018-01-17T11:05:15.009Z,99.99
2018-01-17T11:06:15.425Z,99.99
2018-01-17T11:07:15.884Z,99.99
2018-01-17T11:08:16.272Z,99.99
2018-01-17T11:09:16.732Z,99.99
2018-01-17T11:11:50.328Z,99.99
2018-01-17T11:12:50.738Z,99.99
2018-01-17T11:14:59.758Z,99.99
2018-01-17T11:16:00.163Z,99.99
2018-01-17T11:17:54.762Z,99.99
2018-01-17T11:20:28.311Z,99.99
2018-01-17T11:21:28.742Z,99.99
2018-01-17T11:23:25.064Z,99.99
2018-01-17T11:24:25.478Z,99.99
2018-01-17T11:26:20.101Z,99.99
2018-01-17T11:27:20.470Z,99.99
2018-01-17T11:29:15.320Z,99.99
2018-01-17T11:30:15.496Z,99.99
2018-01-17T11:32:11.052Z,99.99
2018-01-17T11:33:11.478Z,99.99
2018-01-17T11:35:06.064Z,99.99
2018-01-17T11:36:06.475Z,99.99
2018-01-17T11:38:02.045Z,99.99
2018-01-17T11:39:02.475Z,99.99
2018-01-17T11:40:57.088Z,99.99
2018-01-17T11:41:57.480Z,99.99
2018-01-17T11:43:55.564Z,99.99
2018-01-17T11:46:29.060Z,99.99
2018-01-17T11:47:29.490Z,99.99
2018-01-17T11:49:24.074Z,99.99
2018-01-17T11:50:24.474Z,99.99
2018-01-17T11:52:19.046Z,99.99
2018-01-17T11:53:19.484Z,99.99
2018-01-17T11:54:19.886Z,99.99
2018-01-17T11:55:20.307Z,99.99
2018-01-17T11:56:20.767Z,99.99
2018-01-17T11:57:21.138Z,99.99
2018-01-17T11:59:15.727Z,99.99
2018-01-17T12:00:16.142Z,99.99
2018-01-17T12:02:10.742Z,99.99
2018-01-17T12:03:11.127Z,99.99
2018-01-17T12:05:17.692Z,99.99
2018-01-17T12:07:51.221Z,99.99
2018-01-17T12:08:51.637Z,99.99
2018-01-17T12:10:47.443Z,99.99
2018-01-17T12:11:47.613Z,99.99
2018-01-17T12:12:48.042Z,99.99
2018-01-17T12:13:48.483Z,99.99
2018-01-17T12:14:48.876Z,99.99
2018-01-17T12:15:49.293Z,99.99
2018-01-17T12:16:49.714Z,99.99
2018-01-17T12:17:50.133Z,99.99
2018-01-17T12:18:50.550Z,99.99
2018-01-17T12:19:50.970Z,99.99
2018-01-17T12:20:51.394Z,99.99
2018-01-17T12:21:51.814Z,99.99
2018-01-17T12:22:52.252Z,99.99
2018-01-17T12:23:52.649Z,99.99
2018-01-17T12:24:53.067Z,99.99
2018-01-17T12:25:53.484Z,99.99
2018-01-17T12:26:53.910Z,99.99
2018-01-17T12:27:54.330Z,99.99
2018-01-17T12:28:54.742Z,99.99
2018-01-17T12:29:55.163Z,99.99
2018-01-17T12:30:55.580Z,99.99
2018-01-17T12:31:56.000Z,99.99
2018-01-17T12:32:56.418Z,99.99
2018-01-17T12:33:56.839Z,99.99
2018-01-17T12:34:57.257Z,99.99
2018-01-17T12:35:57.688Z,99.99
2018-01-17T12:36:58.105Z,99.99
2018-01-17T12:37:58.517Z,99.99
2018-01-17T12:38:58.936Z,99.99
2018-01-17T12:39:59.352Z,99.99
2018-01-17T12:40:59.775Z,99.99
2018-01-17T12:42:00.194Z,99.99
2018-01-17T12:43:00.613Z,99.99
2018-01-17T12:44:01.038Z,99.99
2018-01-17T12:45:01.457Z,99.99
2018-01-17T12:46:01.870Z,99.99
2018-01-17T12:47:02.340Z,99.99
2018-01-17T12:48:02.724Z,99.99
2018-01-17T12:49:03.177Z,99.99
2018-01-17T12:50:03.554Z,99.99
2018-01-17T12:51:03.963Z,99.99
2018-01-17T12:52:04.384Z,97.73
2018-01-17T12:53:04.806Z,96.50
2018-01-17T12:54:05.224Z,95.26
2018-01-17T12:55:05.639Z,94.32
2018-01-17T12:56:06.059Z,92.90
2018-01-17T12:57:06.477Z,92.43
2018-01-17T12:58:06.896Z,92.43
2018-01-17T12:59:07.315Z,91.48
2018-01-17T13:00:07.739Z,89.96
2018-01-17T13:01:08.164Z,88.82
2018-01-17T13:02:08.571Z,88.64
2018-01-17T13:03:08.995Z,89.20
2018-01-17T13:04:09.419Z,88.54
2018-01-17T13:05:09.837Z,88.45
2018-01-17T13:06:10.246Z,88.54
2018-01-17T13:07:10.686Z,87.78
2018-01-17T13:08:11.091Z,87.12
2018-01-17T13:09:11.501Z,86.65
2018-01-17T13:10:11.924Z,86.46
2018-01-17T13:11:12.337Z,86.27
2018-01-17T13:12:12.760Z,86.83
2018-01-17T13:13:13.176Z,87.50
2018-01-17T13:14:13.636Z,87.78
2018-01-17T13:15:14.017Z,87.88
2018-01-17T13:16:14.441Z,87.78
2018-01-17T13:17:14.853Z,86.93
2018-01-17T13:18:15.272Z,86.41
2018-01-17T13:19:15.688Z,86.32
2018-01-17T13:20:16.105Z,85.94
2018-01-17T13:21:16.527Z,85.28
2018-01-17T13:22:16.942Z,84.81
2018-01-17T13:23:17.377Z,83.95
2018-01-17T13:24:17.781Z,83.58
2018-01-17T13:25:18.204Z,81.96
2018-01-17T13:26:18.638Z,80.93
2018-01-17T13:27:19.037Z,80.07
2018-01-17T13:28:19.454Z,79.98
2018-01-17T13:29:19.875Z,79.69
2018-01-17T13:30:20.290Z,79.79
2018-01-17T13:31:20.708Z,80.17
2018-01-17T13:32:21.149Z,80.17
2018-01-17T13:33:21.564Z,79.13
2018-01-17T13:34:21.968Z,79.41
2018-01-17T13:35:22.396Z,79.32
2018-01-17T13:36:22.803Z,79.32
2018-01-17T13:37:23.221Z,79.22
2018-01-17T13:38:23.640Z,79.88
2018-01-17T13:39:24.056Z,80.55
2018-01-17T13:40:24.475Z,79.22
2018-01-17T13:41:24.894Z,76.95
2018-01-17T13:42:25.312Z,75.72
2018-01-17T13:43:25.728Z,74.40
2018-01-17T13:44:26.148Z,73.16
2018-01-17T13:45:26.566Z,72.41
2018-01-17T13:46:26.986Z,71.74
2018-01-17T13:47:27.403Z,71.84
2018-01-17T13:48:27.844Z,72.78
2018-01-17T13:49:28.246Z,72.97
2018-01-17T13:50:28.663Z,73.26
2018-01-17T13:51:29.087Z,72.69
2018-01-17T13:52:29.497Z,71.93
2018-01-17T13:53:29.929Z,71.27
2018-01-17T13:54:30.330Z,70.79
2018-01-17T13:55:30.753Z,70.23
2018-01-17T13:56:31.166Z,70.32
2018-01-17T13:57:31.598Z,69.47
2018-01-17T13:58:32.016Z,69.28
2018-01-17T13:59:32.422Z,67.80
2018-01-17T14:00:32.845Z,67.14
2018-01-17T14:01:33.881Z,67.86
2018-01-17T14:02:33.682Z,69.66
2018-01-17T14:03:34.116Z,70.70
2018-01-17T14:04:34.513Z,71.65
2018-01-17T14:05:34.949Z,71.93
2018-01-17T14:06:35.359Z,72.31
2018-01-17T14:07:35.811Z,72.41
2018-01-17T14:08:36.190Z,72.41
2018-01-17T14:09:36.616Z,72.82
2018-01-17T14:10:37.048Z,72.44
2018-01-17T14:11:37.470Z,72.63
2018-01-17T14:12:37.897Z,72.63
2018-01-17T14:13:38.294Z,73.30
2018-01-17T14:14:38.711Z,73.86
2018-01-17T14:15:39.119Z,74.49
2018-01-17T14:16:39.538Z,75.38
2018-01-17T14:17:39.954Z,76.04
2018-01-17T14:18:40.381Z,75.38
2018-01-17T14:19:40.806Z,75.85
2018-01-17T14:20:41.209Z,75.95
2018-01-17T14:21:41.629Z,75.28
2018-01-17T14:22:42.051Z,76.89
2018-01-17T14:23:42.493Z,77.65
2018-01-17T14:24:42.915Z,78.13
2018-01-17T14:25:43.315Z,79.93
2018-01-17T14:26:43.726Z,80.96
2018-01-17T14:27:44.174Z,82.29
2018-01-17T14:28:44.566Z,82.39
2018-01-17T14:29:44.978Z,82.20
2018-01-17T14:30:45.401Z,82.10
2018-01-17T14:31:45.816Z,82.29
2018-01-17T14:32:46.248Z,82.95
2018-01-17T14:33:46.652Z,83.81
2018-01-17T14:34:47.096Z,85.13
2018-01-17T14:35:47.498Z,85.80
2018-01-17T14:36:47.930Z,86.65
2018-01-17T14:37:48.347Z,86.36
2018-01-17T14:38:48.810Z,86.65
2018-01-17T14:39:49.173Z,87.21
2018-01-17T14:40:49.585Z,86.93
2018-01-17T14:41:50.029Z,87.02
2018-01-17T14:42:50.484Z,87.50