createdAt,value
2022-10-31T00:02:50.759Z,101765.94
2022-10-31T00:08:10.902Z,101760.94
2022-10-31T00:13:32.169Z,101760.19
2022-10-31T00:18:54.046Z,101769.00
2022-10-31T00:24:14.306Z,101784.69
2022-10-31T00:29:35.037Z,101784.06
2022-10-31T00:34:55.217Z,101787.66
2022-10-31T00:40:15.695Z,101785.16
2022-10-31T00:45:36.130Z,101786.97
2022-10-31T00:50:57.080Z,101794.78
2022-10-31T00:56:17.376Z,101787.16
2022-10-31T01:01:37.933Z,101801.00
2022-10-31T01:06:59.394Z,101796.81
2022-10-31T01:12:19.652Z,101805.50
2022-10-31T01:17:40.841Z,101805.56
2022-10-31T01:23:04.928Z,101819.34
2022-10-31T01:33:47.277Z,101820.31
2022-10-31T01:39:11.482Z,101819.56
2022-10-31T01:44:31.824Z,101825.72
2022-10-31T01:49:57.323Z,101818.09
2022-10-31T01:55:34.940Z,101823.28
2022-10-31T02:01:01.759Z,101824.13
2022-10-31T02:06:42.110Z,101835.28
2022-10-31T02:12:07.146Z,101836.16
2022-10-31T02:17:27.777Z,101843.94
2022-10-31T02:23:20.754Z,101845.72
2022-10-31T02:29:01.025Z,101840.63
2022-10-31T02:34:37.542Z,101849.28
2022-10-31T02:40:02.024Z,101843.31
2022-10-31T02:45:46.020Z,101845.94
2022-10-31T02:51:07.289Z,101851.13
2022-10-31T02:56:29.928Z,101839.16
2022-10-31T03:02:03.504Z,101845.22
2022-10-31T03:07:51.270Z,101840.13
2022-10-31T03:13:21.465Z,101849.63
2022-10-31T03:18:54.774Z,101846.19
2022-10-31T03:24:16.388Z,101850.44
2022-10-31T03:29:39.512Z,101859.91
2022-10-31T03:35:04.473Z,101857.34
2022-10-31T03:40:28.458Z,101865.91
2022-10-31T03:45:49.539Z,101877.09
2022-10-31T03:51:23.565Z,101867.72
2022-10-31T03:56:52.402Z,101874.66
2022-10-31T04:02:16.972Z,101876.38
2022-10-31T04:07:42.194Z,101881.44
2022-10-31T04:13:08.170Z,101881.41
2022-10-31T04:18:40.832Z,101882.25
2022-10-31T04:24:01.593Z,101891.75
2022-10-31T04:29:24.625Z,101893.47
2022-10-31T04:34:45.107Z,101891.72
2022-10-31T04:40:08.314Z,101893.47
2022-10-31T04:46:06.855Z,101902.06
2022-10-31T04:51:29.872Z,101893.50
2022-10-31T04:56:50.682Z,101891.78
2022-10-31T05:02:16.046Z,101891.81
2022-10-31T05:07:47.101Z,101884.13
2022-10-31T05:13:08.162Z,101896.13
2022-10-31T05:18:37.257Z,101901.28
2022-10-31T05:24:26.187Z,101904.72
2022-10-31T05:29:46.616Z,101912.44
2022-10-31T05:35:10.845Z,101899.56
2022-10-31T05:41:03.936Z,101906.47
2022-10-31T05:46:27.510Z,101915.00
2022-10-31T05:52:06.235Z,101898.69
2022-10-31T05:57:37.337Z,101907.25
2022-10-31T06:03:00.309Z,101902.94
2022-10-31T06:08:32.962Z,101923.47
2022-10-31T06:14:01.286Z,101923.47
2022-10-31T06:19:36.640Z,101928.63
2022-10-31T06:24:57.181Z,101936.41
2022-10-31T06:30:27.901Z,101941.56
2022-10-31T06:35:49.670Z,101947.53
2022-10-31T06:41:12.605Z,101954.34
2022-10-31T06:46:37.526Z,101954.34
2022-10-31T06:52:16.756Z,101969.78
2022-10-31T06:57:37.161Z,101971.59
2022-10-31T07:03:00.198Z,101970.78
2022-10-31T07:08:20.736Z,101969.88
2022-10-31T07:13:42.016Z,101981.00
2022-10-31T07:19:03.140Z,101988.66
2022-10-31T07:24:23.841Z,101990.31
2022-10-31T07:30:18.234Z,101989.47
2022-10-31T07:35:39.062Z,101986.84
2022-10-31T07:40:59.670Z,101989.34
2022-10-31T07:46:25.120Z,102004.53
2022-10-31T07:52:04.364Z,102009.34
2022-10-31T07:57:45.208Z,101995.28
2022-10-31T08:03:17.301Z,102004.50
2022-10-31T08:09:01.219Z,102000.94
2022-10-31T08:14:21.942Z,102012.09
2022-10-31T08:19:44.996Z,102013.00
2022-10-31T08:25:08.554Z,102021.56
2022-10-31T08:30:32.427Z,102024.13
2022-10-31T08:36:11.624Z,102022.28
2022-10-31T08:42:00.049Z,102011.81
2022-10-31T08:47:20.671Z,102009.94
2022-10-31T08:53:03.592Z,102011.47
2022-10-31T08:58:24.966Z,102001.81
2022-10-31T09:03:50.369Z,102009.34
2022-10-31T09:09:10.957Z,102014.34
2022-10-31T09:14:31.709Z,102006.38
2022-10-31T09:20:11.057Z,101999.91
2022-10-31T09:25:33.041Z,101982.47
2022-10-31T09:31:15.886Z,101978.44
2022-10-31T09:36:55.029Z,101986.94
2022-10-31T09:42:33.861Z,101979.34
2022-10-31T09:48:22.739Z,101980.06
2022-10-31T09:54:12.269Z,102009.00
2022-10-31T09:59:39.998Z,101999.16
2022-10-31T10:05:04.926Z,101996.59
2022-10-31T10:10:48.287Z,101998.50
2022-10-31T10:16:34.472Z,102009.75
2022-10-31T10:22:34.523Z,102000.75
2022-10-31T10:28:22.592Z,101998.41
2022-10-31T10:34:25.486Z,102008.75
2022-10-31T10:39:51.085Z,102002.63
2022-10-31T10:45:36.804Z,102013.09
2022-10-31T10:50:58.486Z,102014.81
2022-10-31T10:56:45.262Z,102013.81
2022-10-31T11:02:18.350Z,102018.47
2022-10-31T11:07:40.720Z,102005.72
2022-10-31T11:13:04.500Z,102011.94
2022-10-31T11:18:28.043Z,102008.22
2022-10-31T11:23:48.263Z,101998.13
2022-10-31T11:29:27.112Z,102002.41
2022-10-31T11:34:51.433Z,101997.88
2022-10-31T11:40:19.936Z,102005.88
2022-10-31T11:45:40.572Z,101991.72
2022-10-31T11:51:01.298Z,101999.47
2022-10-31T11:56:21.925Z,101997.16
2022-10-31T12:01:49.139Z,101997.75
2022-10-31T12:07:09.867Z,101998.22
2022-10-31T12:12:49.662Z,101982.84
2022-10-31T12:18:15.854Z,101995.47
2022-10-31T12:23:59.982Z,101989.63
2022-10-31T12:29:43.061Z,101986.03
2022-10-31T12:35:47.654Z,101969.56
2022-10-31T12:41:19.796Z,101968.97
2022-10-31T12:47:15.225Z,101966.84
2022-10-31T12:52:55.846Z,101949.94
2022-10-31T12:58:37.981Z,101942.97
2022-10-31T13:04:15.427Z,101942.28
2022-10-31T13:09:54.630Z,101935.78
2022-10-31T13:15:25.181Z,101935.25
2022-10-31T13:20:54.618Z,101919.81
2022-10-31T13:26:35.942Z,101900.50
2022-10-31T13:31:56.414Z,101902.97
2022-10-31T13:37:53.661Z,101896.84
2022-10-31T13:43:42.437Z,101897.16
2022-10-31T13:49:03.119Z,101900.09
2022-10-31T13:54:35.143Z,101885.78
2022-10-31T13:59:58.405Z,101876.09
2022-10-31T14:05:33.737Z,101891.00
2022-10-31T14:10:56.806Z,101877.47
2022-10-31T14:16:29.103Z,101873.28
2022-10-31T14:21:51.047Z,101857.78
2022-10-31T14:27:20.352Z,101876.72
2022-10-31T14:32:40.914Z,101865.53
2022-10-31T14:38:36.662Z,101875.16
2022-10-31T14:44:21.526Z,101863.25
2022-10-31T14:49:50.662Z,101866.09
2022-10-31T14:55:14.371Z,101852.72
2022-10-31T15:00:37.033Z,101862.28
2022-10-31T15:06:03.138Z,101840.91
2022-10-31T15:11:27.154Z,101839.44
2022-10-31T15:16:47.739Z,101839.69
2022-10-31T15:22:14.457Z,101833.72
2022-10-31T15:27:35.133Z,101833.59
2022-10-31T15:32:58.821Z,101833.75
2022-10-31T15:38:19.268Z,101833.84
2022-10-31T15:43:40.697Z,101838.34
2022-10-31T15:49:01.543Z,101842.72
2022-10-31T15:54:22.497Z,101841.88
2022-10-31T15:59:47.426Z,101839.41
2022-10-31T16:05:20.186Z,101841.13
2022-10-31T16:10:40.761Z,101841.91
2022-10-31T16:16:32.762Z,101841.84
2022-10-31T16:21:44.108Z,101841.81
2022-10-31T16:27:18.221Z,101835.03
2022-10-31T16:32:54.803Z,101834.25
2022-10-31T16:38:15.567Z,101823.91
2022-10-31T16:43:35.958Z,101816.13
2022-10-31T16:48:56.198Z,101816.06
2022-10-31T16:54:16.486Z,101805.03
2022-10-31T16:59:36.993Z,101796.56
2022-10-31T17:04:57.549Z,101796.69
2022-10-31T17:10:20.203Z,101774.38
2022-10-31T17:15:45.048Z,101782.06
2022-10-31T17:21:08.434Z,101780.25
2022-10-31T17:26:29.154Z,101783.72
2022-10-31T17:31:49.672Z,101782.97
2022-10-31T17:37:10.989Z,101793.34
2022-10-31T17:42:31.397Z,101776.38
2022-10-31T17:47:53.527Z,101766.16
2022-10-31T17:53:13.827Z,101772.22
2022-10-31T17:58:35.853Z,101767.03
2022-10-31T18:03:57.227Z,101771.34
2022-10-31T18:09:17.761Z,101778.19
2022-10-31T18:14:38.345Z,101780.75
2022-10-31T18:19:58.867Z,101778.97
2022-10-31T18:25:19.236Z,101779.03
2022-10-31T18:30:41.365Z,101760.22
2022-10-31T18:36:06.357Z,101750.84
2022-10-31T18:41:27.061Z,101744.06
2022-10-31T18:46:47.468Z,101741.59
2022-10-31T18:52:07.660Z,101728.03
2022-10-31T18:57:27.902Z,101722.13
2022-10-31T19:02:48.445Z,101714.47
2022-10-31T19:08:09.451Z,101686.25
2022-10-31T19:13:31.953Z,101671.72
2022-10-31T19:18:56.990Z,101661.41
2022-10-31T19:24:17.258Z,101658.00
2022-10-31T19:29:37.750Z,101640.88
2022-10-31T19:34:57.978Z,101634.88
2022-10-31T19:40:18.665Z,101616.94
2022-10-31T19:45:39.278Z,101610.97
2022-10-31T19:51:02.392Z,101586.16
2022-10-31T19:56:24.984Z,101587.09
2022-10-31T20:01:45.571Z,101582.81
2022-10-31T20:07:06.506Z,101579.38
2022-10-31T20:12:26.673Z,101575.97
2022-10-31T20:17:47.177Z,101564.00
2022-10-31T20:23:07.704Z,101568.31
2022-10-31T20:28:31.041Z,101546.97
2022-10-31T20:33:53.384Z,101556.41
2022-10-31T20:39:14.073Z,101557.31
2022-10-31T20:44:34.513Z,101555.59
2022-10-31T20:49:54.775Z,101544.47
2022-10-31T20:55:16.159Z,101531.59
2022-10-31T21:00:37.104Z,101517.94
2022-10-31T21:06:01.298Z,101506.78
2022-10-31T21:11:24.453Z,101499.88
2022-10-31T21:16:44.862Z,101492.16
2022-10-31T21:22:05.442Z,101486.97
2022-10-31T21:27:26.167Z,101472.31
2022-10-31T21:32:46.870Z,101451.75
2022-10-31T21:38:07.100Z,101434.59
2022-10-31T21:43:28.222Z,101433.66
2022-10-31T21:48:49.350Z,101406.25
2022-10-31T21:54:27.696Z,101395.13
2022-10-31T21:59:48.520Z,101398.47
2022-10-31T22:05:09.419Z,101383.03
2022-10-31T22:10:29.702Z,101365.13
2022-10-31T22:15:50.401Z,101359.22
2022-10-31T22:21:17.073Z,101348.16
2022-10-31T22:26:38.005Z,101349.78
2022-10-31T22:32:00.577Z,101342.13
2022-10-31T22:37:22.116Z,101332.66
2022-10-31T22:42:42.596Z,101325.00
2022-10-31T22:48:04.289Z,101298.47
2022-10-31T22:53:25.153Z,101295.00
2022-10-31T22:58:46.349Z,101286.47
2022-10-31T23:04:06.787Z,101277.88
2022-10-31T23:09:27.449Z,101268.47
2022-10-31T23:14:47.752Z,101264.19
2022-10-31T23:20:08.691Z,101248.72
2022-10-31T23:25:47.685Z,101243.59
2022-10-31T23:31:08.345Z,101236.66
2022-10-31T23:36:29.004Z,101217.88
2022-10-31T23:41:50.122Z,101204.19
2022-10-31T23:47:11.284Z,101225.69
2022-10-31T23:52:31.490Z,101225.78
2022-10-31T23:57:51.533Z,101221.59
