createdAt,value
2023-01-22T00:00:56.561Z,2.33
2023-01-22T00:01:58.438Z,2.34
2023-01-22T00:03:22.316Z,2.38
2023-01-22T00:04:44.901Z,2.41
2023-01-22T00:06:07.394Z,2.42
2023-01-22T00:07:29.886Z,2.42
2023-01-22T00:08:53.308Z,2.44
2023-01-22T00:10:16.219Z,2.47
2023-01-22T00:11:38.829Z,2.49
2023-01-22T00:13:01.301Z,2.50
2023-01-22T00:14:23.819Z,2.51
2023-01-22T00:15:46.536Z,2.50
2023-01-22T00:17:09.036Z,2.53
2023-01-22T00:18:32.061Z,2.56
2023-01-22T00:19:54.529Z,2.57
2023-01-22T00:21:16.139Z,2.58
2023-01-22T00:22:38.615Z,2.59
2023-01-22T00:24:00.319Z,2.59
2023-01-22T00:25:23.872Z,2.59
2023-01-22T00:26:46.375Z,2.60
2023-01-22T00:28:08.916Z,2.60
2023-01-22T00:29:31.357Z,2.62
2023-01-22T00:30:57.706Z,2.63
2023-01-22T00:32:20.417Z,2.66
2023-01-22T00:33:44.496Z,2.66
2023-01-22T00:35:07.925Z,2.67
2023-01-22T00:36:31.494Z,2.67
2023-01-22T00:37:53.130Z,2.67
2023-01-22T00:39:15.962Z,2.69
2023-01-22T00:40:37.787Z,2.69
2023-01-22T00:42:00.587Z,2.72
2023-01-22T00:43:22.723Z,2.72
2023-01-22T00:44:45.272Z,2.73
2023-01-22T00:46:07.728Z,2.74
2023-01-22T00:47:30.520Z,2.74
2023-01-22T00:48:53.475Z,2.75
2023-01-22T00:50:16.355Z,2.75
2023-01-22T00:51:39.413Z,2.75
2023-01-22T00:53:03.759Z,2.75
2023-01-22T00:54:26.242Z,2.75
2023-01-22T00:55:52.402Z,2.75
2023-01-22T00:57:14.970Z,2.76
2023-01-22T00:58:36.707Z,2.75
2023-01-22T00:59:59.175Z,2.75
2023-01-22T01:01:21.671Z,2.74
2023-01-22T01:02:58.376Z,2.76
2023-01-22T01:04:22.430Z,2.75
2023-01-22T01:05:43.931Z,2.74
2023-01-22T01:07:06.596Z,2.75
2023-01-22T01:08:30.781Z,2.74
2023-01-22T01:09:36.121Z,2.74
2023-01-22T01:10:38.609Z,2.75
2023-01-22T01:11:41.237Z,2.77
2023-01-22T01:12:42.752Z,2.76
2023-01-22T01:13:46.000Z,2.76
2023-01-22T01:14:47.507Z,2.76
2023-01-22T01:15:50.053Z,2.76
2023-01-22T01:16:52.761Z,2.76
2023-01-22T01:17:54.387Z,2.77
2023-01-22T01:18:58.817Z,2.78
2023-01-22T01:20:01.702Z,2.79
2023-01-22T01:21:07.212Z,2.79
2023-01-22T01:22:08.773Z,2.80
2023-01-22T01:23:11.255Z,2.80
2023-01-22T01:24:23.777Z,2.81
2023-01-22T01:25:35.351Z,2.83
2023-01-22T01:26:40.681Z,2.84
2023-01-22T01:27:46.993Z,2.85
2023-01-22T01:28:52.332Z,2.85
2023-01-22T01:29:53.836Z,2.85
2023-01-22T01:30:56.454Z,2.86
2023-01-22T01:31:58.944Z,2.87
2023-01-22T01:33:01.461Z,2.86
2023-01-22T01:34:04.104Z,2.87
2023-01-22T01:35:07.735Z,2.86
2023-01-22T01:36:13.148Z,2.87
2023-01-22T01:37:14.689Z,2.87
2023-01-22T01:38:17.152Z,2.86
2023-01-22T01:39:19.675Z,2.86
2023-01-22T01:40:21.225Z,2.86
2023-01-22T01:41:26.343Z,2.85
2023-01-22T01:42:32.617Z,2.85
2023-01-22T01:43:38.671Z,2.86
2023-01-22T01:44:40.442Z,2.85
2023-01-22T01:45:42.948Z,2.85
2023-01-22T01:46:47.960Z,2.87
2023-01-22T01:47:54.806Z,2.85
2023-01-22T01:49:15.174Z,2.85
2023-01-22T01:50:28.605Z,2.86
2023-01-22T01:51:37.514Z,2.87
2023-01-22T01:52:45.829Z,2.86
2023-01-22T01:53:51.577Z,2.87
2023-01-22T01:54:57.741Z,2.86
2023-01-22T01:56:03.065Z,2.87
2023-01-22T01:57:08.448Z,2.86
2023-01-22T01:58:21.257Z,2.86
2023-01-22T01:59:24.428Z,2.86
2023-01-22T02:00:34.861Z,2.85
2023-01-22T02:01:37.989Z,2.84
2023-01-22T02:02:41.290Z,2.85
2023-01-22T02:03:44.800Z,2.84
2023-01-22T02:04:48.116Z,2.82
2023-01-22T02:05:51.969Z,2.81
2023-01-22T02:06:53.635Z,2.80
2023-01-22T02:08:08.072Z,2.80
2023-01-22T02:09:09.619Z,2.80
2023-01-22T02:10:12.194Z,2.80
2023-01-22T02:11:14.398Z,2.81
2023-01-22T02:12:16.915Z,2.82
2023-01-22T02:13:32.326Z,2.82
2023-01-22T02:14:46.644Z,2.83
2023-01-22T02:15:48.152Z,2.83
2023-01-22T02:17:01.043Z,2.85
2023-01-22T02:18:12.599Z,2.85
2023-01-22T02:19:15.679Z,2.85
2023-01-22T02:20:18.498Z,2.84
2023-01-22T02:21:35.363Z,2.85
2023-01-22T02:22:38.978Z,2.88
2023-01-22T02:23:42.051Z,2.88
2023-01-22T02:24:43.729Z,2.87
2023-01-22T02:25:46.210Z,2.89
2023-01-22T02:26:47.726Z,2.90
2023-01-22T02:27:50.231Z,2.89
2023-01-22T02:28:51.744Z,2.91
2023-01-22T02:29:54.383Z,2.92
2023-01-22T02:30:55.970Z,2.91
2023-01-22T02:32:08.914Z,2.92
2023-01-22T02:33:11.104Z,2.92
2023-01-22T02:34:13.627Z,2.93
2023-01-22T02:35:15.217Z,2.92
2023-01-22T02:36:19.264Z,2.93
2023-01-22T02:37:32.123Z,2.94
2023-01-22T02:38:44.875Z,2.93
2023-01-22T02:39:46.455Z,2.94
2023-01-22T02:40:49.923Z,2.94
2023-01-22T02:41:51.742Z,2.92
2023-01-22T02:42:54.246Z,2.92
2023-01-22T02:43:55.825Z,2.94
2023-01-22T02:44:58.334Z,2.93
2023-01-22T02:46:00.483Z,2.93
2023-01-22T02:47:13.086Z,2.92
2023-01-22T02:48:14.820Z,2.92
2023-01-22T02:49:17.625Z,2.91
2023-01-22T02:50:19.534Z,2.90
2023-01-22T02:51:32.145Z,2.90
2023-01-22T02:52:48.989Z,2.90
2023-01-22T02:53:50.568Z,2.91
2023-01-22T02:54:53.094Z,2.91
2023-01-22T02:55:54.645Z,2.92
2023-01-22T02:56:57.523Z,2.92
2023-01-22T02:57:59.169Z,2.91
2023-01-22T02:59:02.182Z,2.91
2023-01-22T03:00:05.092Z,2.91
2023-01-22T03:01:18.664Z,2.92
2023-01-22T03:02:20.464Z,2.92
2023-01-22T03:03:43.031Z,2.92
2023-01-22T03:05:06.194Z,2.92
2023-01-22T03:06:29.687Z,2.90
2023-01-22T03:07:53.477Z,2.88
2023-01-22T03:09:17.357Z,2.87
2023-01-22T03:10:39.805Z,2.85
2023-01-22T03:12:02.438Z,2.86
2023-01-22T03:13:42.559Z,2.84
2023-01-22T03:15:23.088Z,2.84
2023-01-22T03:17:03.040Z,2.83
2023-01-22T03:18:43.231Z,2.83
2023-01-22T03:20:24.235Z,2.85
2023-01-22T03:21:46.683Z,2.86
2023-01-22T03:23:09.528Z,2.86
2023-01-22T03:24:32.196Z,2.85
2023-01-22T03:25:56.152Z,2.85
2023-01-22T03:27:19.683Z,2.86
2023-01-22T03:28:41.250Z,2.83
2023-01-22T03:30:03.846Z,2.82
2023-01-22T03:31:25.469Z,2.83
2023-01-22T03:32:49.312Z,2.84
2023-01-22T03:34:11.787Z,2.83
2023-01-22T03:35:33.288Z,2.83
2023-01-22T03:36:55.767Z,2.82
2023-01-22T03:38:18.898Z,2.81
2023-01-22T03:39:43.180Z,2.81
2023-01-22T03:41:06.961Z,2.81
2023-01-22T03:42:30.570Z,2.81
2023-01-22T03:43:52.144Z,2.79
2023-01-22T03:45:14.818Z,2.78
2023-01-22T03:46:36.392Z,2.78
2023-01-22T03:47:58.863Z,2.80
2023-01-22T03:49:21.550Z,2.79
2023-01-22T03:50:43.046Z,2.79
2023-01-22T03:52:05.522Z,2.78
2023-01-22T03:53:28.434Z,2.78
2023-01-22T03:54:50.898Z,2.76
2023-01-22T03:56:15.173Z,2.75
2023-01-22T03:57:37.704Z,2.76
2023-01-22T03:58:59.270Z,2.75
2023-01-22T04:00:22.296Z,2.76
2023-01-22T04:01:44.780Z,2.74
2023-01-22T04:03:06.342Z,2.76
2023-01-22T04:04:28.835Z,2.74
2023-01-22T04:05:50.355Z,2.74
2023-01-22T04:07:12.822Z,2.75
2023-01-22T04:08:37.091Z,2.71
2023-01-22T04:09:59.556Z,2.68
2023-01-22T04:11:23.270Z,2.66
2023-01-22T04:12:44.802Z,2.65
2023-01-22T04:14:07.314Z,2.63
2023-01-22T04:15:28.834Z,2.63
2023-01-22T04:16:51.840Z,2.63
2023-01-22T04:18:13.413Z,2.65
2023-01-22T04:19:35.875Z,2.62
2023-01-22T04:20:57.637Z,2.62
2023-01-22T04:22:20.142Z,2.63
2023-01-22T04:23:43.030Z,2.64
2023-01-22T04:25:06.411Z,2.66
2023-01-22T04:26:27.912Z,2.68
2023-01-22T04:27:50.416Z,2.69
2023-01-22T04:29:13.006Z,2.68
2023-01-22T04:30:34.696Z,2.68
2023-01-22T04:31:57.290Z,2.68
2023-01-22T04:33:19.364Z,2.69
2023-01-22T04:34:41.856Z,2.69
2023-01-22T04:36:03.506Z,2.70
2023-01-22T04:37:25.986Z,2.68
2023-01-22T04:38:49.872Z,2.66
2023-01-22T04:40:13.110Z,2.64
2023-01-22T04:41:35.570Z,2.65
2023-01-22T04:43:02.430Z,2.63
2023-01-22T04:44:26.069Z,2.64
2023-01-22T04:45:51.465Z,2.64
2023-01-22T04:47:14.107Z,2.63
2023-01-22T04:48:36.624Z,2.63
2023-01-22T04:49:58.357Z,2.61
2023-01-22T04:51:20.882Z,2.63
2023-01-22T04:52:42.625Z,2.61
2023-01-22T04:54:06.652Z,2.61
2023-01-22T04:55:29.068Z,2.61
2023-01-22T04:56:52.642Z,2.61
2023-01-22T04:58:15.115Z,2.62
2023-01-22T04:59:36.669Z,2.62
2023-01-22T05:00:59.479Z,2.65
2023-01-22T05:02:21.231Z,2.66
2023-01-22T05:03:43.765Z,2.67
2023-01-22T05:05:06.399Z,2.67
2023-01-22T05:06:28.981Z,2.66
2023-01-22T05:07:51.476Z,2.63
2023-01-22T05:09:15.317Z,2.64
2023-01-22T05:10:37.823Z,2.66
2023-01-22T05:11:59.350Z,2.66
2023-01-22T05:13:21.841Z,2.65
2023-01-22T05:14:44.421Z,2.62
2023-01-22T05:16:07.610Z,2.59
2023-01-22T05:17:30.115Z,2.57
2023-01-22T05:18:52.632Z,2.55
2023-01-22T05:20:14.164Z,2.55
2023-01-22T05:21:36.739Z,2.53
2023-01-22T05:22:59.209Z,2.49
2023-01-22T05:24:22.103Z,2.51
2023-01-22T05:25:48.680Z,2.49
2023-01-22T05:27:11.208Z,2.47
2023-01-22T05:28:33.686Z,2.45
2023-01-22T05:29:55.219Z,2.43
2023-01-22T05:31:17.814Z,2.46
2023-01-22T05:32:39.513Z,2.44
2023-01-22T05:34:02.039Z,2.43
2023-01-22T05:35:24.618Z,2.43
2023-01-22T05:36:46.188Z,2.42
2023-01-22T05:38:08.691Z,2.43
2023-01-22T05:39:34.503Z,2.46
2023-01-22T05:40:57.262Z,2.45
2023-01-22T05:42:21.212Z,2.46
2023-01-22T05:43:44.874Z,2.44
2023-01-22T05:45:10.462Z,2.45
2023-01-22T05:46:32.781Z,2.43
2023-01-22T05:47:55.560Z,2.41
2023-01-22T05:49:17.192Z,2.41
2023-01-22T05:50:40.997Z,2.42
2023-01-22T05:52:03.504Z,2.43
2023-01-22T05:53:25.042Z,2.44
2023-01-22T05:54:48.897Z,2.43
2023-01-22T05:56:10.598Z,2.44
2023-01-22T05:57:35.175Z,2.43
2023-01-22T05:58:56.707Z,2.44
2023-01-22T06:00:20.082Z,2.44
2023-01-22T06:01:42.760Z,2.42
2023-01-22T06:03:05.393Z,2.45
2023-01-22T06:04:28.099Z,2.45
2023-01-22T06:05:29.687Z,2.46
2023-01-22T06:06:32.179Z,2.45
2023-01-22T06:07:33.812Z,2.47
2023-01-22T06:08:36.292Z,2.47
2023-01-22T06:09:37.797Z,2.49
2023-01-22T06:10:41.615Z,2.51
2023-01-22T06:11:43.142Z,2.49
2023-01-22T06:12:45.870Z,2.50
2023-01-22T06:13:47.758Z,2.50
2023-01-22T06:14:50.564Z,2.50
2023-01-22T06:15:53.599Z,2.49
2023-01-22T06:16:56.126Z,2.46
2023-01-22T06:18:00.433Z,2.46
2023-01-22T06:19:02.933Z,2.47
2023-01-22T06:20:05.208Z,2.47
2023-01-22T06:21:08.804Z,2.46
2023-01-22T06:22:11.385Z,2.46
2023-01-22T06:23:13.089Z,2.46
2023-01-22T06:24:15.659Z,2.45
2023-01-22T06:25:17.216Z,2.45
2023-01-22T06:26:21.154Z,2.46
2023-01-22T06:27:22.657Z,2.47
2023-01-22T06:28:25.764Z,2.47
2023-01-22T06:29:27.292Z,2.47
2023-01-22T06:30:29.876Z,2.47
2023-01-22T06:31:32.307Z,2.46
2023-01-22T06:32:34.843Z,2.47
2023-01-22T06:33:37.910Z,2.48
2023-01-22T06:34:40.696Z,2.48
2023-01-22T06:35:42.249Z,2.49
2023-01-22T06:36:44.792Z,2.48
2023-01-22T06:37:46.387Z,2.50
2023-01-22T06:38:48.902Z,2.50
2023-01-22T06:39:50.479Z,2.49
2023-01-22T06:40:53.079Z,2.49
2023-01-22T06:41:56.918Z,2.49
2023-01-22T06:43:02.183Z,2.49
2023-01-22T06:44:04.876Z,2.50
2023-01-22T06:45:07.441Z,2.50
2023-01-22T06:46:10.002Z,2.48
2023-01-22T06:47:11.543Z,2.48
2023-01-22T06:48:14.064Z,2.47
2023-01-22T06:49:15.599Z,2.49
2023-01-22T06:50:21.160Z,2.49
2023-01-22T06:51:23.702Z,2.50
2023-01-22T06:52:25.330Z,2.51
2023-01-22T06:53:28.315Z,2.52
2023-01-22T06:54:31.756Z,2.53
2023-01-22T06:55:34.395Z,2.55
2023-01-22T06:56:35.966Z,2.53
2023-01-22T06:57:40.135Z,2.54
2023-01-22T06:58:52.599Z,2.55
2023-01-22T06:59:54.537Z,2.55
2023-01-22T07:01:01.240Z,2.58
2023-01-22T07:02:02.775Z,2.60
2023-01-22T07:03:08.704Z,2.59
2023-01-22T07:04:10.746Z,2.59
2023-01-22T07:05:15.368Z,2.60
2023-01-22T07:06:18.693Z,2.61
2023-01-22T07:07:21.193Z,2.63
2023-01-22T07:08:23.660Z,2.63
2023-01-22T07:09:26.390Z,2.63
2023-01-22T07:10:28.069Z,2.63
2023-01-22T07:11:30.587Z,2.63
2023-01-22T07:12:32.142Z,2.63
2023-01-22T07:13:39.286Z,2.62
2023-01-22T07:14:40.889Z,2.63
2023-01-22T07:15:43.454Z,2.62
2023-01-22T07:16:45.017Z,2.64
2023-01-22T07:17:50.997Z,2.65
2023-01-22T07:18:52.510Z,2.65
2023-01-22T07:19:55.021Z,2.68
2023-01-22T07:21:01.299Z,2.69
2023-01-22T07:22:02.898Z,2.67
2023-01-22T07:23:05.357Z,2.66
2023-01-22T07:24:07.004Z,2.67
2023-01-22T07:25:10.190Z,2.67
2023-01-22T07:26:12.700Z,2.66
2023-01-22T07:27:14.193Z,2.67
2023-01-22T07:28:16.716Z,2.65
2023-01-22T07:29:20.508Z,2.66
2023-01-22T07:30:23.174Z,2.66
2023-01-22T07:31:24.933Z,2.64
2023-01-22T07:32:27.512Z,2.63
2023-01-22T07:33:29.153Z,2.66
2023-01-22T07:34:31.643Z,2.67
2023-01-22T07:35:33.207Z,2.67
2023-01-22T07:36:35.760Z,2.68
2023-01-22T07:37:37.306Z,2.68
2023-01-22T07:38:39.873Z,2.68
2023-01-22T07:39:41.420Z,2.69
2023-01-22T07:40:43.900Z,2.69
2023-01-22T07:41:45.412Z,2.67
2023-01-22T07:42:48.001Z,2.66
2023-01-22T07:43:49.601Z,2.66
2023-01-22T07:44:53.438Z,2.65
2023-01-22T07:45:55.052Z,2.65
2023-01-22T07:46:57.620Z,2.67
2023-01-22T07:47:59.793Z,2.68
2023-01-22T07:49:02.273Z,2.66
2023-01-22T07:50:04.785Z,2.67
2023-01-22T07:51:08.499Z,2.66
2023-01-22T07:52:10.127Z,2.67
2023-01-22T07:53:14.089Z,2.67
2023-01-22T07:54:18.401Z,2.67
2023-01-22T07:55:21.492Z,2.69
2023-01-22T07:56:23.280Z,2.69
2023-01-22T07:57:25.783Z,2.71
2023-01-22T07:58:27.377Z,2.74
2023-01-22T07:59:29.975Z,2.72
2023-01-22T08:00:35.133Z,2.72
2023-01-22T08:01:38.899Z,2.71
2023-01-22T08:02:42.059Z,2.69
2023-01-22T08:03:45.182Z,2.69
2023-01-22T08:04:46.692Z,2.68
2023-01-22T08:05:49.224Z,2.69
2023-01-22T08:06:51.211Z,2.71
2023-01-22T08:07:54.027Z,2.72
2023-01-22T08:08:55.556Z,2.70
2023-01-22T08:09:58.051Z,2.72
2023-01-22T08:11:00.367Z,2.73
2023-01-22T08:12:03.064Z,2.74
2023-01-22T08:13:05.620Z,2.74
2023-01-22T08:14:07.144Z,2.74
2023-01-22T08:15:10.073Z,2.73
2023-01-22T08:16:13.141Z,2.75
2023-01-22T08:17:15.689Z,2.75
2023-01-22T08:18:19.112Z,2.75
2023-01-22T08:19:22.475Z,2.74
2023-01-22T08:20:28.473Z,2.74
2023-01-22T08:21:30.991Z,2.74
2023-01-22T08:22:32.682Z,2.74
2023-01-22T08:23:35.273Z,2.75
2023-01-22T08:24:37.867Z,2.76
2023-01-22T08:25:39.600Z,2.77
2023-01-22T08:26:42.124Z,2.76
2023-01-22T08:27:44.679Z,2.77
2023-01-22T08:28:47.177Z,2.79
2023-01-22T08:29:49.714Z,2.82
2023-01-22T08:30:52.195Z,2.81
2023-01-22T08:31:55.191Z,2.81
2023-01-22T08:32:57.726Z,2.83
2023-01-22T08:33:59.606Z,2.85
2023-01-22T08:35:02.238Z,2.86
2023-01-22T08:36:04.362Z,2.89
2023-01-22T08:37:07.277Z,2.90
2023-01-22T08:38:08.827Z,2.93
2023-01-22T08:39:11.545Z,2.94
2023-01-22T08:40:13.855Z,2.94
2023-01-22T08:41:16.600Z,2.94
2023-01-22T08:42:19.313Z,2.95
2023-01-22T08:43:20.996Z,2.93
2023-01-22T08:44:23.617Z,2.94
2023-01-22T08:45:25.168Z,2.91
2023-01-22T08:46:27.825Z,2.91
2023-01-22T08:47:32.339Z,2.90
2023-01-22T08:48:34.875Z,2.90
2023-01-22T08:49:36.589Z,2.90
2023-01-22T08:50:39.123Z,2.91
2023-01-22T08:51:40.674Z,2.91
2023-01-22T08:52:43.237Z,2.93
2023-01-22T08:53:44.856Z,2.94
2023-01-22T08:54:47.332Z,2.94
2023-01-22T08:55:49.400Z,2.94
2023-01-22T08:56:51.906Z,2.97
2023-01-22T08:57:54.064Z,2.96
2023-01-22T08:58:59.951Z,2.94
2023-01-22T09:00:02.613Z,2.94
2023-01-22T09:01:04.918Z,2.95
2023-01-22T09:02:07.559Z,2.94
2023-01-22T09:03:10.415Z,2.94
2023-01-22T09:04:12.900Z,2.94
2023-01-22T09:05:14.631Z,2.94
2023-01-22T09:06:18.266Z,2.92
2023-01-22T09:07:19.822Z,2.92
2023-01-22T09:08:22.319Z,2.93
2023-01-22T09:09:23.850Z,2.96
2023-01-22T09:10:26.492Z,2.96
2023-01-22T09:11:29.268Z,2.99
2023-01-22T09:12:32.142Z,3.01
2023-01-22T09:13:33.804Z,3.04
2023-01-22T09:14:36.508Z,3.05
2023-01-22T09:15:39.803Z,3.06
2023-01-22T09:16:42.424Z,3.08
2023-01-22T09:17:45.177Z,3.09
2023-01-22T09:18:49.014Z,3.12
2023-01-22T09:19:51.570Z,3.14
2023-01-22T09:20:54.075Z,3.14
2023-01-22T09:21:56.583Z,3.14
2023-01-22T09:22:58.101Z,3.13
2023-01-22T09:24:01.026Z,3.15
2023-01-22T09:25:02.584Z,3.15
2023-01-22T09:26:05.427Z,3.16
2023-01-22T09:27:08.970Z,3.17
2023-01-22T09:28:12.200Z,3.20
2023-01-22T09:29:20.311Z,3.22
2023-01-22T09:30:22.228Z,3.23
2023-01-22T09:31:24.800Z,3.24
2023-01-22T09:32:26.371Z,3.26
2023-01-22T09:33:29.051Z,3.25
2023-01-22T09:34:33.215Z,3.26
2023-01-22T09:35:35.914Z,3.27
2023-01-22T09:36:38.525Z,3.26
2023-01-22T09:37:41.252Z,3.27
2023-01-22T09:38:44.354Z,3.27
2023-01-22T09:39:48.145Z,3.27
2023-01-22T09:40:54.746Z,3.26
2023-01-22T09:42:01.435Z,3.25
2023-01-22T09:43:05.494Z,3.27
2023-01-22T09:44:17.600Z,3.26
2023-01-22T09:45:26.180Z,3.27
2023-01-22T09:46:31.723Z,3.28
2023-01-22T09:47:38.318Z,3.29
2023-01-22T09:48:44.836Z,3.29
2023-01-22T09:49:56.110Z,3.30
2023-01-22T09:50:58.645Z,3.31
2023-01-22T09:52:05.331Z,3.32
2023-01-22T09:53:13.333Z,3.31
2023-01-22T09:54:17.262Z,3.32
2023-01-22T09:55:21.115Z,3.32
2023-01-22T09:56:30.303Z,3.32
2023-01-22T09:57:32.482Z,3.31
2023-01-22T09:58:36.563Z,3.30
2023-01-22T09:59:44.417Z,3.28
2023-01-22T10:00:49.968Z,3.27
2023-01-22T10:01:57.709Z,3.24
2023-01-22T10:03:04.524Z,3.23
2023-01-22T10:04:22.051Z,3.22
2023-01-22T10:05:32.378Z,3.19
2023-01-22T10:06:36.096Z,3.19
2023-01-22T10:07:43.962Z,3.19
2023-01-22T10:08:55.088Z,3.20
2023-01-22T10:10:02.189Z,3.20
2023-01-22T10:11:05.782Z,3.20
2023-01-22T10:12:14.144Z,3.22
2023-01-22T10:13:19.079Z,3.22
2023-01-22T10:14:24.159Z,3.23
2023-01-22T10:15:25.924Z,3.24
2023-01-22T10:16:29.146Z,3.25
2023-01-22T10:17:35.052Z,3.25
2023-01-22T10:18:43.215Z,3.27
2023-01-22T10:19:49.451Z,3.26
2023-01-22T10:20:53.345Z,3.25
2023-01-22T10:22:01.566Z,3.27
2023-01-22T10:23:16.791Z,3.29
2023-01-22T10:24:19.345Z,3.31
2023-01-22T10:25:22.110Z,3.31
2023-01-22T10:26:33.836Z,3.30
2023-01-22T10:27:39.566Z,3.32
2023-01-22T10:28:44.106Z,3.31
2023-01-22T10:29:59.004Z,3.31
2023-01-22T10:31:01.647Z,3.34
2023-01-22T10:32:18.502Z,3.34
2023-01-22T10:33:24.041Z,3.36
2023-01-22T10:34:32.459Z,3.37
2023-01-22T10:35:42.872Z,3.38
2023-01-22T10:36:52.502Z,3.37
2023-01-22T10:37:55.816Z,3.38
2023-01-22T10:39:12.031Z,3.41
2023-01-22T10:40:22.988Z,3.40
2023-01-22T10:41:25.661Z,3.40
2023-01-22T10:42:29.129Z,3.42
2023-01-22T10:43:33.966Z,3.42
2023-01-22T10:44:35.867Z,3.43
2023-01-22T10:45:38.886Z,3.41
2023-01-22T10:46:41.408Z,3.40
2023-01-22T10:47:43.219Z,3.41
2023-01-22T10:48:45.708Z,3.41
2023-01-22T10:49:47.768Z,3.43
2023-01-22T10:51:02.853Z,3.43
2023-01-22T10:52:22.141Z,3.48
2023-01-22T10:53:31.704Z,3.48
2023-01-22T10:54:36.171Z,3.50
2023-01-22T10:55:43.670Z,3.53
2023-01-22T10:56:45.606Z,3.52
2023-01-22T10:57:52.848Z,3.51
2023-01-22T10:58:55.285Z,3.50
2023-01-22T11:00:06.201Z,3.49
2023-01-22T11:01:28.554Z,3.49
2023-01-22T11:02:30.425Z,3.49
2023-01-22T11:03:36.789Z,3.49
2023-01-22T11:04:39.315Z,3.52
2023-01-22T11:05:45.700Z,3.53
2023-01-22T11:06:51.945Z,3.52
2023-01-22T11:07:59.606Z,3.51
2023-01-22T11:09:06.854Z,3.53
2023-01-22T11:10:19.181Z,3.54
2023-01-22T11:11:30.254Z,3.56
2023-01-22T11:12:38.952Z,3.59
2023-01-22T11:13:49.009Z,3.63
2023-01-22T11:14:59.429Z,3.68
2023-01-22T11:16:10.890Z,3.71
2023-01-22T11:17:21.283Z,3.72
2023-01-22T11:18:29.812Z,3.72
2023-01-22T11:19:41.259Z,3.68
2023-01-22T11:20:56.100Z,3.67
2023-01-22T11:21:58.574Z,3.67
2023-01-22T11:23:22.341Z,3.69
2023-01-22T11:24:33.235Z,3.71
2023-01-22T11:25:41.354Z,3.71
2023-01-22T11:27:15.314Z,3.73
2023-01-22T11:28:26.801Z,3.73
2023-01-22T11:29:40.819Z,3.72
2023-01-22T11:30:58.217Z,3.74
2023-01-22T11:32:19.841Z,3.75
2023-01-22T11:33:48.675Z,3.77
2023-01-22T11:34:57.877Z,3.79
2023-01-22T11:36:05.412Z,3.79
2023-01-22T11:37:12.685Z,3.80
2023-01-22T11:38:29.954Z,3.82
2023-01-22T11:39:49.840Z,3.84
2023-01-22T11:41:18.621Z,3.85
2023-01-22T11:42:35.831Z,3.84
2023-01-22T11:43:55.592Z,3.85
2023-01-22T11:45:13.197Z,3.83
2023-01-22T11:46:28.846Z,3.84
2023-01-22T11:48:02.467Z,3.85
2023-01-22T11:49:19.264Z,3.88
2023-01-22T11:50:40.278Z,3.91
2023-01-22T11:51:52.218Z,3.91
2023-01-22T11:53:07.290Z,3.90
2023-01-22T11:54:26.997Z,3.89
2023-01-22T11:55:50.126Z,3.91
2023-01-22T11:57:09.943Z,3.92
2023-01-22T11:58:25.731Z,3.91
2023-01-22T11:59:41.661Z,3.91
2023-01-22T12:00:52.403Z,3.89
2023-01-22T12:02:11.493Z,3.88
2023-01-22T12:03:46.029Z,3.85
2023-01-22T12:05:05.572Z,3.84
2023-01-22T12:06:24.838Z,3.82
2023-01-22T12:07:52.280Z,3.82
2023-01-22T12:09:01.690Z,3.83
2023-01-22T12:10:23.992Z,3.84
2023-01-22T12:11:56.323Z,3.84
2023-01-22T12:13:08.759Z,3.84
2023-01-22T12:14:33.679Z,3.85
2023-01-22T12:15:45.298Z,3.85
2023-01-22T12:16:55.424Z,3.86
2023-01-22T12:18:25.837Z,3.88
2023-01-22T12:19:52.302Z,3.89
2023-01-22T12:21:07.549Z,3.92
2023-01-22T12:22:21.839Z,3.96
2023-01-22T12:23:30.176Z,3.99
2023-01-22T12:24:37.725Z,4.02
2023-01-22T12:25:48.603Z,4.06
2023-01-22T12:26:56.576Z,4.09
2023-01-22T12:28:04.892Z,4.10
2023-01-22T12:29:16.436Z,4.11
2023-01-22T12:30:24.048Z,4.13
2023-01-22T12:31:33.181Z,4.10
2023-01-22T12:32:36.855Z,4.10
2023-01-22T12:33:42.121Z,4.10
2023-01-22T12:34:49.324Z,4.10
2023-01-22T12:35:52.844Z,4.10
2023-01-22T12:36:56.621Z,4.09
2023-01-22T12:38:12.278Z,4.11
2023-01-22T12:39:30.005Z,4.13
2023-01-22T12:40:57.554Z,4.14
2023-01-22T12:42:12.657Z,4.11
2023-01-22T12:43:14.418Z,4.09
2023-01-22T12:44:35.605Z,4.11
2023-01-22T12:45:44.536Z,4.13
2023-01-22T12:46:59.828Z,4.15
2023-01-22T12:48:16.275Z,4.17
2023-01-22T12:49:20.750Z,4.17
2023-01-22T12:50:26.936Z,4.15
2023-01-22T12:51:39.305Z,4.16
2023-01-22T12:52:40.983Z,4.18
2023-01-22T12:53:43.585Z,4.20
2023-01-22T12:54:55.140Z,4.22
2023-01-22T12:56:05.091Z,4.24
2023-01-22T12:57:23.195Z,4.25
2023-01-22T12:58:27.045Z,4.26
2023-01-22T12:59:42.086Z,4.27
2023-01-22T13:00:44.774Z,4.28
2023-01-22T13:02:02.900Z,4.27
2023-01-22T13:03:30.888Z,4.27
2023-01-22T13:04:38.655Z,4.30
2023-01-22T13:05:44.723Z,4.31
2023-01-22T13:06:48.183Z,4.30
2023-01-22T13:08:00.762Z,4.29
2023-01-22T13:09:04.797Z,4.27
2023-01-22T13:10:23.325Z,4.26
2023-01-22T13:11:32.307Z,4.26
2023-01-22T13:12:49.521Z,4.26
2023-01-22T13:14:00.669Z,4.26
2023-01-22T13:15:18.049Z,4.24
2023-01-22T13:16:32.884Z,4.24
2023-01-22T13:17:35.805Z,4.21
2023-01-22T13:18:41.979Z,4.17
2023-01-22T13:19:46.340Z,4.18
2023-01-22T13:21:02.691Z,4.19
2023-01-22T13:22:06.972Z,4.20
2023-01-22T13:23:12.131Z,4.23
2023-01-22T13:24:16.385Z,4.27
2023-01-22T13:25:26.535Z,4.28
2023-01-22T13:26:34.198Z,4.27
2023-01-22T13:27:36.837Z,4.24
2023-01-22T13:28:41.963Z,4.22
2023-01-22T13:29:45.658Z,4.23
2023-01-22T13:30:57.221Z,4.22
2023-01-22T13:32:00.305Z,4.24
2023-01-22T13:33:05.333Z,4.26
2023-01-22T13:34:15.576Z,4.25
2023-01-22T13:35:20.021Z,4.25
2023-01-22T13:36:21.760Z,4.26
2023-01-22T13:37:26.686Z,4.29
2023-01-22T13:38:32.835Z,4.31
2023-01-22T13:39:34.699Z,4.31
2023-01-22T13:40:50.805Z,4.34
2023-01-22T13:41:57.218Z,4.35
2023-01-22T13:42:59.775Z,4.36
2023-01-22T13:44:03.391Z,4.37
2023-01-22T13:45:06.322Z,4.36
2023-01-22T13:46:14.316Z,4.38
2023-01-22T13:47:28.098Z,4.39
2023-01-22T13:48:31.048Z,4.41
2023-01-22T13:49:35.102Z,4.41
2023-01-22T13:50:38.215Z,4.43
2023-01-22T13:51:41.235Z,4.42
2023-01-22T13:52:44.222Z,4.42
2023-01-22T13:53:51.187Z,4.41
2023-01-22T13:55:01.869Z,4.39
2023-01-22T13:56:04.092Z,4.36
2023-01-22T13:57:08.138Z,4.35
2023-01-22T13:58:38.985Z,4.35
2023-01-22T13:59:54.687Z,4.36
2023-01-22T14:00:56.285Z,4.38
2023-01-22T14:01:58.828Z,4.38
2023-01-22T14:03:02.288Z,4.39
2023-01-22T14:04:06.915Z,4.42
2023-01-22T14:05:18.328Z,4.43
2023-01-22T14:06:20.816Z,4.44
2023-01-22T14:07:25.431Z,4.44
2023-01-22T14:08:26.995Z,4.44
2023-01-22T14:09:32.212Z,4.47
2023-01-22T14:10:34.005Z,4.47
2023-01-22T14:11:40.116Z,4.45
2023-01-22T14:12:45.391Z,4.44
2023-01-22T14:13:51.373Z,4.43
2023-01-22T14:14:54.133Z,4.39
2023-01-22T14:16:01.884Z,4.40
2023-01-22T14:17:04.514Z,4.38
2023-01-22T14:18:08.515Z,4.38
2023-01-22T14:19:11.072Z,4.40
2023-01-22T14:20:13.233Z,4.40
2023-01-22T14:21:16.443Z,4.40
2023-01-22T14:22:18.405Z,4.40
2023-01-22T14:23:20.965Z,4.40
2023-01-22T14:24:22.505Z,4.41
2023-01-22T14:25:27.497Z,4.41
2023-01-22T14:26:29.617Z,4.42
2023-01-22T14:27:41.171Z,4.44
2023-01-22T14:28:45.356Z,4.43
2023-01-22T14:29:46.982Z,4.44
2023-01-22T14:30:50.044Z,4.42
2023-01-22T14:31:52.562Z,4.39
2023-01-22T14:32:54.542Z,4.37
2023-01-22T14:33:57.097Z,4.36
2023-01-22T14:34:59.780Z,4.36
2023-01-22T14:36:02.303Z,4.34
2023-01-22T14:37:04.869Z,4.34
2023-01-22T14:38:07.101Z,4.33
2023-01-22T14:39:09.601Z,4.32
2023-01-22T14:40:13.384Z,4.32
2023-01-22T14:41:15.875Z,4.31
2023-01-22T14:42:18.402Z,4.30
2023-01-22T14:43:20.181Z,4.30
2023-01-22T14:44:24.465Z,4.30
2023-01-22T14:45:26.043Z,4.30
2023-01-22T14:46:28.558Z,4.30
2023-01-22T14:47:30.111Z,4.29
2023-01-22T14:48:32.678Z,4.30
2023-01-22T14:49:35.419Z,4.31
2023-01-22T14:50:39.974Z,4.29
2023-01-22T14:51:41.552Z,4.30
2023-01-22T14:52:44.132Z,4.29
2023-01-22T14:53:46.621Z,4.30
2023-01-22T14:54:48.120Z,4.30
2023-01-22T14:55:50.747Z,4.31
2023-01-22T14:56:54.158Z,4.32
2023-01-22T14:57:57.523Z,4.31
2023-01-22T14:59:00.262Z,4.32
2023-01-22T15:00:05.569Z,4.33
2023-01-22T15:01:16.494Z,4.35
2023-01-22T15:02:19.735Z,4.36
2023-01-22T15:03:21.324Z,4.36
2023-01-22T15:04:25.206Z,4.37
2023-01-22T15:05:27.052Z,4.36
2023-01-22T15:06:29.531Z,4.35
2023-01-22T15:07:33.408Z,4.35
2023-01-22T15:08:36.120Z,4.35
2023-01-22T15:09:38.412Z,4.34
2023-01-22T15:10:47.747Z,4.33
2023-01-22T15:11:49.378Z,4.33
2023-01-22T15:12:53.351Z,4.33
2023-01-22T15:13:55.945Z,4.34
2023-01-22T15:14:57.506Z,4.35
2023-01-22T15:16:05.248Z,4.36
2023-01-22T15:17:07.748Z,4.34
2023-01-22T15:18:09.488Z,4.35
2023-01-22T15:19:12.030Z,4.34
2023-01-22T15:20:13.572Z,4.35
2023-01-22T15:21:16.073Z,4.34
2023-01-22T15:22:17.658Z,4.35
2023-01-22T15:23:20.131Z,4.33
2023-01-22T15:24:21.816Z,4.32
2023-01-22T15:25:24.333Z,4.31
2023-01-22T15:26:27.887Z,4.31
2023-01-22T15:27:40.751Z,4.29
2023-01-22T15:28:43.811Z,4.29
2023-01-22T15:29:46.196Z,4.29