createdAt,value
2023-04-14T00:00:21.876Z,7.40
2023-04-14T00:02:50.197Z,7.40
2023-04-14T00:05:18.607Z,7.40
2023-04-14T00:07:47.340Z,7.40
2023-04-14T00:10:15.746Z,7.30
2023-04-14T00:12:43.917Z,7.40
2023-04-14T00:15:13.942Z,7.30
2023-04-14T00:17:42.247Z,7.30
2023-04-14T00:20:11.070Z,7.20
2023-04-14T00:22:39.849Z,7.10
2023-04-14T00:25:08.459Z,7.20
2023-04-14T00:27:36.615Z,7.20
2023-04-14T00:30:05.645Z,7.10
2023-04-14T00:32:35.234Z,7.00
2023-04-14T00:35:04.228Z,6.80
2023-04-14T00:37:32.999Z,6.70
2023-04-14T00:40:01.202Z,6.70
2023-04-14T00:42:29.393Z,6.60
2023-04-14T00:44:57.801Z,6.70
2023-04-14T00:47:26.106Z,6.70
2023-04-14T00:49:56.324Z,6.80
2023-04-14T00:52:26.336Z,6.80
2023-04-14T00:54:54.534Z,6.70
2023-04-14T00:57:23.010Z,6.70
2023-04-14T00:59:51.997Z,6.70
2023-04-14T01:02:20.429Z,6.70
2023-04-14T01:04:54.167Z,6.60
2023-04-14T01:07:26.307Z,6.60
2023-04-14T01:09:57.336Z,6.60
2023-04-14T01:12:37.412Z,6.60
2023-04-14T01:15:13.117Z,6.60
2023-04-14T01:17:51.286Z,6.60
2023-04-14T01:20:25.823Z,6.50
2023-04-14T01:23:03.421Z,6.50
2023-04-14T01:26:09.950Z,6.60
2023-04-14T01:29:14.119Z,6.50
2023-04-14T01:31:48.402Z,6.50
2023-04-14T01:34:24.994Z,6.50
2023-04-14T01:36:58.169Z,6.50
2023-04-14T01:39:42.044Z,6.50
2023-04-14T01:42:14.199Z,6.60
2023-04-14T01:44:43.924Z,6.60
2023-04-14T01:47:16.530Z,6.70
2023-04-14T01:49:47.878Z,6.70
2023-04-14T01:52:17.543Z,6.70
2023-04-14T01:54:48.995Z,6.70
2023-04-14T01:57:20.366Z,6.70
2023-04-14T01:59:51.664Z,6.70
2023-04-14T02:02:22.501Z,6.70
2023-04-14T02:04:52.461Z,6.80
2023-04-14T02:07:22.875Z,6.60
2023-04-14T02:09:51.740Z,6.60
2023-04-14T02:12:21.213Z,6.50
2023-04-14T02:14:51.323Z,6.40
2023-04-14T02:17:22.799Z,6.40
2023-04-14T02:19:52.476Z,6.30
2023-04-14T02:22:20.849Z,6.20
2023-04-14T02:24:49.301Z,6.20
2023-04-14T02:27:20.218Z,6.20
2023-04-14T02:29:55.528Z,6.20
2023-04-14T02:32:28.912Z,6.20
2023-04-14T02:35:03.391Z,6.20
2023-04-14T02:37:37.676Z,6.20
2023-04-14T02:40:13.792Z,6.20
2023-04-14T02:42:46.335Z,6.20
2023-04-14T02:45:24.613Z,6.20
2023-04-14T02:47:59.045Z,6.20
2023-04-14T02:50:30.107Z,6.10
2023-04-14T02:53:00.350Z,6.20
2023-04-14T02:55:29.373Z,6.20
2023-04-14T02:57:59.237Z,6.10
2023-04-14T03:00:28.089Z,6.20
2023-04-14T03:03:01.315Z,6.20
2023-04-14T03:05:30.756Z,6.10
2023-04-14T03:08:01.199Z,6.20
2023-04-14T03:10:30.472Z,6.20
2023-04-14T03:13:00.022Z,6.20
2023-04-14T03:15:28.328Z,6.10
2023-04-14T03:18:00.232Z,6.10
2023-04-14T03:20:29.397Z,6.00
2023-04-14T03:23:02.039Z,6.10
2023-04-14T03:25:32.138Z,6.00
2023-04-14T03:28:03.299Z,6.00
2023-04-14T03:30:33.348Z,6.10
2023-04-14T03:33:07.077Z,6.00
2023-04-14T03:35:37.582Z,5.90
2023-04-14T03:38:09.209Z,5.90
2023-04-14T03:40:41.438Z,5.90
2023-04-14T03:43:12.698Z,5.80
2023-04-14T03:45:41.522Z,5.70
2023-04-14T03:48:14.515Z,5.70
2023-04-14T03:50:43.306Z,5.70
2023-04-14T03:53:13.048Z,5.60
2023-04-14T03:55:43.727Z,5.50
2023-04-14T03:58:13.327Z,5.70
2023-04-14T04:00:42.596Z,5.50
2023-04-14T04:03:13.453Z,5.50
2023-04-14T04:05:42.762Z,5.50
2023-04-14T04:08:11.581Z,5.50
2023-04-14T04:10:40.992Z,5.50
2023-04-14T04:13:13.793Z,5.50
2023-04-14T04:15:43.035Z,5.50
2023-04-14T04:18:16.761Z,5.50
2023-04-14T04:20:46.356Z,5.60
2023-04-14T04:23:17.860Z,5.50
2023-04-14T04:25:47.363Z,5.50
2023-04-14T04:28:16.037Z,5.40
2023-04-14T04:30:46.684Z,5.40
2023-04-14T04:33:17.964Z,5.20
2023-04-14T04:35:47.901Z,5.20
2023-04-14T04:38:16.182Z,5.00
2023-04-14T04:40:44.704Z,4.90
2023-04-14T04:43:13.041Z,4.90
2023-04-14T04:45:51.509Z,5.00
2023-04-14T04:48:21.321Z,5.10
2023-04-14T04:50:49.737Z,5.00
2023-04-14T04:53:17.940Z,5.00
2023-04-14T04:55:46.180Z,5.10
2023-04-14T04:58:14.777Z,5.00
2023-04-14T05:00:43.692Z,5.00
2023-04-14T05:03:11.917Z,5.00
2023-04-14T05:05:41.702Z,5.10
2023-04-14T05:08:11.347Z,5.10
2023-04-14T05:10:40.649Z,5.10
2023-04-14T05:13:08.761Z,5.20
2023-04-14T05:15:36.959Z,5.20
2023-04-14T05:18:05.267Z,5.30
2023-04-14T05:20:35.085Z,5.40
2023-04-14T05:23:04.993Z,5.40
2023-04-14T05:25:33.170Z,5.40
2023-04-14T05:28:01.339Z,5.60
2023-04-14T05:30:30.088Z,5.80
2023-04-14T05:32:58.233Z,5.70
2023-04-14T05:35:26.413Z,5.80
2023-04-14T05:37:54.666Z,5.80
2023-04-14T05:40:24.429Z,6.10
2023-04-14T05:42:53.244Z,6.30
2023-04-14T05:45:22.356Z,6.50
2023-04-14T05:47:50.577Z,6.70
2023-04-14T05:50:18.885Z,6.60
2023-04-14T05:52:47.460Z,6.30
2023-04-14T05:55:16.079Z,6.20
2023-04-14T05:57:45.870Z,6.20
2023-04-14T06:00:14.866Z,6.30
2023-04-14T06:02:44.795Z,6.20
2023-04-14T06:05:13.844Z,6.30
2023-04-14T06:07:42.271Z,6.60
2023-04-14T06:10:11.644Z,6.90
2023-04-14T06:12:39.770Z,7.10
2023-04-14T06:15:09.971Z,7.20
2023-04-14T06:17:38.291Z,7.40
2023-04-14T06:20:07.664Z,7.40
2023-04-14T06:22:35.909Z,7.40
2023-04-14T06:25:04.393Z,7.60
2023-04-14T06:27:32.555Z,7.80
2023-04-14T06:30:01.475Z,7.70
2023-04-14T06:32:31.379Z,7.80
2023-04-14T06:34:59.536Z,8.10
2023-04-14T06:37:27.873Z,8.40
2023-04-14T06:39:56.314Z,8.60
2023-04-14T06:42:24.557Z,8.70
2023-04-14T06:44:52.766Z,8.90
2023-04-14T06:47:21.447Z,8.90
2023-04-14T06:49:51.377Z,8.80
2023-04-14T06:52:19.790Z,8.90
2023-04-14T06:54:48.115Z,8.70
2023-04-14T06:57:16.300Z,8.90
2023-04-14T06:59:44.630Z,9.10
2023-04-14T07:02:13.541Z,9.30
2023-04-14T07:04:41.749Z,9.60
2023-04-14T07:07:11.770Z,9.80
2023-04-14T07:09:40.148Z,10.00
2023-04-14T07:12:08.500Z,10.50
2023-04-14T07:14:37.989Z,10.60
2023-04-14T07:17:06.513Z,11.10
2023-04-14T07:19:34.672Z,11.30
2023-04-14T07:22:03.104Z,11.50
2023-04-14T07:24:32.797Z,11.60
2023-04-14T07:27:00.980Z,11.80
2023-04-14T07:29:29.417Z,12.00
2023-04-14T07:31:57.941Z,12.30
2023-04-14T07:34:26.131Z,12.30
2023-04-14T07:36:54.501Z,12.30
2023-04-14T07:39:23.937Z,12.30
2023-04-14T07:41:53.585Z,12.40
2023-04-14T07:44:22.370Z,12.60
2023-04-14T07:46:50.848Z,12.30
2023-04-14T07:49:19.005Z,12.40
2023-04-14T07:51:47.627Z,12.70
2023-04-14T07:54:16.434Z,12.50
2023-04-14T07:56:44.695Z,12.80
2023-04-14T07:59:14.391Z,12.60
2023-04-14T08:01:43.145Z,12.70
2023-04-14T08:04:11.554Z,13.00
2023-04-14T08:06:39.953Z,13.20
2023-04-14T08:09:08.202Z,13.30
2023-04-14T08:11:36.376Z,13.70
2023-04-14T08:14:04.778Z,14.00
2023-04-14T08:16:36.932Z,13.90
2023-04-14T08:19:06.167Z,13.70
2023-04-14T08:21:34.364Z,13.40
2023-04-14T08:24:02.841Z,13.40
2023-04-14T08:26:31.026Z,13.10
2023-04-14T08:28:59.588Z,13.00
2023-04-14T08:31:27.938Z,13.30
2023-04-14T08:33:57.498Z,13.50
2023-04-14T08:36:27.255Z,13.50
2023-04-14T08:38:55.680Z,13.40
2023-04-14T08:41:24.533Z,13.80
2023-04-14T08:43:52.785Z,13.80
2023-04-14T08:46:22.868Z,13.90
2023-04-14T08:49:00.001Z,13.80
2023-04-14T08:51:33.423Z,13.70
2023-04-14T08:54:04.046Z,14.10
2023-04-14T08:56:35.650Z,14.10
2023-04-14T08:59:04.248Z,13.90
2023-04-14T09:01:36.017Z,13.70
2023-04-14T09:04:05.574Z,13.80
2023-04-14T09:06:38.948Z,14.10
2023-04-14T09:09:08.241Z,14.20
2023-04-14T09:11:37.593Z,13.90
2023-04-14T09:14:06.148Z,13.70
2023-04-14T09:16:35.387Z,13.90
2023-04-14T09:19:07.021Z,14.10
2023-04-14T09:21:53.240Z,14.10
2023-04-14T09:24:30.280Z,14.30
2023-04-14T09:27:03.558Z,14.40
2023-04-14T09:29:32.129Z,14.80
2023-04-14T09:32:00.527Z,15.10
2023-04-14T09:34:28.878Z,15.00
2023-04-14T09:37:06.497Z,14.90
2023-04-14T09:39:35.592Z,14.80
2023-04-14T09:42:05.017Z,14.90
2023-04-14T09:44:33.301Z,15.10
2023-04-14T09:47:05.212Z,14.90
2023-04-14T09:49:33.835Z,14.80
2023-04-14T09:52:11.772Z,14.90
2023-04-14T09:54:43.166Z,15.10
2023-04-14T09:57:11.470Z,14.60
2023-04-14T09:59:40.681Z,15.00
2023-04-14T10:02:10.237Z,15.20
2023-04-14T10:04:39.100Z,15.40
2023-04-14T10:07:09.113Z,15.10
2023-04-14T10:09:38.521Z,15.00
2023-04-14T10:12:12.331Z,14.90
2023-04-14T10:14:41.359Z,14.60
2023-04-14T10:17:09.899Z,14.70
2023-04-14T10:19:38.825Z,14.70
2023-04-14T10:22:08.510Z,14.70
2023-04-14T10:24:37.577Z,15.10
2023-04-14T10:27:06.915Z,15.40
2023-04-14T10:29:35.123Z,15.30
2023-04-14T10:32:07.270Z,15.30
2023-04-14T10:34:36.571Z,15.30
2023-04-14T10:37:16.478Z,15.40
2023-04-14T10:39:45.020Z,15.70
2023-04-14T10:42:13.143Z,15.50
2023-04-14T10:44:41.430Z,15.40
2023-04-14T10:47:12.571Z,15.20
2023-04-14T10:49:42.851Z,15.20
2023-04-14T10:52:36.207Z,15.10
2023-04-14T10:55:14.333Z,15.30
2023-04-14T10:57:44.627Z,15.50
2023-04-14T11:00:28.530Z,15.00
2023-04-14T11:02:57.895Z,14.60
2023-04-14T11:05:27.158Z,14.50
2023-04-14T11:08:01.600Z,14.60
2023-04-14T11:10:33.154Z,14.80
2023-04-14T11:13:07.043Z,14.90
2023-04-14T11:15:49.723Z,15.00
2023-04-14T11:18:20.456Z,15.00
2023-04-14T11:20:48.750Z,15.10
2023-04-14T11:23:19.326Z,15.40
2023-04-14T11:25:50.265Z,15.50
2023-04-14T11:28:27.809Z,15.70
2023-04-14T11:30:58.240Z,15.90
2023-04-14T11:33:29.461Z,15.90
2023-04-14T11:35:58.558Z,15.70
2023-04-14T11:38:28.622Z,15.50
2023-04-14T11:40:57.418Z,15.00
2023-04-14T11:43:26.120Z,15.10
2023-04-14T11:45:54.943Z,15.30
2023-04-14T11:48:23.356Z,15.70
2023-04-14T11:50:52.241Z,16.00
2023-04-14T11:53:21.257Z,16.20
2023-04-14T11:55:52.484Z,16.60
2023-04-14T11:58:24.754Z,16.70
2023-04-14T12:03:43.370Z,16.80
2023-04-14T12:06:11.666Z,17.00
2023-04-14T12:08:39.837Z,16.90
2023-04-14T12:11:16.785Z,16.70
2023-04-14T12:13:46.500Z,16.50
2023-04-14T12:16:16.121Z,15.90
2023-04-14T12:18:45.050Z,15.70
2023-04-14T12:21:18.816Z,15.50
2023-04-14T12:23:49.612Z,15.40
2023-04-14T12:26:20.267Z,15.30
2023-04-14T12:28:57.381Z,15.10
2023-04-14T12:31:29.743Z,14.80
2023-04-14T12:34:03.633Z,14.70
2023-04-14T12:36:49.092Z,14.50
2023-04-14T12:39:19.007Z,14.70
2023-04-14T12:41:48.851Z,15.00
2023-04-14T12:44:18.537Z,15.40
2023-04-14T12:46:50.035Z,15.80
2023-04-14T12:49:34.600Z,16.10
2023-04-14T12:52:02.846Z,16.20
2023-04-14T12:54:46.485Z,16.40
2023-04-14T12:57:16.184Z,16.50
2023-04-14T12:59:45.891Z,16.60
2023-04-14T13:02:17.253Z,16.60
2023-04-14T13:04:46.199Z,16.30
2023-04-14T13:07:14.302Z,15.80
2023-04-14T13:09:43.707Z,15.70
2023-04-14T13:12:12.438Z,15.50
2023-04-14T13:14:41.919Z,15.40
2023-04-14T13:17:10.175Z,15.40
2023-04-14T13:19:38.887Z,15.60
2023-04-14T13:22:07.104Z,15.70
2023-04-14T13:24:36.238Z,15.60
2023-04-14T13:27:05.036Z,15.50
2023-04-14T13:29:33.548Z,15.50
2023-04-14T13:32:03.130Z,15.30
2023-04-14T13:34:32.466Z,14.90
2023-04-14T13:37:00.754Z,14.90
2023-04-14T13:39:28.900Z,14.90
2023-04-14T13:41:57.768Z,15.10
2023-04-14T13:44:26.045Z,15.50
2023-04-14T13:46:56.174Z,15.70
2023-04-14T13:49:25.996Z,15.80
2023-04-14T13:51:54.211Z,15.80
2023-04-14T13:54:22.664Z,15.90
2023-04-14T13:56:51.793Z,15.70
2023-04-14T13:59:20.080Z,15.50
2023-04-14T14:01:48.412Z,15.40
2023-04-14T14:04:17.292Z,15.70
2023-04-14T14:06:48.207Z,15.80
2023-04-14T14:09:16.364Z,16.00
2023-04-14T14:11:46.756Z,16.00
2023-04-14T14:14:14.984Z,15.80
2023-04-14T14:16:43.581Z,15.70
2023-04-14T14:19:15.144Z,15.80
2023-04-14T14:21:44.730Z,15.80
2023-04-14T14:24:15.163Z,15.70
2023-04-14T14:26:43.459Z,15.40
2023-04-14T14:29:11.663Z,15.60
2023-04-14T14:31:40.599Z,15.60
2023-04-14T14:34:09.601Z,15.60
2023-04-14T14:36:37.935Z,15.60
2023-04-14T14:39:06.433Z,15.50
2023-04-14T14:41:36.154Z,15.50
2023-04-14T14:44:04.657Z,15.40
2023-04-14T14:46:33.270Z,15.50
2023-04-14T14:49:01.457Z,15.80
2023-04-14T14:51:29.642Z,15.70
2023-04-14T14:54:08.917Z,15.60
2023-04-14T14:56:39.664Z,15.60
2023-04-14T14:59:08.634Z,15.30
2023-04-14T15:01:37.047Z,15.20
2023-04-14T15:04:06.483Z,14.90
2023-04-14T15:06:36.586Z,15.00
2023-04-14T15:09:06.138Z,15.00
2023-04-14T15:11:34.257Z,15.00
2023-04-14T15:14:04.219Z,15.00
2023-04-14T15:16:32.721Z,15.00
2023-04-14T15:19:00.905Z,15.00
2023-04-14T15:21:29.275Z,15.10
2023-04-14T15:23:57.416Z,15.10
2023-04-14T15:26:25.822Z,15.20
2023-04-14T15:28:54.377Z,15.10
2023-04-14T15:31:24.119Z,15.40
2023-04-14T15:33:52.321Z,15.30
2023-04-14T15:36:20.800Z,15.30
2023-04-14T15:38:50.147Z,15.10
2023-04-14T15:41:18.396Z,15.00
2023-04-14T15:43:47.674Z,14.70
2023-04-14T15:46:16.234Z,14.60
2023-04-14T15:48:46.147Z,14.40
2023-04-14T15:51:14.678Z,13.90
2023-04-14T15:53:42.892Z,13.70
2023-04-14T15:56:11.432Z,13.30
2023-04-14T15:58:39.990Z,13.20
2023-04-14T16:01:08.699Z,13.30
2023-04-14T16:03:38.067Z,13.40
2023-04-14T16:06:08.400Z,13.40
2023-04-14T16:08:36.616Z,13.50
2023-04-14T16:11:05.008Z,13.60
2023-04-14T16:13:33.759Z,13.80
2023-04-14T16:16:01.925Z,13.90
2023-04-14T16:18:30.113Z,14.20
2023-04-14T16:20:58.634Z,14.50
2023-04-14T16:23:29.068Z,14.60
2023-04-14T16:25:57.667Z,14.60
2023-04-14T16:28:25.992Z,14.50
2023-04-14T16:30:55.203Z,14.60
2023-04-14T16:33:23.556Z,14.60
2023-04-14T16:35:52.360Z,14.60
2023-04-14T16:38:20.683Z,14.60
2023-04-14T16:40:57.507Z,14.50
2023-04-14T16:43:27.072Z,14.30
2023-04-14T16:45:55.537Z,14.20
2023-04-14T16:48:24.185Z,14.30
2023-04-14T16:50:54.123Z,14.40
2023-04-14T16:53:23.365Z,14.50
2023-04-14T16:55:52.020Z,14.50
2023-04-14T16:58:21.719Z,14.40
2023-04-14T17:00:50.157Z,14.30
2023-04-14T17:03:18.733Z,14.00
2023-04-14T17:05:47.000Z,13.90
2023-04-14T17:08:15.509Z,13.80
2023-04-14T17:10:44.243Z,14.10
2023-04-14T17:13:12.412Z,14.00
2023-04-14T17:15:44.481Z,13.90
2023-04-14T17:18:13.472Z,13.80
2023-04-14T17:20:44.283Z,13.70
2023-04-14T17:23:12.786Z,13.80
2023-04-14T17:25:41.506Z,13.80
2023-04-14T17:28:09.740Z,13.80
2023-04-14T17:30:38.818Z,13.90
2023-04-14T17:33:10.441Z,13.80
2023-04-14T17:35:39.036Z,13.70
2023-04-14T17:38:07.520Z,13.80
2023-04-14T17:40:35.940Z,13.70
2023-04-14T17:43:04.694Z,13.70
2023-04-14T17:45:34.709Z,13.70
2023-04-14T17:48:03.997Z,13.90
2023-04-14T17:50:33.832Z,13.80
2023-04-14T17:53:02.766Z,13.60
2023-04-14T17:55:31.430Z,13.60
2023-04-14T17:58:00.216Z,13.50
2023-04-14T18:00:29.402Z,13.60
2023-04-14T18:02:57.685Z,13.50
2023-04-14T18:05:26.038Z,13.30
2023-04-14T18:07:55.695Z,13.30
2023-04-14T18:10:24.967Z,13.30
2023-04-14T18:12:53.294Z,13.30
2023-04-14T18:15:23.643Z,13.40
2023-04-14T18:17:52.470Z,13.50
2023-04-14T18:20:25.024Z,13.40
2023-04-14T18:22:54.363Z,13.30
2023-04-14T18:25:24.289Z,13.30
2023-04-14T18:30:24.362Z,13.50
2023-04-14T18:32:52.792Z,13.50
2023-04-14T18:35:21.001Z,13.50
2023-04-14T18:37:49.739Z,13.30
2023-04-14T18:40:18.209Z,13.30
2023-04-14T18:42:48.990Z,13.10
2023-04-14T18:45:17.695Z,13.10
2023-04-14T18:47:46.128Z,13.10
2023-04-14T18:50:14.458Z,13.10
2023-04-14T18:52:42.802Z,13.00
2023-04-14T18:55:11.231Z,13.00
2023-04-14T18:57:39.521Z,13.00
2023-04-14T19:00:11.008Z,13.00
2023-04-14T19:02:39.382Z,12.90
2023-04-14T19:05:09.901Z,12.80
2023-04-14T19:07:38.130Z,12.80
2023-04-14T19:10:07.199Z,12.80
2023-04-14T19:12:39.280Z,12.80
2023-04-14T19:15:10.393Z,12.90
2023-04-14T19:17:39.083Z,12.80
2023-04-14T19:20:08.613Z,12.90
2023-04-14T19:22:36.923Z,12.80
2023-04-14T19:25:05.600Z,12.80
2023-04-14T19:27:36.069Z,12.90
2023-04-14T19:30:04.954Z,12.90
2023-04-14T19:32:34.941Z,12.90
2023-04-14T19:35:03.249Z,12.80
2023-04-14T19:37:32.091Z,12.80
2023-04-14T19:40:00.446Z,12.80
2023-04-14T19:42:28.659Z,12.70
2023-04-14T19:44:57.881Z,12.70
2023-04-14T19:47:26.321Z,12.70
2023-04-14T19:49:59.885Z,12.60
2023-04-14T19:52:28.331Z,12.60
2023-04-14T19:54:56.940Z,12.60
2023-04-14T19:57:25.546Z,12.60
2023-04-14T19:59:54.622Z,12.50
2023-04-14T20:02:23.248Z,12.50
2023-04-14T20:04:57.864Z,12.50
2023-04-14T20:07:26.267Z,12.50
2023-04-14T20:09:54.736Z,12.50
2023-04-14T20:12:23.417Z,12.50
2023-04-14T20:14:51.709Z,12.50
2023-04-14T20:17:20.294Z,12.40
2023-04-14T20:19:49.547Z,12.40
2023-04-14T20:22:19.811Z,12.40
2023-04-14T20:24:47.932Z,12.40
2023-04-14T20:27:16.240Z,12.30
2023-04-14T20:29:44.537Z,12.30
2023-04-14T20:32:12.789Z,12.30
2023-04-14T20:34:41.278Z,12.30
2023-04-14T20:37:09.705Z,12.30
2023-04-14T20:39:39.544Z,12.30
2023-04-14T20:42:07.941Z,12.20
2023-04-14T20:44:36.308Z,12.20
2023-04-14T20:47:04.457Z,12.20
2023-04-14T20:49:32.826Z,12.20
2023-04-14T20:52:01.196Z,12.20
2023-04-14T20:54:29.377Z,12.10
2023-04-14T20:57:03.920Z,12.10
2023-04-14T20:59:32.733Z,12.10
2023-04-14T21:02:01.528Z,12.00
2023-04-14T21:04:30.635Z,12.00
2023-04-14T21:06:58.890Z,12.00
2023-04-14T21:09:27.982Z,12.00
2023-04-14T21:12:14.827Z,12.00
2023-04-14T21:15:27.124Z,12.00
2023-04-14T21:17:35.721Z,11.90
2023-04-14T21:20:04.175Z,11.90
2023-04-14T21:22:32.717Z,11.90
2023-04-14T21:25:01.597Z,11.80
2023-04-14T21:27:29.734Z,11.90
2023-04-14T21:29:59.252Z,11.80
2023-04-14T21:32:28.739Z,11.80
2023-04-14T21:34:56.938Z,11.70
2023-04-14T21:37:25.162Z,11.60
2023-04-14T21:39:53.913Z,11.60
2023-04-14T21:42:22.219Z,11.60
2023-04-14T21:44:50.669Z,11.60
2023-04-14T21:47:21.059Z,11.50
2023-04-14T21:49:49.246Z,11.50
2023-04-14T21:52:18.237Z,11.40
2023-04-14T21:54:47.926Z,11.30
2023-04-14T21:57:16.098Z,11.30
2023-04-14T21:59:44.294Z,11.30
2023-04-14T22:02:14.058Z,11.20
2023-04-14T22:04:43.858Z,11.10
2023-04-14T22:07:12.046Z,11.10
2023-04-14T22:09:44.144Z,11.10
2023-04-14T22:12:12.419Z,11.00
2023-04-14T22:14:41.536Z,11.10
2023-04-14T22:17:09.803Z,11.00
2023-04-14T22:19:37.947Z,11.00
2023-04-14T22:22:07.581Z,11.00
2023-04-14T22:24:37.838Z,11.00
2023-04-14T22:27:06.566Z,11.00
2023-04-14T22:29:35.039Z,11.00
2023-04-14T22:32:03.382Z,11.00
2023-04-14T22:34:31.691Z,11.10
2023-04-14T22:37:00.246Z,11.10
2023-04-14T22:39:29.934Z,11.10
2023-04-14T22:41:58.078Z,11.10
2023-04-14T22:44:26.499Z,11.10
2023-04-14T22:46:54.741Z,11.10
2023-04-14T22:49:22.919Z,11.10
2023-04-14T22:51:51.894Z,11.10
2023-04-14T22:54:20.096Z,11.00
2023-04-14T22:56:49.607Z,11.00
2023-04-14T22:59:17.932Z,11.10
2023-04-14T23:01:47.004Z,11.10
2023-04-14T23:04:15.282Z,11.10
2023-04-14T23:06:43.802Z,11.10
2023-04-14T23:09:12.761Z,11.10
2023-04-14T23:11:40.850Z,11.10
2023-04-14T23:14:10.623Z,11.10
2023-04-14T23:16:38.983Z,11.10
2023-04-14T23:19:07.137Z,11.10
2023-04-14T23:21:35.744Z,11.00
2023-04-14T23:24:03.991Z,11.00
2023-04-14T23:26:32.125Z,11.10
2023-04-14T23:29:00.755Z,11.10
2023-04-14T23:31:31.251Z,11.10
2023-04-14T23:33:59.428Z,11.10
2023-04-14T23:36:28.281Z,11.10
2023-04-14T23:38:56.475Z,11.10
2023-04-14T23:41:24.552Z,11.10
2023-04-14T23:43:53.293Z,11.10
2023-04-14T23:46:22.089Z,11.10
2023-04-14T23:48:51.671Z,11.10
2023-04-14T23:51:22.191Z,11.10
2023-04-14T23:53:50.761Z,11.10
2023-04-14T23:56:18.938Z,11.10
2023-04-14T23:58:47.263Z,11.10
