createdAt,value
2022-09-05T00:02:33.461Z,1.09
2022-09-05T00:08:19.477Z,1.08
2022-09-05T00:13:47.954Z,0.98
2022-09-05T00:24:22.790Z,1.05
2022-09-05T00:24:50.167Z,0.90
2022-09-05T00:31:05.558Z,1.00
2022-09-05T00:35:32.184Z,1.32
2022-09-05T00:41:06.814Z,1.16
2022-09-05T00:46:33.909Z,1.38
2022-09-05T00:51:58.770Z,1.03
2022-09-05T00:57:25.802Z,1.14
2022-09-05T01:02:57.874Z,1.27
2022-09-05T01:08:38.677Z,1.27
2022-09-05T01:14:17.036Z,1.24
2022-09-05T01:19:41.264Z,1.01
2022-09-05T01:25:21.690Z,1.14
2022-09-05T01:30:47.693Z,1.19
2022-09-05T01:36:10.533Z,1.20
2022-09-05T01:41:59.776Z,1.17
2022-09-05T01:47:26.684Z,1.18
2022-09-05T01:52:59.236Z,1.28
2022-09-05T01:58:18.413Z,1.13
2022-09-05T02:03:43.952Z,1.22
2022-09-05T02:09:08.509Z,1.35
2022-09-05T02:14:46.890Z,1.13
2022-09-05T02:20:13.025Z,1.02
2022-09-05T02:26:02.969Z,1.25
2022-09-05T02:31:20.205Z,1.18
2022-09-05T02:36:35.077Z,1.15
2022-09-05T02:45:11.899Z,1.15
2022-09-05T02:47:33.638Z,1.26
2022-09-05T02:57:36.178Z,1.47
2022-09-05T02:58:24.698Z,1.76
2022-09-05T03:03:55.312Z,1.69
2022-09-05T03:09:21.622Z,1.86
2022-09-05T03:14:54.290Z,1.62
2022-09-05T03:20:44.404Z,2.17
2022-09-05T03:26:21.342Z,1.86
2022-09-05T03:32:17.053Z,2.00
2022-09-05T03:38:16.617Z,1.85
2022-09-05T03:43:56.278Z,1.77
2022-09-05T03:52:16.808Z,2.13
2022-09-05T03:57:19.610Z,2.26
2022-09-05T04:00:41.766Z,1.88
2022-09-05T04:08:28.481Z,1.71
2022-09-05T04:11:38.726Z,1.65
2022-09-05T04:17:04.422Z,1.79
2022-09-05T04:22:28.533Z,1.80
2022-09-05T04:27:57.912Z,2.24
2022-09-05T04:33:35.908Z,2.34
2022-09-05T04:38:48.024Z,2.14
2022-09-05T04:44:27.980Z,2.03
2022-09-05T04:49:54.257Z,2.30
2022-09-05T04:55:19.267Z,2.22
2022-09-05T05:06:01.008Z,2.72
2022-09-05T05:06:29.991Z,2.65
2022-09-05T05:18:03.037Z,2.28
2022-09-05T05:18:10.379Z,2.46
2022-09-05T05:22:37.886Z,2.55
2022-09-05T05:28:10.943Z,2.69
2022-09-05T05:33:32.000Z,3.03
2022-09-05T05:38:55.658Z,2.86
2022-09-05T05:44:17.097Z,2.95
2022-09-05T05:49:45.294Z,3.54
2022-09-05T05:55:50.821Z,2.95
2022-09-05T06:00:53.639Z,3.25
2022-09-05T06:06:56.028Z,2.82
2022-09-05T06:14:51.160Z,3.19
2022-09-05T06:18:11.693Z,3.31
2022-09-05T06:24:07.026Z,2.76
2022-09-05T06:29:50.742Z,2.99
2022-09-05T06:35:19.386Z,3.19
2022-09-05T06:40:47.999Z,2.70
2022-09-05T06:46:15.601Z,2.87
2022-09-05T06:51:46.314Z,2.66
2022-09-05T06:57:27.557Z,2.96
2022-09-05T07:03:28.578Z,2.66
2022-09-05T07:09:01.547Z,2.64
2022-09-05T07:14:27.577Z,2.87
2022-09-05T07:19:54.893Z,2.77
2022-09-05T07:25:19.345Z,2.04
2022-09-05T07:30:47.733Z,2.37
2022-09-05T07:36:13.332Z,2.69
2022-09-05T07:41:38.089Z,2.24
2022-09-05T07:47:00.531Z,1.76
2022-09-05T07:56:54.148Z,2.19
2022-09-05T07:57:55.819Z,1.58
2022-09-05T08:03:22.293Z,2.12
2022-09-05T08:09:18.092Z,1.81
2022-09-05T08:14:40.666Z,1.76
2022-09-05T08:19:35.788Z,1.69
2022-09-05T08:25:08.668Z,2.21
2022-09-05T08:30:35.983Z,2.06
2022-09-05T08:36:00.954Z,2.01
2022-09-05T08:41:25.917Z,2.06
2022-09-05T08:46:50.382Z,1.95
2022-09-05T08:52:14.142Z,1.47
2022-09-05T08:57:43.905Z,1.34
2022-09-05T09:03:22.475Z,1.33
2022-09-05T09:08:45.014Z,1.33
2022-09-05T09:14:30.841Z,1.06
2022-09-05T09:20:04.050Z,1.17
2022-09-05T09:25:38.724Z,1.17
2022-09-05T09:31:05.637Z,1.45
2022-09-05T09:36:37.282Z,1.16
2022-09-05T09:42:33.386Z,1.42
2022-09-05T09:47:45.142Z,1.02
2022-09-05T09:53:16.093Z,1.24
2022-09-05T09:58:48.706Z,1.29
2022-09-05T10:10:35.947Z,1.02
2022-09-05T10:10:54.671Z,1.03
2022-09-05T10:15:51.962Z,1.13
2022-09-05T10:21:47.370Z,0.94
2022-09-05T10:27:38.089Z,0.99
2022-09-05T10:35:18.286Z,0.78
2022-09-05T10:38:44.507Z,0.74
2022-09-05T10:44:26.054Z,0.94
2022-09-05T10:49:55.671Z,1.23
2022-09-05T10:55:24.004Z,1.33
2022-09-05T11:02:20.028Z,1.32
2022-09-05T11:06:14.605Z,0.82
2022-09-05T11:11:36.971Z,0.89
2022-09-05T11:17:02.503Z,1.14
2022-09-05T11:22:33.395Z,1.06
2022-09-05T11:28:02.747Z,1.05
2022-09-05T11:39:45.624Z,1.15
2022-09-05T11:40:10.957Z,0.95
2022-09-05T11:44:37.843Z,0.99
2022-09-05T11:50:22.263Z,0.97
2022-09-05T11:56:06.479Z,0.85
2022-09-05T12:02:08.398Z,1.03
2022-09-05T12:07:40.515Z,1.13
2022-09-05T12:13:14.667Z,1.28
2022-09-05T12:19:18.609Z,0.94
2022-09-05T12:25:24.162Z,1.18
2022-09-05T12:30:00.077Z,1.04
2022-09-05T12:36:07.543Z,1.09
2022-09-05T12:41:38.118Z,1.10
2022-09-05T12:46:24.183Z,0.95
2022-09-05T12:51:48.505Z,1.62
2022-09-05T13:01:00.189Z,1.19
2022-09-05T13:03:12.048Z,0.84
2022-09-05T13:08:09.731Z,0.89
2022-09-05T13:15:06.064Z,1.00
2022-09-05T13:19:05.291Z,0.79
2022-09-05T13:24:31.832Z,0.69
2022-09-05T13:31:40.731Z,0.80
2022-09-05T13:38:15.040Z,0.81
2022-09-05T13:40:53.606Z,0.87
2022-09-05T13:46:21.376Z,0.72
2022-09-05T13:51:48.239Z,0.80
2022-09-05T13:57:14.024Z,0.86
2022-09-05T14:08:37.413Z,0.79
2022-09-05T14:14:10.974Z,1.05
2022-09-05T14:19:36.728Z,0.84
2022-09-05T14:25:01.295Z,0.80
2022-09-05T14:31:28.925Z,0.88
2022-09-05T14:37:41.744Z,0.69
2022-09-05T14:41:26.259Z,0.84
2022-09-05T14:47:08.072Z,1.05
2022-09-05T15:02:41.402Z,0.77
2022-09-05T15:12:16.259Z,0.89
2022-09-05T15:14:48.145Z,0.75
2022-09-05T15:20:13.841Z,0.67
2022-09-05T15:25:57.099Z,0.83
2022-09-05T15:31:22.169Z,0.82
2022-09-05T15:36:43.958Z,0.74
2022-09-05T15:42:08.048Z,0.74
2022-09-05T15:47:30.889Z,0.76
2022-09-05T15:52:55.304Z,0.85
2022-09-05T15:58:15.090Z,0.74
2022-09-05T16:07:22.520Z,0.69
2022-09-05T16:10:49.756Z,0.97
2022-09-05T16:14:24.699Z,0.72
2022-09-05T16:23:16.180Z,0.60
2022-09-05T16:25:09.252Z,0.95
2022-09-05T16:30:32.947Z,0.91
2022-09-05T16:35:54.334Z,0.76
2022-09-05T16:41:17.099Z,0.73
2022-09-05T16:46:39.819Z,0.77
2022-09-05T16:52:02.068Z,0.80
2022-09-05T16:57:24.019Z,0.84
2022-09-05T17:02:45.689Z,0.73
2022-09-05T17:08:07.651Z,0.70
2022-09-05T17:13:29.732Z,0.71
2022-09-05T17:18:56.210Z,0.89
2022-09-05T17:29:19.599Z,0.85
2022-09-05T17:35:21.634Z,1.58
2022-09-05T17:40:55.825Z,1.70
2022-09-05T17:46:38.513Z,1.24
2022-09-05T17:52:07.479Z,1.09
2022-09-05T17:57:41.307Z,1.24
2022-09-05T18:03:07.156Z,1.06
2022-09-05T18:08:42.867Z,0.95
2022-09-05T18:14:07.952Z,0.82
2022-09-05T18:25:33.447Z,1.09
2022-09-05T18:30:56.854Z,0.93
2022-09-05T18:36:49.239Z,1.22
2022-09-05T18:42:25.890Z,0.81
2022-09-05T18:47:35.662Z,0.83
2022-09-05T18:53:09.476Z,1.12
2022-09-05T18:58:28.469Z,0.99
2022-09-05T19:03:52.426Z,0.98
2022-09-05T19:09:14.046Z,1.02
2022-09-05T19:14:45.433Z,1.18
2022-09-05T19:20:31.021Z,0.89
2022-09-05T19:25:32.823Z,1.00
2022-09-05T19:37:03.434Z,0.94
2022-09-05T19:37:08.360Z,1.01
2022-09-05T19:47:27.182Z,1.07
2022-09-05T19:47:49.886Z,1.09
2022-09-05T19:52:39.514Z,1.04
2022-09-05T19:58:19.083Z,0.70
2022-09-05T20:03:38.163Z,0.84
2022-09-05T20:08:58.107Z,0.94
2022-09-05T20:14:31.133Z,0.83
2022-09-05T20:19:54.608Z,0.97
2022-09-05T20:25:34.963Z,0.81
2022-09-05T20:30:52.591Z,0.71
2022-09-05T20:43:09.758Z,1.00
2022-09-05T20:43:23.029Z,0.84
2022-09-05T20:49:32.470Z,0.84
2022-09-05T20:54:28.321Z,0.77
2022-09-05T20:58:02.838Z,1.09
2022-09-05T21:03:26.285Z,0.85
2022-09-05T21:08:53.270Z,0.75
2022-09-05T21:14:32.244Z,0.79
2022-09-05T21:19:58.648Z,0.85
2022-09-05T21:25:23.266Z,1.01
2022-09-05T21:30:44.877Z,0.82
2022-09-05T21:36:07.410Z,0.85
2022-09-05T21:41:31.373Z,0.74
2022-09-05T21:47:43.208Z,0.71
2022-09-05T21:52:15.279Z,0.69
2022-09-05T21:59:22.793Z,0.86
2022-09-05T22:03:01.113Z,0.71
2022-09-05T22:08:23.309Z,0.70
2022-09-05T22:13:46.072Z,0.88
2022-09-05T22:19:07.503Z,0.78
2022-09-05T22:24:28.853Z,0.85
2022-09-05T22:29:55.383Z,0.69
2022-09-05T22:35:28.504Z,0.80
2022-09-05T22:40:41.513Z,1.08
2022-09-05T22:46:03.480Z,0.82
2022-09-05T22:51:25.035Z,0.80
2022-09-05T22:56:46.982Z,0.79
2022-09-05T23:02:08.729Z,0.95
2022-09-05T23:07:31.078Z,0.80
2022-09-05T23:12:53.924Z,0.77
2022-09-05T23:18:15.629Z,0.90
2022-09-05T23:23:43.119Z,0.87
2022-09-05T23:29:10.340Z,0.79
2022-09-05T23:34:37.579Z,0.98
2022-09-05T23:39:59.514Z,0.99
2022-09-05T23:45:24.422Z,1.25
2022-09-05T23:50:52.507Z,0.92
2022-09-05T23:56:19.065Z,1.38
