createdAt,value
2023-02-12T00:01:45.584Z,86.73
2023-02-12T00:04:16.730Z,86.54
2023-02-12T00:06:45.123Z,86.38
2023-02-12T00:09:13.636Z,84.97
2023-02-12T00:11:43.548Z,84.24
2023-02-12T00:14:11.961Z,84.49
2023-02-12T00:16:40.365Z,84.06
2023-02-12T00:19:08.853Z,84.48
2023-02-12T00:21:41.221Z,86.28
2023-02-12T00:24:10.981Z,86.63
2023-02-12T00:26:39.507Z,87.84
2023-02-12T00:29:08.003Z,87.45
2023-02-12T00:31:36.464Z,86.54
2023-02-12T00:34:04.963Z,87.11
2023-02-12T00:36:36.413Z,87.21
2023-02-12T00:39:06.675Z,86.40
2023-02-12T00:41:35.339Z,86.60
2023-02-12T00:44:03.660Z,86.90
2023-02-12T00:46:32.204Z,86.99
2023-02-12T00:49:00.617Z,86.95
2023-02-12T00:51:29.248Z,86.54
2023-02-12T00:53:57.629Z,86.17
2023-02-12T00:56:27.795Z,86.53
2023-02-12T00:58:58.037Z,86.25
2023-02-12T01:01:27.116Z,84.84
2023-02-12T01:03:56.724Z,84.45
2023-02-12T01:06:25.112Z,83.25
2023-02-12T01:08:54.004Z,84.20
2023-02-12T01:11:23.542Z,83.06
2023-02-12T01:13:53.353Z,83.26
2023-02-12T01:16:23.877Z,83.51
2023-02-12T01:18:55.675Z,83.88
2023-02-12T01:21:25.608Z,84.15
2023-02-12T01:23:54.433Z,84.27
2023-02-12T01:26:23.637Z,83.67
2023-02-12T01:28:55.078Z,83.42
2023-02-12T01:31:26.531Z,83.98
2023-02-12T01:33:57.367Z,83.71
2023-02-12T01:36:26.811Z,84.08
2023-02-12T01:38:55.387Z,84.84
2023-02-12T01:41:25.282Z,84.42
2023-02-12T01:44:12.796Z,84.28
2023-02-12T01:46:41.882Z,84.00
2023-02-12T01:49:13.465Z,83.93
2023-02-12T01:51:42.751Z,83.90
2023-02-12T01:54:18.299Z,83.04
2023-02-12T01:56:46.850Z,83.90
2023-02-12T01:59:16.658Z,84.17
2023-02-12T02:01:45.054Z,84.20
2023-02-12T02:04:15.918Z,84.38
2023-02-12T02:06:53.373Z,83.91
2023-02-12T02:09:21.995Z,84.09
2023-02-12T02:12:07.864Z,83.72
2023-02-12T02:14:38.158Z,82.86
2023-02-12T02:17:24.267Z,83.25
2023-02-12T02:20:23.560Z,82.78
2023-02-12T02:22:56.511Z,83.16
2023-02-12T02:25:54.899Z,82.93
2023-02-12T02:28:41.387Z,82.57
2023-02-12T02:31:14.822Z,82.22
2023-02-12T02:33:50.727Z,82.14
2023-02-12T02:36:28.531Z,82.51
2023-02-12T02:39:02.322Z,82.20
2023-02-12T02:41:34.899Z,82.32
2023-02-12T02:44:05.597Z,83.06
2023-02-12T02:46:38.122Z,83.46
2023-02-12T02:49:10.971Z,83.98
2023-02-12T02:51:42.219Z,83.98
2023-02-12T02:54:13.159Z,84.03
2023-02-12T02:56:45.278Z,84.82
2023-02-12T02:59:16.347Z,85.18
2023-02-12T03:01:48.230Z,84.61
2023-02-12T03:04:20.669Z,84.13
2023-02-12T03:06:53.922Z,84.49
2023-02-12T03:09:25.921Z,85.01
2023-02-12T03:11:58.080Z,85.25
2023-02-12T03:14:30.426Z,85.48
2023-02-12T03:17:04.785Z,86.00
2023-02-12T03:19:38.825Z,85.97
2023-02-12T03:22:10.037Z,86.46
2023-02-12T03:24:44.543Z,86.64
2023-02-12T03:27:16.332Z,85.57
2023-02-12T03:29:44.950Z,84.67
2023-02-12T03:32:22.820Z,84.81
2023-02-12T03:34:55.255Z,84.72
2023-02-12T03:37:28.732Z,84.73
2023-02-12T03:40:00.215Z,84.15
2023-02-12T03:42:36.162Z,83.50
2023-02-12T03:45:09.540Z,83.36
2023-02-12T03:47:44.361Z,84.02
2023-02-12T03:50:14.175Z,83.35
2023-02-12T03:52:43.414Z,82.56
2023-02-12T03:55:13.797Z,82.35
2023-02-12T03:57:46.146Z,81.02
2023-02-12T04:00:18.528Z,79.90
2023-02-12T04:02:50.712Z,79.06
2023-02-12T04:05:21.380Z,78.53
2023-02-12T04:07:50.000Z,79.15
2023-02-12T04:10:19.220Z,78.60
2023-02-12T04:12:54.331Z,77.89
2023-02-12T04:15:43.881Z,78.53
2023-02-12T04:18:17.074Z,77.97
2023-02-12T04:20:53.867Z,77.79
2023-02-12T04:23:30.922Z,77.81
2023-02-12T04:26:03.857Z,77.64
2023-02-12T04:28:41.335Z,78.04
2023-02-12T04:31:17.121Z,77.43
2023-02-12T04:33:50.664Z,76.84
2023-02-12T04:36:24.257Z,76.37
2023-02-12T04:38:57.696Z,75.89
2023-02-12T04:41:26.806Z,75.68
2023-02-12T04:43:55.250Z,75.79
2023-02-12T04:46:23.733Z,75.37
2023-02-12T04:48:55.828Z,75.26
2023-02-12T04:51:24.580Z,74.94
2023-02-12T04:53:56.063Z,76.20
2023-02-12T04:56:24.531Z,75.66
2023-02-12T04:58:53.804Z,75.60
2023-02-12T05:01:22.241Z,75.39
2023-02-12T05:03:52.490Z,75.99
2023-02-12T05:06:25.735Z,76.61
2023-02-12T05:08:54.274Z,76.21
2023-02-12T05:11:23.908Z,76.84
2023-02-12T05:13:55.554Z,76.77
2023-02-12T05:16:24.051Z,76.58
2023-02-12T05:18:52.571Z,77.23
2023-02-12T05:21:22.308Z,77.05
2023-02-12T05:23:56.971Z,77.16
2023-02-12T05:26:25.348Z,77.50
2023-02-12T05:28:54.401Z,77.56
2023-02-12T05:31:25.561Z,78.24
2023-02-12T05:33:54.147Z,77.75
2023-02-12T05:36:25.366Z,77.20
2023-02-12T05:39:00.186Z,77.44
2023-02-12T05:41:35.007Z,76.68
2023-02-12T05:44:03.855Z,76.13
2023-02-12T05:46:32.830Z,75.76
2023-02-12T05:49:01.448Z,76.37
2023-02-12T05:51:32.291Z,76.81
2023-02-12T05:54:03.748Z,75.94
2023-02-12T05:56:33.002Z,74.87
2023-02-12T05:59:06.125Z,74.95
2023-02-12T06:01:36.281Z,74.83
2023-02-12T06:04:09.785Z,74.63
2023-02-12T06:06:44.220Z,74.77
2023-02-12T06:09:13.542Z,74.99
2023-02-12T06:11:42.201Z,74.82
2023-02-12T06:14:14.045Z,74.30
2023-02-12T06:16:43.836Z,74.02
2023-02-12T06:19:14.053Z,73.74
2023-02-12T06:21:46.977Z,74.03
2023-02-12T06:24:16.386Z,74.07
2023-02-12T06:26:45.209Z,73.20
2023-02-12T06:29:14.461Z,73.53
2023-02-12T06:31:43.107Z,73.62
2023-02-12T06:34:13.182Z,73.63
2023-02-12T06:36:44.688Z,73.34
2023-02-12T06:39:14.250Z,73.25
2023-02-12T06:41:45.369Z,73.54
2023-02-12T06:44:14.135Z,73.09
2023-02-12T06:46:42.858Z,73.36
2023-02-12T06:49:13.617Z,73.55
2023-02-12T06:51:44.223Z,74.23
2023-02-12T06:54:17.030Z,73.76
2023-02-12T06:56:45.626Z,73.25
2023-02-12T06:59:15.712Z,73.11
2023-02-12T07:01:44.890Z,72.57
2023-02-12T07:04:13.648Z,72.44
2023-02-12T07:06:43.517Z,72.21
2023-02-12T07:09:11.887Z,72.46
2023-02-12T07:11:40.768Z,71.65
2023-02-12T07:14:09.343Z,71.48
2023-02-12T07:16:37.953Z,71.52
2023-02-12T07:19:06.420Z,71.33
2023-02-12T07:21:37.390Z,71.92
2023-02-12T07:24:11.947Z,71.36
2023-02-12T07:26:41.238Z,70.74
2023-02-12T07:29:12.942Z,70.36
2023-02-12T07:31:45.179Z,70.35
2023-02-12T07:34:15.021Z,69.61
2023-02-12T07:36:43.640Z,69.48
2023-02-12T07:39:14.365Z,69.34
2023-02-12T07:41:48.387Z,69.58
2023-02-12T07:44:16.842Z,70.02
2023-02-12T07:46:48.511Z,69.87
2023-02-12T07:49:18.644Z,69.95
2023-02-12T07:51:49.763Z,70.40
2023-02-12T07:54:20.315Z,70.22
2023-02-12T07:56:48.857Z,69.86
2023-02-12T07:59:20.753Z,69.82
2023-02-12T08:01:52.904Z,69.97
2023-02-12T08:04:23.137Z,69.64
2023-02-12T08:06:54.082Z,69.50
2023-02-12T08:09:28.501Z,69.50
2023-02-12T08:11:56.918Z,68.73
2023-02-12T08:14:29.800Z,68.75
2023-02-12T08:16:59.834Z,68.33
2023-02-12T08:19:28.231Z,67.61
2023-02-12T08:21:57.533Z,67.85
2023-02-12T08:24:27.317Z,67.60
2023-02-12T08:26:56.983Z,68.07
2023-02-12T08:29:27.285Z,67.03
2023-02-12T08:32:10.677Z,67.33
2023-02-12T08:34:39.079Z,67.15
2023-02-12T08:37:08.089Z,66.58
2023-02-12T08:39:40.593Z,67.05
2023-02-12T08:42:09.069Z,66.95
2023-02-12T08:44:38.078Z,66.51
2023-02-12T08:47:10.179Z,66.23
2023-02-12T08:49:38.579Z,66.02
2023-02-12T08:52:06.962Z,66.61
2023-02-12T08:54:35.399Z,66.66
2023-02-12T08:57:05.425Z,65.96
2023-02-12T08:59:33.893Z,65.53
2023-02-12T09:02:09.017Z,66.47
2023-02-12T09:04:38.648Z,65.79
2023-02-12T09:07:10.717Z,66.13
2023-02-12T09:09:39.513Z,66.36
2023-02-12T09:12:09.465Z,65.08
2023-02-12T09:14:37.824Z,65.48
2023-02-12T09:17:06.370Z,64.58
2023-02-12T09:19:34.910Z,64.62
2023-02-12T09:22:03.415Z,65.09
2023-02-12T09:24:32.506Z,64.51
2023-02-12T09:27:00.981Z,64.70
2023-02-12T09:29:36.124Z,64.30
2023-02-12T09:32:07.760Z,64.28
2023-02-12T09:34:36.802Z,65.12
2023-02-12T09:37:07.232Z,64.81
2023-02-12T09:39:36.208Z,63.93
2023-02-12T09:42:15.405Z,64.27
2023-02-12T09:44:47.969Z,64.87
2023-02-12T09:47:20.633Z,64.36
2023-02-12T09:50:04.421Z,64.61
2023-02-12T09:52:37.463Z,64.25
2023-02-12T09:55:13.202Z,64.97
2023-02-12T09:57:41.753Z,65.30
2023-02-12T10:00:17.638Z,64.86
2023-02-12T10:02:46.733Z,64.28
2023-02-12T10:05:22.322Z,64.11
2023-02-12T10:08:36.421Z,64.42
2023-02-12T10:11:25.898Z,65.89
2023-02-12T10:14:00.813Z,66.01
2023-02-12T10:16:44.167Z,65.80
2023-02-12T10:19:26.557Z,65.73
2023-02-12T10:22:03.449Z,65.49
2023-02-12T10:24:54.832Z,65.19
2023-02-12T10:27:29.840Z,65.61
2023-02-12T10:30:06.125Z,64.97
2023-02-12T10:32:39.608Z,64.75
2023-02-12T10:35:23.492Z,63.79
2023-02-12T10:37:56.899Z,64.73
2023-02-12T10:40:28.580Z,63.90
2023-02-12T10:42:59.123Z,64.88
2023-02-12T10:45:35.167Z,64.21
2023-02-12T10:48:10.312Z,64.28
2023-02-12T10:50:46.179Z,65.39
2023-02-12T10:53:19.989Z,65.62
2023-02-12T10:55:48.619Z,65.18
2023-02-12T10:58:22.865Z,65.15
2023-02-12T11:00:58.376Z,65.48
2023-02-12T11:03:34.415Z,65.26
2023-02-12T11:06:14.987Z,66.33
2023-02-12T11:08:45.824Z,66.34
2023-02-12T11:11:17.683Z,65.96
2023-02-12T11:13:49.997Z,66.11
2023-02-12T11:16:29.036Z,66.35
2023-02-12T11:19:04.853Z,66.27
2023-02-12T11:21:34.168Z,66.28
2023-02-12T11:24:33.356Z,65.36
2023-02-12T11:27:25.059Z,65.81
2023-02-12T11:30:15.744Z,67.30
2023-02-12T11:32:46.280Z,67.39
2023-02-12T11:35:28.548Z,67.05
2023-02-12T11:37:59.231Z,67.03
2023-02-12T11:40:30.054Z,66.54
2023-02-12T11:43:00.464Z,66.75
2023-02-12T11:45:36.425Z,66.63
2023-02-12T11:48:12.875Z,66.48
2023-02-12T11:50:48.785Z,66.56
2023-02-12T11:53:22.608Z,67.07
2023-02-12T11:55:59.790Z,66.37
2023-02-12T11:58:31.641Z,66.89
2023-02-12T12:01:07.394Z,65.64
2023-02-12T12:03:42.677Z,66.32
2023-02-12T12:06:26.056Z,66.19
2023-02-12T12:08:58.580Z,66.09
2023-02-12T12:11:28.812Z,66.04
2023-02-12T12:14:04.109Z,66.93
2023-02-12T12:16:53.555Z,66.98
2023-02-12T12:19:43.870Z,67.34
2023-02-12T12:22:22.564Z,67.55
2023-02-12T12:24:54.711Z,67.44
2023-02-12T12:27:58.201Z,67.47
2023-02-12T12:30:50.940Z,67.28
2023-02-12T12:33:26.112Z,66.93
2023-02-12T12:36:05.286Z,67.16
2023-02-12T12:38:44.800Z,67.04
2023-02-12T12:41:20.627Z,67.73
2023-02-12T12:43:59.297Z,67.27
2023-02-12T12:46:41.091Z,66.18
2023-02-12T12:49:30.644Z,65.95
2023-02-12T12:52:28.693Z,66.37
2023-02-12T12:55:08.978Z,66.75
2023-02-12T12:57:47.291Z,66.71
2023-02-12T13:00:40.305Z,67.88
2023-02-12T13:03:34.194Z,67.16
2023-02-12T13:06:29.364Z,67.61
2023-02-12T13:09:09.539Z,67.31
2023-02-12T13:11:48.162Z,67.33
2023-02-12T13:14:38.096Z,67.11
2023-02-12T13:17:15.529Z,66.86
2023-02-12T13:19:54.177Z,67.32
2023-02-12T13:22:31.010Z,66.97
2023-02-12T13:25:05.314Z,67.42
2023-02-12T13:27:42.139Z,68.02
2023-02-12T13:30:30.176Z,67.69
2023-02-12T13:33:09.403Z,67.95
2023-02-12T13:35:41.414Z,68.19
2023-02-12T13:38:13.429Z,68.19
2023-02-12T13:40:44.309Z,67.44
2023-02-12T13:43:30.344Z,67.97
2023-02-12T13:46:09.570Z,68.02
2023-02-12T13:48:53.033Z,68.11
2023-02-12T13:51:29.640Z,68.15
2023-02-12T13:54:06.756Z,68.39
2023-02-12T13:56:42.268Z,68.45
2023-02-12T13:59:44.293Z,68.72
2023-02-12T14:02:49.610Z,68.82
2023-02-12T14:05:26.079Z,69.35
2023-02-12T14:07:56.325Z,69.29
2023-02-12T14:10:29.398Z,69.64
2023-02-12T14:13:00.490Z,70.09
2023-02-12T14:15:37.698Z,70.21
2023-02-12T14:18:09.262Z,70.30
2023-02-12T14:20:40.311Z,70.69
2023-02-12T14:23:32.508Z,70.47
2023-02-12T14:26:04.759Z,71.06
2023-02-12T14:28:50.660Z,71.19
2023-02-12T14:31:42.856Z,71.64
2023-02-12T14:34:44.798Z,71.59
2023-02-12T14:37:18.591Z,71.46
2023-02-12T14:39:47.069Z,71.92
2023-02-12T14:42:44.370Z,72.05
2023-02-12T14:45:35.268Z,72.46
2023-02-12T14:48:06.465Z,72.85
2023-02-12T14:50:41.454Z,72.88
2023-02-12T14:53:26.963Z,72.99
2023-02-12T14:55:56.310Z,73.17
2023-02-12T14:58:26.202Z,72.76
2023-02-12T15:00:56.768Z,73.20
2023-02-12T15:03:35.196Z,73.29
2023-02-12T15:06:08.837Z,73.38
2023-02-12T15:08:47.364Z,73.37
2023-02-12T15:11:28.295Z,73.49
2023-02-12T15:14:01.115Z,73.29
2023-02-12T15:16:36.388Z,73.16
2023-02-12T15:19:19.652Z,73.73
2023-02-12T15:21:50.543Z,73.11
2023-02-12T15:24:23.714Z,73.30
2023-02-12T15:26:53.730Z,73.42
2023-02-12T15:29:24.886Z,73.99
2023-02-12T15:31:55.740Z,73.35
2023-02-12T15:34:27.047Z,73.28
2023-02-12T15:37:00.943Z,73.48
2023-02-12T15:39:30.191Z,73.85
2023-02-12T15:41:58.689Z,73.70
2023-02-12T15:44:29.120Z,73.40
2023-02-12T15:47:04.088Z,73.28
2023-02-12T15:49:36.261Z,73.40
2023-02-12T15:52:08.482Z,73.64
2023-02-12T15:54:39.858Z,73.84
2023-02-12T15:57:12.965Z,73.83
2023-02-12T15:59:42.446Z,73.87
2023-02-12T16:02:21.726Z,73.85
2023-02-12T16:04:51.570Z,73.89
2023-02-12T16:07:23.299Z,74.13
2023-02-12T16:09:53.769Z,74.68
2023-02-12T16:12:25.206Z,74.15
2023-02-12T16:14:55.732Z,74.46
2023-02-12T16:17:32.029Z,74.15
2023-02-12T16:20:04.442Z,74.64
2023-02-12T16:22:35.065Z,75.01
2023-02-12T16:25:05.134Z,75.00
2023-02-12T16:27:38.127Z,74.98
2023-02-12T16:30:18.795Z,75.25
2023-02-12T16:32:47.195Z,74.81
2023-02-12T16:35:29.807Z,74.71
2023-02-12T16:38:34.555Z,74.76
2023-02-12T16:41:28.240Z,74.67
2023-02-12T16:44:22.744Z,74.92
2023-02-12T16:46:52.448Z,75.22
2023-02-12T16:49:22.386Z,75.31
2023-02-12T16:51:53.166Z,75.29
2023-02-12T16:54:29.874Z,75.61
2023-02-12T16:56:58.907Z,75.51
2023-02-12T16:59:30.551Z,75.15
2023-02-12T17:02:01.158Z,75.42
2023-02-12T17:04:29.651Z,75.54
2023-02-12T17:07:02.606Z,75.49
2023-02-12T17:09:34.978Z,75.69
2023-02-12T17:12:03.570Z,75.14
2023-02-12T17:14:32.070Z,75.05
2023-02-12T17:17:03.561Z,75.10
2023-02-12T17:19:32.728Z,75.33
2023-02-12T17:22:04.089Z,75.18
2023-02-12T17:24:34.410Z,74.92
2023-02-12T17:27:04.732Z,75.10
2023-02-12T17:29:34.718Z,74.99
2023-02-12T17:32:03.271Z,75.97
2023-02-12T17:34:46.630Z,75.75
2023-02-12T17:37:19.689Z,75.96
2023-02-12T17:39:48.269Z,75.40
2023-02-12T17:42:19.415Z,75.34
2023-02-12T17:44:48.938Z,75.67
2023-02-12T17:47:17.441Z,75.45
2023-02-12T17:49:46.139Z,75.83
2023-02-12T17:52:14.573Z,75.98
2023-02-12T17:54:47.322Z,75.79
2023-02-12T17:57:17.003Z,76.11
2023-02-12T17:59:45.624Z,76.04
2023-02-12T18:02:14.243Z,76.36
2023-02-12T18:04:43.656Z,76.04
2023-02-12T18:07:12.419Z,76.28
2023-02-12T18:09:42.807Z,76.17
2023-02-12T18:12:12.686Z,76.32
2023-02-12T18:14:41.503Z,76.26
2023-02-12T18:17:11.838Z,76.42
2023-02-12T18:19:41.492Z,76.77
2023-02-12T18:22:09.916Z,76.42
2023-02-12T18:24:38.450Z,76.66
2023-02-12T18:27:06.925Z,76.91
2023-02-12T18:29:36.825Z,77.00
2023-02-12T18:34:58.962Z,77.46
2023-02-12T18:37:29.861Z,77.37
2023-02-12T18:39:58.480Z,76.91
2023-02-12T18:42:29.035Z,77.45
2023-02-12T18:44:59.124Z,77.18
2023-02-12T18:47:29.910Z,77.29
2023-02-12T18:49:59.087Z,77.62
2023-02-12T18:52:27.693Z,77.34
2023-02-12T18:54:56.205Z,76.77
2023-02-12T18:57:24.664Z,77.43
2023-02-12T18:59:59.183Z,77.21
2023-02-12T19:02:30.315Z,77.75
2023-02-12T19:04:58.811Z,77.44
2023-02-12T19:07:27.757Z,76.98
2023-02-12T19:09:59.245Z,77.53
2023-02-12T19:12:27.897Z,77.47
2023-02-12T19:14:57.507Z,77.39
2023-02-12T19:17:25.966Z,77.48
2023-02-12T19:19:55.789Z,77.43
2023-02-12T19:22:24.365Z,77.71
2023-02-12T19:24:54.720Z,77.33
2023-02-12T19:27:29.006Z,77.28
2023-02-12T19:29:57.645Z,77.31
2023-02-12T19:32:26.172Z,77.39
2023-02-12T19:34:56.361Z,77.76
2023-02-12T19:37:29.739Z,77.55
2023-02-12T19:39:58.241Z,77.81
2023-02-12T19:42:32.005Z,77.66
2023-02-12T19:45:00.429Z,77.60
2023-02-12T19:47:37.827Z,78.05
2023-02-12T19:50:09.157Z,78.44
2023-02-12T19:52:38.570Z,78.41
2023-02-12T19:55:08.991Z,78.26
2023-02-12T19:57:38.718Z,78.04
2023-02-12T20:00:08.521Z,78.40
2023-02-12T20:02:39.315Z,78.98
2023-02-12T20:05:09.988Z,78.63
2023-02-12T20:07:38.427Z,78.97
2023-02-12T20:10:08.308Z,79.15
2023-02-12T20:12:40.366Z,78.87
2023-02-12T20:15:10.764Z,79.25
2023-02-12T20:20:12.005Z,78.50
2023-02-12T20:22:40.998Z,78.61
2023-02-12T20:25:09.914Z,79.08
2023-02-12T20:27:38.386Z,79.52
2023-02-12T20:30:08.288Z,79.72
2023-02-12T20:32:37.001Z,80.04
2023-02-12T20:35:07.468Z,80.06
2023-02-12T20:37:37.534Z,79.87
2023-02-12T20:40:07.214Z,79.82
2023-02-12T20:42:36.014Z,80.43
2023-02-12T20:45:04.907Z,80.32
2023-02-12T20:47:35.956Z,80.35
2023-02-12T20:50:04.391Z,80.81
2023-02-12T20:52:33.395Z,80.73
2023-02-12T20:55:03.444Z,80.92
2023-02-12T20:57:34.825Z,81.25
2023-02-12T21:00:05.681Z,81.07
2023-02-12T21:02:35.850Z,80.99
2023-02-12T21:05:04.827Z,81.32
2023-02-12T21:07:35.783Z,81.16
2023-02-12T21:10:08.078Z,81.31
2023-02-12T21:12:36.597Z,81.55
2023-02-12T21:15:05.789Z,81.37
2023-02-12T21:17:34.895Z,82.09
2023-02-12T21:20:05.109Z,82.08
2023-02-12T21:22:33.612Z,81.83
2023-02-12T21:25:02.086Z,82.24
2023-02-12T21:27:33.285Z,81.99
2023-02-12T21:30:01.793Z,82.11
2023-02-12T21:32:33.185Z,82.55
2023-02-12T21:35:01.840Z,82.78
2023-02-12T21:37:33.336Z,83.02
2023-02-12T21:40:02.586Z,83.15
2023-02-12T21:42:35.164Z,83.14
2023-02-12T21:45:03.764Z,83.36
2023-02-12T21:47:33.515Z,83.72
2023-02-12T21:50:02.084Z,83.56
2023-02-12T21:52:32.020Z,83.39
2023-02-12T21:55:00.507Z,83.49
2023-02-12T21:57:29.147Z,83.84
2023-02-12T21:59:58.896Z,84.32
2023-02-12T22:02:27.466Z,84.10
2023-02-12T22:04:56.020Z,84.34
2023-02-12T22:07:24.857Z,84.31
2023-02-12T22:09:56.985Z,84.35
2023-02-12T22:12:32.503Z,83.91
2023-02-12T22:15:04.599Z,84.72
2023-02-12T22:17:33.793Z,84.58
2023-02-12T22:20:03.868Z,84.70
2023-02-12T22:22:32.617Z,84.88
2023-02-12T22:25:01.098Z,85.30
2023-02-12T22:27:33.114Z,85.47
2023-02-12T22:30:03.365Z,85.12
2023-02-12T22:32:33.222Z,85.54
2023-02-12T22:35:01.810Z,85.62
2023-02-12T22:37:33.022Z,86.01
2023-02-12T22:40:01.658Z,86.17
2023-02-12T22:42:36.798Z,85.92
2023-02-12T22:45:07.188Z,86.32
2023-02-12T22:47:35.615Z,86.52
2023-02-12T22:50:05.266Z,86.22
2023-02-12T22:52:33.816Z,86.70
2023-02-12T22:55:02.281Z,86.84
2023-02-12T22:57:33.454Z,86.91
2023-02-12T23:00:01.881Z,86.95
2023-02-12T23:02:35.760Z,86.92
2023-02-12T23:05:05.580Z,86.71
2023-02-12T23:07:33.998Z,86.95
2023-02-12T23:10:02.822Z,86.90
2023-02-12T23:12:32.266Z,86.45
2023-02-12T23:15:01.835Z,86.92
2023-02-12T23:17:32.054Z,86.06
2023-02-12T23:20:01.859Z,86.48
2023-02-12T23:22:32.607Z,87.03
2023-02-12T23:25:01.342Z,86.86
2023-02-12T23:27:32.076Z,87.22
2023-02-12T23:30:00.577Z,87.10
2023-02-12T23:32:29.055Z,86.75
2023-02-12T23:34:57.590Z,86.88
2023-02-12T23:37:27.433Z,86.51
2023-02-12T23:39:55.884Z,86.38
2023-02-12T23:42:24.336Z,86.45
2023-02-12T23:44:52.728Z,86.64
2023-02-12T23:47:21.243Z,86.70
2023-02-12T23:49:50.706Z,86.14
2023-02-12T23:52:19.265Z,86.24
2023-02-12T23:54:49.164Z,86.13
2023-02-12T23:57:19.731Z,86.75
2023-02-12T23:59:48.114Z,86.38
