createdAt,value
2023-01-25T00:00:00.670Z,1.1
2023-01-25T00:01:00.650Z,1.1
2023-01-25T00:02:00.668Z,1.1
2023-01-25T00:03:00.673Z,1.1
2023-01-25T00:04:00.640Z,1.1
2023-01-25T00:05:00.639Z,1.1
2023-01-25T00:06:00.665Z,1.1
2023-01-25T00:07:00.644Z,1.1
2023-01-25T00:08:00.633Z,1.1
2023-01-25T00:09:00.646Z,1.1
2023-01-25T00:10:00.685Z,1.1
2023-01-25T00:11:00.659Z,1.1
2023-01-25T00:12:00.648Z,1.1
2023-01-25T00:13:00.638Z,1.1
2023-01-25T00:14:00.639Z,1.1
2023-01-25T00:15:00.655Z,1.1
2023-01-25T00:16:00.659Z,1.1
2023-01-25T00:17:00.646Z,1.1
2023-01-25T00:18:00.647Z,1.1
2023-01-25T00:19:00.649Z,1.1
2023-01-25T00:20:00.677Z,1.1
2023-01-25T00:21:00.678Z,1.1
2023-01-25T00:22:00.689Z,1.1
2023-01-25T00:23:00.664Z,1.1
2023-01-25T00:24:00.715Z,1.1
2023-01-25T00:25:00.678Z,1.1
2023-01-25T00:26:00.688Z,1.1
2023-01-25T00:27:00.655Z,1.1
2023-01-25T00:28:00.804Z,1.1
2023-01-25T00:29:00.678Z,1.1
2023-01-25T00:30:00.851Z,1.1
2023-01-25T00:31:00.690Z,1.1
2023-01-25T00:32:00.885Z,1.1
2023-01-25T00:33:00.774Z,1.1
2023-01-25T00:34:00.804Z,1.1
2023-01-25T00:35:00.735Z,1.1
2023-01-25T00:36:00.753Z,1.1
2023-01-25T00:37:00.666Z,1.1
2023-01-25T00:38:00.756Z,1.1
2023-01-25T00:39:00.764Z,1.1
2023-01-25T00:40:00.714Z,1.1
2023-01-25T00:41:00.849Z,1.1
2023-01-25T00:42:00.673Z,1.1
2023-01-25T00:43:00.783Z,1.1
2023-01-25T00:44:00.715Z,1.1
2023-01-25T00:45:00.714Z,1.1
2023-01-25T00:46:00.827Z,1.1
2023-01-25T00:47:00.679Z,1.1
2023-01-25T00:48:00.718Z,1.1
2023-01-25T00:49:00.687Z,1.1
2023-01-25T00:50:00.721Z,1.1
2023-01-25T00:51:00.699Z,1.1
2023-01-25T00:52:00.712Z,1.1
2023-01-25T00:53:00.753Z,1.1
2023-01-25T00:54:00.694Z,1.1
2023-01-25T00:55:00.716Z,1.1
2023-01-25T00:56:00.700Z,1.1
2023-01-25T00:57:00.681Z,1.1
2023-01-25T00:58:00.684Z,1.1
2023-01-25T00:59:00.702Z,1.1
2023-01-25T01:00:00.719Z,1.1
2023-01-25T01:01:00.782Z,1.1
2023-01-25T01:02:00.687Z,1.1
2023-01-25T01:03:00.689Z,1.1
2023-01-25T01:04:00.712Z,1.1
2023-01-25T01:05:00.783Z,1.1
2023-01-25T01:06:00.715Z,1.1
2023-01-25T01:07:00.690Z,1.1
2023-01-25T01:08:00.697Z,1.1
2023-01-25T01:09:00.709Z,1.1
2023-01-25T01:10:00.712Z,1.1
2023-01-25T01:11:00.720Z,1.1
2023-01-25T01:12:00.694Z,1.1
2023-01-25T01:13:00.711Z,1.1
2023-01-25T01:14:00.702Z,1.1
2023-01-25T01:15:00.735Z,1.1
2023-01-25T01:16:00.715Z,1.1
2023-01-25T01:17:00.785Z,1.1
2023-01-25T01:18:00.703Z,1.1
2023-01-25T01:19:00.704Z,1.1
2023-01-25T01:20:00.723Z,1.1
2023-01-25T01:21:00.726Z,1.1
2023-01-25T01:22:00.708Z,1.1
2023-01-25T01:23:00.734Z,1.1
2023-01-25T01:24:00.742Z,1.1
2023-01-25T01:25:00.720Z,1.1
2023-01-25T01:26:00.729Z,1.1
2023-01-25T01:27:00.710Z,1.1
2023-01-25T01:28:00.740Z,1.1
2023-01-25T01:29:00.714Z,1.1
2023-01-25T01:30:00.742Z,1.1
2023-01-25T01:31:00.739Z,1.1
2023-01-25T01:32:00.806Z,1.1
2023-01-25T01:33:00.737Z,1.1
2023-01-25T01:34:00.718Z,1.1
2023-01-25T01:35:00.719Z,1.1
2023-01-25T01:36:00.719Z,1.1
2023-01-25T01:37:00.747Z,1.1
2023-01-25T01:38:00.746Z,1.1
2023-01-25T01:39:00.725Z,1.1
2023-01-25T01:40:00.722Z,1.1
2023-01-25T01:41:00.743Z,1.1
2023-01-25T01:42:00.726Z,1.1
2023-01-25T01:43:00.759Z,1.1
2023-01-25T01:44:00.743Z,1.1
2023-01-25T01:45:00.761Z,1.1
2023-01-25T01:46:00.794Z,1.1
2023-01-25T01:47:00.736Z,1.1
2023-01-25T01:48:00.747Z,1.1
2023-01-25T01:49:00.747Z,1.1
2023-01-25T01:50:00.763Z,1.1
2023-01-25T01:51:00.745Z,1.1
2023-01-25T01:52:00.736Z,1.1
2023-01-25T01:53:00.756Z,1.1
2023-01-25T01:54:00.749Z,1.1
2023-01-25T01:55:00.763Z,1.1
2023-01-25T01:56:00.751Z,1.1
2023-01-25T01:57:00.741Z,1.1
2023-01-25T01:58:00.744Z,1.1
2023-01-25T01:59:00.761Z,1.1
2023-01-25T02:00:00.783Z,1.1
2023-01-25T02:01:00.788Z,1.1
2023-01-25T02:02:00.753Z,1.1
2023-01-25T02:03:00.755Z,1.1
2023-01-25T02:04:00.748Z,1.1
2023-01-25T02:05:00.770Z,1.1
2023-01-25T02:06:00.786Z,1.1
2023-01-25T02:07:00.764Z,1.1
2023-01-25T02:08:00.777Z,1.1
2023-01-25T02:09:00.777Z,1.1
2023-01-25T02:10:00.794Z,1.1
2023-01-25T02:11:00.759Z,1.1
2023-01-25T02:12:00.779Z,1.1
2023-01-25T02:13:00.754Z,1.1
2023-01-25T02:14:00.786Z,1.1
2023-01-25T02:15:00.793Z,1.1
2023-01-25T02:16:00.847Z,1.1
2023-01-25T02:17:00.774Z,1.1
2023-01-25T02:18:00.761Z,1.1
2023-01-25T02:19:00.765Z,1.1
2023-01-25T02:20:00.784Z,1.1
2023-01-25T02:21:00.784Z,1.1
2023-01-25T02:22:00.776Z,1.1
2023-01-25T02:23:00.788Z,1.1
2023-01-25T02:24:00.824Z,1.1
2023-01-25T02:25:00.800Z,1.1
2023-01-25T02:26:00.766Z,1.1
2023-01-25T02:27:00.790Z,1.1
2023-01-25T02:28:00.774Z,1.1
2023-01-25T02:29:00.772Z,1.1
2023-01-25T02:30:00.793Z,1.1
2023-01-25T02:31:00.861Z,1.1
2023-01-25T02:32:00.872Z,1.1
2023-01-25T02:33:00.791Z,1.1
2023-01-25T02:34:00.776Z,1.1
2023-01-25T02:35:00.799Z,1.1
2023-01-25T02:36:00.806Z,1.1
2023-01-25T02:37:00.795Z,1.1
2023-01-25T02:38:00.815Z,1.1
2023-01-25T02:39:00.804Z,1.1
2023-01-25T02:40:00.855Z,1.1
2023-01-25T02:41:00.800Z,1.1
2023-01-25T02:42:00.793Z,1.1
2023-01-25T02:43:00.796Z,1.1
2023-01-25T02:44:00.820Z,1.1
2023-01-25T02:45:00.832Z,1.1
2023-01-25T02:46:00.913Z,1.1
2023-01-25T02:47:00.800Z,1.1
2023-01-25T02:48:00.806Z,1.1
2023-01-25T02:49:00.822Z,1.1
2023-01-25T02:50:00.816Z,1.1
2023-01-25T02:51:00.848Z,1.1
2023-01-25T02:52:00.806Z,1.1
2023-01-25T02:53:00.813Z,1.1
2023-01-25T02:54:00.821Z,1.1
2023-01-25T02:55:00.798Z,1.1
2023-01-25T02:56:00.842Z,1.1
2023-01-25T02:57:00.801Z,1.1
2023-01-25T02:58:00.824Z,1.1
2023-01-25T02:59:00.821Z,1.1
2023-01-25T03:00:00.861Z,1.1
2023-01-25T03:01:01.604Z,1.1
2023-01-25T03:02:01.583Z,1.1
2023-01-25T03:03:01.651Z,1.1
2023-01-25T03:04:01.572Z,1.1
2023-01-25T03:05:01.633Z,1.1
2023-01-25T03:06:01.600Z,1.1
2023-01-25T03:07:01.571Z,1.1
2023-01-25T03:08:01.608Z,1.1
2023-01-25T03:09:01.567Z,1.1
2023-01-25T03:10:01.594Z,1.1
2023-01-25T03:11:01.594Z,1.1
2023-01-25T03:12:01.612Z,1.1
2023-01-25T03:13:01.621Z,1.1
2023-01-25T03:14:01.578Z,1.1
2023-01-25T03:15:01.625Z,1.1
2023-01-25T03:16:01.671Z,1.1
2023-01-25T03:17:01.603Z,1.1
2023-01-25T03:18:03.566Z,1.1
2023-01-25T03:19:01.587Z,1.1
2023-01-25T03:20:01.691Z,1.1
2023-01-25T03:21:01.602Z,1.1
2023-01-25T03:22:01.617Z,1.1
2023-01-25T03:23:01.601Z,1.1
2023-01-25T03:24:01.686Z,1.1
2023-01-25T03:25:01.602Z,1.1
2023-01-25T03:26:01.624Z,1.1
2023-01-25T03:27:01.623Z,1.1
2023-01-25T03:28:01.601Z,1.1
2023-01-25T03:29:01.606Z,1.1
2023-01-25T03:30:01.668Z,1.1
2023-01-25T03:31:01.720Z,1.1
2023-01-25T03:32:01.787Z,1.1
2023-01-25T03:33:01.617Z,1.1
2023-01-25T03:34:01.601Z,1.1
2023-01-25T03:35:01.615Z,1.1
2023-01-25T03:36:00.590Z,1.1
2023-01-25T03:37:00.571Z,1.1
2023-01-25T03:38:00.576Z,1.1
2023-01-25T03:39:00.554Z,1.1
2023-01-25T03:40:00.566Z,1.1
2023-01-25T03:41:00.572Z,1.1
2023-01-25T03:42:00.573Z,1.1
2023-01-25T03:43:00.563Z,1.1
2023-01-25T03:44:00.570Z,1.1
2023-01-25T03:45:00.582Z,1.1
2023-01-25T03:46:00.572Z,1.1
2023-01-25T03:47:00.659Z,1.1
2023-01-25T03:48:00.577Z,1.1
2023-01-25T03:49:00.563Z,1.1
2023-01-25T03:50:00.593Z,1.1
2023-01-25T03:51:00.581Z,1.1
2023-01-25T03:52:00.591Z,1.1
2023-01-25T03:53:00.570Z,1.1
2023-01-25T03:54:00.564Z,1.1
2023-01-25T03:55:00.567Z,1.1
2023-01-25T03:56:00.581Z,1.1
2023-01-25T03:57:00.593Z,1.1
2023-01-25T03:58:00.565Z,1.1
2023-01-25T03:59:00.600Z,1.1
2023-01-25T04:00:00.598Z,1.1
2023-01-25T04:01:00.641Z,1.1
2023-01-25T04:02:00.643Z,1.1
2023-01-25T04:03:00.573Z,1.1
2023-01-25T04:04:00.582Z,1.1
2023-01-25T04:05:00.622Z,1.1
2023-01-25T04:06:00.590Z,1.1
2023-01-25T04:07:00.588Z,1.1
2023-01-25T04:08:00.605Z,1.1
2023-01-25T04:09:00.574Z,1.1
2023-01-25T04:10:00.611Z,1.1
2023-01-25T04:11:00.617Z,1.1
2023-01-25T04:12:00.585Z,1.1
2023-01-25T04:13:00.612Z,1.1
2023-01-25T04:14:00.598Z,1.1
2023-01-25T04:15:00.591Z,1.1
2023-01-25T04:16:00.602Z,1.1
2023-01-25T04:17:00.592Z,1.1
2023-01-25T04:18:00.607Z,1.1
2023-01-25T04:19:00.586Z,1.1
2023-01-25T04:20:00.629Z,1.1
2023-01-25T04:21:00.627Z,1.1
2023-01-25T04:22:00.612Z,1.1
2023-01-25T04:23:00.590Z,1.1
2023-01-25T04:24:00.666Z,1.1
2023-01-25T04:25:00.592Z,1.1
2023-01-25T04:26:00.594Z,1.1
2023-01-25T04:27:00.641Z,1.1
2023-01-25T04:28:00.599Z,1.1
2023-01-25T04:29:00.969Z,1.1
2023-01-25T04:30:00.610Z,1.1
2023-01-25T04:31:00.604Z,1.1
2023-01-25T04:32:00.737Z,1.1
2023-01-25T04:33:00.624Z,1.1
2023-01-25T04:34:00.611Z,1.1
2023-01-25T04:35:00.610Z,1.1
2023-01-25T04:36:00.622Z,1.1
2023-01-25T04:37:00.611Z,1.1
2023-01-25T04:38:00.676Z,1.1
2023-01-25T04:39:00.642Z,1.1
2023-01-25T04:40:00.631Z,1.1
2023-01-25T04:41:00.612Z,1.1
2023-01-25T04:42:00.638Z,1.1
2023-01-25T04:43:00.615Z,1.1
2023-01-25T04:44:00.608Z,1.1
2023-01-25T04:45:00.632Z,1.1
2023-01-25T04:46:00.654Z,1.1
2023-01-25T04:47:00.679Z,1.1
2023-01-25T04:48:00.641Z,1.1
2023-01-25T04:49:00.620Z,1.1
2023-01-25T04:50:00.654Z,1.1
2023-01-25T04:51:00.669Z,1.1
2023-01-25T04:52:00.650Z,1.1
2023-01-25T04:53:00.677Z,1.1
2023-01-25T04:54:00.644Z,1.1
2023-01-25T04:55:00.773Z,1.1
2023-01-25T04:56:00.708Z,1.1
2023-01-25T04:57:00.816Z,1.1
2023-01-25T04:58:00.720Z,1.1
2023-01-25T04:59:00.772Z,1.1
2023-01-25T05:00:00.878Z,1.1
2023-01-25T05:01:00.812Z,1.1
2023-01-25T05:02:00.877Z,1.1
2023-01-25T05:03:00.744Z,1.1
2023-01-25T05:04:00.792Z,1.1
2023-01-25T05:05:00.747Z,1.1
2023-01-25T05:06:00.766Z,1.1
2023-01-25T05:07:00.818Z,1.1
2023-01-25T05:08:00.808Z,1.1
2023-01-25T05:09:00.815Z,1.1
2023-01-25T05:10:00.828Z,1.1
2023-01-25T05:11:00.748Z,1.1
2023-01-25T05:12:00.722Z,1.1
2023-01-25T05:13:00.697Z,1.1
2023-01-25T05:14:00.681Z,1.1
2023-01-25T05:15:00.706Z,1.1
2023-01-25T05:16:00.711Z,1.1
2023-01-25T05:17:00.755Z,1.1
2023-01-25T05:18:00.665Z,1.1
2023-01-25T05:19:00.676Z,1.1
2023-01-25T05:20:00.774Z,1.1
2023-01-25T05:21:00.929Z,1.1
2023-01-25T05:22:00.659Z,1.1
2023-01-25T05:23:00.675Z,1.1
2023-01-25T05:24:00.720Z,1.1
2023-01-25T05:25:00.716Z,1.1
2023-01-25T05:26:00.702Z,1.1
2023-01-25T05:27:00.656Z,1.1
2023-01-25T05:28:00.668Z,1.1
2023-01-25T05:29:00.661Z,1.1
2023-01-25T05:30:00.706Z,1.1
2023-01-25T05:31:00.706Z,1.1
2023-01-25T05:32:00.701Z,1.1
2023-01-25T05:33:00.667Z,1.1
2023-01-25T05:34:00.708Z,1.1
2023-01-25T05:35:01.064Z,1.1
2023-01-25T05:36:00.706Z,1.1
2023-01-25T05:37:00.679Z,1.1
2023-01-25T05:38:00.670Z,1.1
2023-01-25T05:39:00.730Z,1.1
2023-01-25T05:40:00.725Z,1.1
2023-01-25T05:41:00.717Z,1.1
2023-01-25T05:42:00.681Z,1.1
2023-01-25T05:43:00.731Z,1.1
2023-01-25T05:44:00.695Z,1.1
2023-01-25T05:45:00.723Z,1.1
2023-01-25T05:46:00.801Z,1.1
2023-01-25T05:47:00.708Z,1.1
2023-01-25T05:48:00.773Z,1.1
2023-01-25T05:49:00.699Z,1.1
2023-01-25T05:50:00.826Z,1.1
2023-01-25T05:51:00.719Z,1.1
2023-01-25T05:52:00.726Z,1.1
2023-01-25T05:53:00.695Z,1.1
2023-01-25T05:54:00.711Z,1.1
2023-01-25T05:55:00.760Z,1.1
2023-01-25T05:56:00.714Z,1.1
2023-01-25T05:57:00.690Z,1.1
2023-01-25T05:58:00.695Z,1.1
2023-01-25T05:59:00.714Z,1.1
2023-01-25T06:00:00.750Z,1.1
2023-01-25T06:01:01.826Z,1.1
2023-01-25T06:02:00.696Z,1.1
2023-01-25T06:03:00.858Z,1.1
2023-01-25T06:04:00.719Z,1.1
2023-01-25T06:05:00.698Z,1.1
2023-01-25T06:06:00.724Z,1.1
2023-01-25T06:07:00.714Z,1.1
2023-01-25T06:08:00.702Z,1.1
2023-01-25T06:09:00.717Z,1.1
2023-01-25T06:10:00.736Z,1.1
2023-01-25T06:11:00.723Z,1.1
2023-01-25T06:12:00.710Z,1.1
2023-01-25T06:13:00.743Z,1.1
2023-01-25T06:14:00.714Z,1.1
2023-01-25T06:15:00.733Z,1.1
2023-01-25T06:16:00.782Z,1.1
2023-01-25T06:17:00.721Z,1.1
2023-01-25T06:18:00.712Z,1.1
2023-01-25T06:19:00.727Z,1.1
2023-01-25T06:20:00.732Z,1.1
2023-01-25T06:21:00.736Z,1.1
2023-01-25T06:22:00.738Z,1.1
2023-01-25T06:23:00.729Z,1.1
2023-01-25T06:24:00.766Z,1.1
2023-01-25T06:25:00.736Z,1.1
2023-01-25T06:26:00.748Z,1.1
2023-01-25T06:27:00.728Z,1.1
2023-01-25T06:28:00.720Z,1.1
2023-01-25T06:29:00.762Z,1.1
2023-01-25T06:30:00.769Z,1.1
2023-01-25T06:31:00.763Z,1.1
2023-01-25T06:32:00.761Z,1.1
2023-01-25T06:33:00.747Z,1.1
2023-01-25T06:34:01.155Z,1.1
2023-01-25T06:35:00.749Z,1.1
2023-01-25T06:36:00.755Z,1.1
2023-01-25T06:37:00.744Z,1.1
2023-01-25T06:38:00.754Z,1.3
2023-01-25T06:39:00.729Z,1.5
2023-01-25T06:40:00.772Z,1.7
2023-01-25T06:41:00.753Z,2
2023-01-25T06:42:00.786Z,2.4
2023-01-25T06:43:00.758Z,2.8
2023-01-25T06:44:00.759Z,3.2
2023-01-25T06:45:00.820Z,3.7
2023-01-25T06:46:00.761Z,4.3
2023-01-25T06:47:00.755Z,4.8
2023-01-25T06:48:00.789Z,6
2023-01-25T06:49:00.767Z,6.8
2023-01-25T06:50:00.790Z,7.3
2023-01-25T06:51:00.808Z,8.6
2023-01-25T06:52:00.751Z,9.7
2023-01-25T06:53:00.747Z,11.3
2023-01-25T06:54:00.750Z,12.9
2023-01-25T06:55:00.751Z,13.9
2023-01-25T06:56:00.806Z,16
2023-01-25T06:57:00.757Z,17.2
2023-01-25T06:58:00.771Z,19.6
2023-01-25T06:59:00.767Z,22.4
2023-01-25T07:00:00.797Z,24.1
2023-01-25T07:01:00.781Z,26.5
2023-01-25T07:02:00.790Z,29.5
2023-01-25T07:03:00.849Z,32.5
2023-01-25T07:04:00.775Z,34.9
2023-01-25T07:05:00.796Z,40.7
2023-01-25T07:06:00.791Z,44.8
2023-01-25T07:07:00.762Z,49.9
2023-01-25T07:08:00.759Z,51.7
2023-01-25T07:09:00.781Z,56.9
2023-01-25T07:10:00.788Z,61.2
2023-01-25T07:11:00.790Z,65.7
2023-01-25T07:12:00.764Z,69
2023-01-25T07:13:00.760Z,77.7
2023-01-25T07:14:00.777Z,86.5
2023-01-25T07:15:00.832Z,83.5
2023-01-25T07:16:00.800Z,89.7
2023-01-25T07:17:02.839Z,94.1
2023-01-25T07:18:14.833Z,95.2
2023-01-25T07:19:00.788Z,97.5
2023-01-25T07:20:00.811Z,104.8
2023-01-25T07:21:00.801Z,118.1
2023-01-25T07:22:00.803Z,131.5
2023-01-25T07:23:02.254Z,130
2023-01-25T07:24:00.807Z,138
2023-01-25T07:25:00.799Z,155.5
2023-01-25T07:26:00.807Z,148.2
2023-01-25T07:27:00.777Z,159.3
2023-01-25T07:28:00.802Z,169.1
2023-01-25T07:29:00.792Z,167.1
2023-01-25T07:30:00.816Z,167.1
2023-01-25T07:31:00.811Z,179.5
2023-01-25T07:32:01.302Z,188.3
2023-01-25T07:33:00.807Z,183.8
2023-01-25T07:34:00.801Z,197.5
2023-01-25T07:35:00.807Z,209.7
2023-01-25T07:36:00.786Z,217.3
2023-01-25T07:37:00.788Z,228
2023-01-25T07:38:00.826Z,233.5
2023-01-25T07:39:00.795Z,230.7
2023-01-25T07:40:00.807Z,244.9
2023-01-25T07:41:00.792Z,266.3
2023-01-25T07:42:00.790Z,266.3
2023-01-25T07:43:00.828Z,269.5
2023-01-25T07:44:00.817Z,272.8
2023-01-25T07:45:00.818Z,269.5
2023-01-25T07:46:00.795Z,286.1
2023-01-25T07:47:00.799Z,303.8
2023-01-25T07:48:00.821Z,318.7
2023-01-25T07:49:00.799Z,318.7
2023-01-25T07:50:00.805Z,322.5
2023-01-25T07:51:00.799Z,342.4
2023-01-25T07:52:00.800Z,354.9
2023-01-25T07:53:00.827Z,363.5
2023-01-25T07:54:00.804Z,372.2
2023-01-25T07:55:00.826Z,390.5
2023-01-25T07:56:00.803Z,399.9
2023-01-25T07:57:00.840Z,414.5
2023-01-25T07:58:00.826Z,456.2
2023-01-25T07:59:00.815Z,445.4
2023-01-25T08:00:00.903Z,445.4
2023-01-25T08:01:00.808Z,450.8
2023-01-25T08:02:00.818Z,467.2
2023-01-25T08:03:00.835Z,508
2023-01-25T08:04:00.813Z,539.3
2023-01-25T08:05:00.834Z,539.3
2023-01-25T08:06:00.828Z,526.6
2023-01-25T08:07:00.853Z,508
2023-01-25T08:08:00.863Z,496
2023-01-25T08:09:00.825Z,526.6
2023-01-25T08:10:00.856Z,526.6
2023-01-25T08:11:00.839Z,532.9
2023-01-25T08:13:00.846Z,593.4
2023-01-25T08:14:00.825Z,593.4
2023-01-25T08:15:00.828Z,579.4
2023-01-25T08:16:00.855Z,593.4
2023-01-25T08:17:00.831Z,559
2023-01-25T08:18:00.847Z,586.4
2023-01-25T08:19:00.839Z,622.5
2023-01-25T08:20:00.833Z,660.9
2023-01-25T08:21:00.862Z,645.3
2023-01-25T08:22:00.883Z,630
2023-01-25T08:23:00.856Z,622.5
2023-01-25T08:24:00.928Z,668.8
2023-01-25T08:25:00.866Z,668.8
2023-01-25T08:26:00.845Z,660.9
2023-01-25T08:27:00.868Z,685.1
2023-01-25T08:28:00.841Z,693.3
2023-01-25T08:29:00.894Z,668.8
2023-01-25T08:30:00.844Z,685.1
2023-01-25T08:31:00.870Z,676.9
2023-01-25T08:32:00.933Z,718.6
2023-01-25T08:33:00.850Z,744.8
2023-01-25T08:34:00.866Z,744.8
2023-01-25T08:35:00.858Z,736
2023-01-25T08:36:00.863Z,753.8
2023-01-25T08:37:00.905Z,753.8
2023-01-25T08:38:00.851Z,753.8
2023-01-25T08:39:00.863Z,772.1
2023-01-25T08:40:00.873Z,772.1
2023-01-25T08:41:00.853Z,772.1
2023-01-25T08:42:00.876Z,790.8
2023-01-25T08:43:00.886Z,790.8
2023-01-25T08:44:00.895Z,809.9
2023-01-25T08:45:00.880Z,849.6
2023-01-25T08:46:00.882Z,839.5
2023-01-25T08:47:00.875Z,870.2
2023-01-25T08:48:00.868Z,912.8
2023-01-25T08:49:00.866Z,957.5
2023-01-25T08:50:00.921Z,992.5
2023-01-25T08:51:00.885Z,1004.4
2023-01-25T08:52:00.887Z,1016.5
2023-01-25T08:53:00.863Z,1041.1
2023-01-25T08:54:00.862Z,1092.1
2023-01-25T08:55:00.890Z,1105.3
2023-01-25T08:56:00.866Z,1145.6
2023-01-25T08:57:00.887Z,1145.6
2023-01-25T08:58:00.871Z,1132
2023-01-25T08:59:00.882Z,1079.1
2023-01-25T09:00:00.900Z,1079.1
2023-01-25T09:01:00.882Z,1105.3
2023-01-25T09:02:01.444Z,1105.3
2023-01-25T09:03:00.904Z,1159.4
2023-01-25T09:04:00.994Z,1216.2
2023-01-25T09:05:00.904Z,1201.7
2023-01-25T09:06:00.903Z,1216.2
2023-01-25T09:07:00.891Z,1245.7
2023-01-25T09:08:00.913Z,1275.8
2023-01-25T09:09:00.906Z,1275.8
2023-01-25T09:10:00.908Z,1260.7
2023-01-25T09:11:00.885Z,1306.7
2023-01-25T09:12:00.903Z,1338.3
2023-01-25T09:13:00.897Z,1370.7
2023-01-25T09:14:00.944Z,1354.4
2023-01-25T09:15:00.909Z,1420.8
2023-01-25T09:16:00.921Z,1472.7
2023-01-25T09:17:00.890Z,1455.2
2023-01-25T09:18:00.911Z,1472.7
2023-01-25T09:19:00.925Z,1508.3
2023-01-25T09:20:00.933Z,1508.3
2023-01-25T09:21:00.889Z,1526.4
2023-01-25T09:22:00.893Z,1620.5
2023-01-25T09:23:00.916Z,1640
2023-01-25T09:24:08.203Z,1659.7
2023-01-25T09:25:00.921Z,1699.9
2023-01-25T09:26:00.916Z,1741
2023-01-25T09:27:00.900Z,1783.3
2023-01-25T09:28:00.905Z,1720.4
2023-01-25T09:29:00.916Z,1699.9
2023-01-25T09:30:03.076Z,1699.9
2023-01-25T09:31:19.950Z,1804.7
2023-01-25T09:32:00.990Z,1783.3
2023-01-25T09:33:01.044Z,1783.3
2023-01-25T09:34:00.926Z,1762
2023-01-25T09:35:00.969Z,1699.9
2023-01-25T09:36:00.889Z,1741
2023-01-25T09:37:00.849Z,1783.3
2023-01-25T09:38:00.821Z,1762
2023-01-25T09:39:00.789Z,1720.4
2023-01-25T09:40:00.786Z,1741
2023-01-25T09:41:01.128Z,1783.3
2023-01-25T09:42:06.481Z,1720.4
2023-01-25T09:43:00.733Z,1783.3
2023-01-25T09:44:13.739Z,1762
2023-01-25T09:45:00.634Z,1762
2023-01-25T09:46:00.627Z,1741
2023-01-25T09:47:01.092Z,1699.9
2023-01-25T09:48:00.556Z,1783.3
2023-01-25T09:49:07.348Z,1720.4
2023-01-25T09:50:00.520Z,1804.7
2023-01-25T09:51:00.495Z,1741
2023-01-25T09:52:00.519Z,1679.7
2023-01-25T09:53:00.504Z,1699.9
2023-01-25T09:54:00.522Z,1699.9
2023-01-25T09:55:00.691Z,1720.4
2023-01-25T09:56:00.644Z,1826.4
2023-01-25T09:57:00.736Z,1826.4
2023-01-25T09:58:00.695Z,1915.9
2023-01-25T09:59:00.690Z,2009.8
2023-01-25T10:00:01.943Z,1962.2
2023-01-25T10:01:00.638Z,2009.8
2023-01-25T10:02:01.249Z,2058.4
2023-01-25T10:03:00.658Z,2083.2
2023-01-25T10:04:00.699Z,2159.2
2023-01-25T10:05:00.643Z,2083.2
2023-01-25T10:06:00.506Z,1962.2
2023-01-25T10:07:01.706Z,1826.4
2023-01-25T10:08:00.513Z,1741
2023-01-25T10:09:00.522Z,1659.7
2023-01-25T10:10:00.536Z,1582.3
2023-01-25T10:11:00.517Z,1582.3
2023-01-25T10:12:00.553Z,1601.3
2023-01-25T10:13:00.519Z,1601.3
2023-01-25T10:14:00.520Z,1582.3
2023-01-25T10:15:00.531Z,1563.4
2023-01-25T10:16:00.555Z,1544.8
2023-01-25T10:17:00.562Z,1582.3
2023-01-25T10:18:00.542Z,1699.9
2023-01-25T10:19:00.529Z,1741
2023-01-25T10:20:00.537Z,1870.6
2023-01-25T10:21:00.545Z,1938.9
2023-01-25T10:22:00.553Z,1870.6
2023-01-25T10:23:00.540Z,1826.4
2023-01-25T10:24:00.617Z,1848.4
2023-01-25T10:25:00.550Z,1893.1
2023-01-25T10:26:00.531Z,1938.9
2023-01-25T10:27:00.580Z,1804.7
2023-01-25T10:28:00.535Z,1783.3
2023-01-25T10:29:00.553Z,1783.3
2023-01-25T10:30:00.564Z,1826.4
2023-01-25T10:31:00.713Z,1783.3
2023-01-25T10:32:00.617Z,1720.4
2023-01-25T10:33:00.554Z,1762
2023-01-25T10:34:00.557Z,1893.1
2023-01-25T10:35:00.539Z,1962.2
2023-01-25T10:36:00.562Z,1938.9
2023-01-25T10:37:00.558Z,2009.8
2023-01-25T10:38:00.570Z,1938.9
2023-01-25T10:39:00.593Z,1915.9
2023-01-25T10:40:00.606Z,1848.4
2023-01-25T10:41:00.556Z,1804.7
2023-01-25T10:42:00.567Z,1804.7
2023-01-25T10:43:00.546Z,1826.4
2023-01-25T10:44:00.978Z,1848.4
2023-01-25T10:45:00.590Z,1826.4
2023-01-25T10:46:00.704Z,1741
2023-01-25T10:47:00.983Z,1826.4
2023-01-25T10:48:00.786Z,1762
2023-01-25T10:49:00.590Z,1826.4
2023-01-25T10:50:00.558Z,1870.6
2023-01-25T10:51:00.556Z,1915.9
2023-01-25T10:52:00.577Z,1870.6
2023-01-25T10:53:01.001Z,1826.4
2023-01-25T10:54:01.146Z,1848.4
2023-01-25T10:55:01.115Z,1826.4
2023-01-25T10:56:00.790Z,1826.4
2023-01-25T10:57:01.121Z,1826.4
2023-01-25T10:58:01.269Z,1783.3
2023-01-25T10:59:00.556Z,1848.4
2023-01-25T11:00:00.582Z,1870.6
2023-01-25T11:01:00.575Z,1893.1
2023-01-25T11:02:00.957Z,1962.2
2023-01-25T11:03:00.644Z,1915.9
2023-01-25T11:04:00.576Z,1870.6
2023-01-25T11:05:00.588Z,1962.2
2023-01-25T11:06:00.594Z,1915.9
2023-01-25T11:07:00.607Z,1870.6
2023-01-25T11:08:00.606Z,1915.9
2023-01-25T11:09:00.602Z,1915.9
2023-01-25T11:10:00.599Z,1915.9
2023-01-25T11:11:00.578Z,1962.2
2023-01-25T11:12:00.591Z,2009.8
2023-01-25T11:13:00.600Z,2185.2
2023-01-25T11:14:01.176Z,2404.6
2023-01-25T11:15:01.113Z,2433.5
2023-01-25T11:16:00.629Z,2319.9
2023-01-25T11:17:00.589Z,2211.5
2023-01-25T11:18:00.592Z,2159.2
2023-01-25T11:19:00.619Z,2133.6
2023-01-25T11:20:00.600Z,2083.2
2023-01-25T11:21:00.592Z,2238.1
2023-01-25T11:22:00.585Z,2133.6
2023-01-25T11:23:00.615Z,2009.8
2023-01-25T11:24:00.641Z,2009.8
2023-01-25T11:25:00.623Z,2058.4
2023-01-25T11:26:00.604Z,2083.2
2023-01-25T11:27:00.587Z,2034
2023-01-25T11:28:00.607Z,2083.2
2023-01-25T11:29:00.595Z,2034
2023-01-25T11:30:01.717Z,1985.8
2023-01-25T11:31:00.729Z,2009.8
2023-01-25T11:32:00.692Z,2058.4
2023-01-25T11:33:00.613Z,1985.8
2023-01-25T11:34:00.607Z,1915.9
2023-01-25T11:35:00.623Z,1962.2
2023-01-25T11:36:00.621Z,2133.6
2023-01-25T11:37:00.613Z,2034
2023-01-25T11:38:00.612Z,2058.4
2023-01-25T11:39:00.628Z,2159.2
2023-01-25T11:40:00.947Z,2404.6
2023-01-25T11:41:00.634Z,2433.5
2023-01-25T11:42:00.617Z,2133.6
2023-01-25T11:43:00.613Z,2319.9
2023-01-25T11:44:00.631Z,2319.9
2023-01-25T11:45:00.650Z,2238.1
2023-01-25T11:46:00.730Z,2211.5
2023-01-25T11:47:00.654Z,2265.1
2023-01-25T11:48:00.638Z,2552.8
2023-01-25T11:49:00.612Z,2646
2023-01-25T11:50:00.639Z,2710.1
2023-01-25T11:51:00.652Z,2614.6
2023-01-25T11:52:00.640Z,2677.9
2023-01-25T11:53:00.633Z,2646
2023-01-25T11:54:00.639Z,2646
2023-01-25T11:55:00.632Z,2614.6
2023-01-25T11:56:00.631Z,2842.8
2023-01-25T11:57:00.674Z,2583.5
2023-01-25T11:58:00.642Z,2404.6
2023-01-25T11:59:00.655Z,2522.4
2023-01-25T12:00:00.635Z,2492.4
2023-01-25T12:01:00.646Z,2614.6
2023-01-25T12:02:01.191Z,2404.6
2023-01-25T12:03:00.672Z,2347.8
2023-01-25T12:04:00.716Z,2462.8
2023-01-25T12:05:06.279Z,2522.4
2023-01-25T12:06:00.794Z,2404.6
2023-01-25T12:07:00.648Z,2492.4
2023-01-25T12:08:00.667Z,2433.5
2023-01-25T12:09:00.639Z,2614.6
2023-01-25T12:10:00.651Z,2877.1
2023-01-25T12:11:00.629Z,2677.9
2023-01-25T12:12:00.634Z,2809
2023-01-25T12:13:00.661Z,2946.7
2023-01-25T12:14:00.637Z,2742.6
2023-01-25T12:15:00.678Z,2982.2
2023-01-25T12:16:00.681Z,2877.1
2023-01-25T12:17:00.664Z,3165.8
2023-01-25T12:18:00.677Z,2946.7
2023-01-25T12:19:00.655Z,2946.7
2023-01-25T12:20:00.656Z,2946.7
2023-01-25T12:21:00.647Z,2877.1
2023-01-25T12:22:00.724Z,2946.7
2023-01-25T12:23:00.687Z,3018
2023-01-25T12:24:00.688Z,2946.7
2023-01-25T12:25:00.678Z,2877.1
2023-01-25T12:26:00.659Z,2877.1
2023-01-25T12:27:00.690Z,3018
2023-01-25T12:28:00.691Z,2842.8
2023-01-25T12:29:00.678Z,2710.1
2023-01-25T12:30:00.662Z,2552.8
2023-01-25T12:31:00.798Z,2492.4
2023-01-25T12:32:00.685Z,2376
2023-01-25T12:33:12.960Z,2319.9
2023-01-25T12:34:03.426Z,2238.1
2023-01-25T12:35:00.685Z,2238.1
2023-01-25T12:36:00.760Z,2319.9
2023-01-25T12:37:00.672Z,2211.5
2023-01-25T12:38:00.682Z,2159.2
2023-01-25T12:39:00.665Z,2108.2
2023-01-25T12:40:00.687Z,2058.4
2023-01-25T12:41:00.685Z,2009.8
2023-01-25T12:42:00.687Z,1962.2
2023-01-25T12:43:00.698Z,1915.9
2023-01-25T12:44:00.705Z,1870.6
2023-01-25T12:45:00.680Z,1826.4
2023-01-25T12:46:00.697Z,1804.7
2023-01-25T12:47:00.756Z,1826.4
2023-01-25T12:48:00.680Z,1870.6
2023-01-25T12:49:00.680Z,1893.1
2023-01-25T12:50:00.671Z,1962.2
2023-01-25T12:51:00.698Z,1893.1
2023-01-25T12:52:00.687Z,1848.4
2023-01-25T12:53:00.675Z,1915.9
2023-01-25T12:54:00.704Z,1826.4
2023-01-25T12:55:00.695Z,1848.4
2023-01-25T12:56:00.708Z,1893.1
2023-01-25T12:57:00.708Z,1826.4
2023-01-25T12:58:00.695Z,1870.6
2023-01-25T12:59:00.706Z,2034
2023-01-25T13:00:00.732Z,1915.9
2023-01-25T13:01:00.825Z,1848.4
2023-01-25T13:02:01.304Z,1826.4
2023-01-25T13:03:00.707Z,1783.3
2023-01-25T13:04:00.699Z,1826.4
2023-01-25T13:05:00.720Z,1893.1
2023-01-25T13:06:00.739Z,1893.1
2023-01-25T13:07:00.694Z,1762
2023-01-25T13:08:00.690Z,1804.7
2023-01-25T13:09:00.697Z,1848.4
2023-01-25T13:10:00.733Z,1826.4
2023-01-25T13:11:00.715Z,1915.9
2023-01-25T13:12:00.738Z,1915.9
2023-01-25T13:13:00.715Z,2009.8
2023-01-25T13:14:00.731Z,1985.8
2023-01-25T13:15:00.711Z,1870.6