createdAt,value
2022-10-10T00:00:44.779Z,961.67
2022-10-10T00:01:40.148Z,961.66
2022-10-10T00:02:35.407Z,961.67
2022-10-10T00:03:30.657Z,961.69
2022-10-10T00:04:25.879Z,961.66
2022-10-10T00:05:21.117Z,961.66
2022-10-10T00:06:16.283Z,961.67
2022-10-10T00:07:11.604Z,961.64
2022-10-10T00:08:09.292Z,961.66
2022-10-10T00:09:04.486Z,961.66
2022-10-10T00:09:59.672Z,961.66
2022-10-10T00:10:54.883Z,961.66
2022-10-10T00:11:50.164Z,961.67
2022-10-10T00:12:45.509Z,961.67
2022-10-10T00:13:40.576Z,961.64
2022-10-10T00:14:35.766Z,961.64
2022-10-10T00:15:31.031Z,961.64
2022-10-10T00:16:26.972Z,961.64
2022-10-10T00:17:22.233Z,961.62
2022-10-10T00:18:18.006Z,961.60
2022-10-10T00:19:13.230Z,961.62
2022-10-10T00:20:08.595Z,961.66
2022-10-10T00:21:04.273Z,961.64
2022-10-10T00:21:59.487Z,961.62
2022-10-10T00:22:54.680Z,961.64
2022-10-10T00:23:51.083Z,961.62
2022-10-10T00:24:46.333Z,961.62
2022-10-10T00:25:42.040Z,961.64
2022-10-10T00:26:37.349Z,961.62
2022-10-10T00:27:32.537Z,961.62
2022-10-10T00:28:28.486Z,961.62
2022-10-10T00:29:23.669Z,961.62
2022-10-10T00:30:19.445Z,961.62
2022-10-10T00:31:14.631Z,961.62
2022-10-10T00:32:10.022Z,961.60
2022-10-10T00:33:05.769Z,961.60
2022-10-10T00:34:01.024Z,961.60
2022-10-10T00:34:56.246Z,961.62
2022-10-10T00:35:52.533Z,961.62
2022-10-10T00:36:47.754Z,961.60
2022-10-10T00:37:43.516Z,961.60
2022-10-10T00:38:38.764Z,961.48
2022-10-10T00:39:34.027Z,961.48
2022-10-10T00:40:29.864Z,961.48
2022-10-10T00:41:25.098Z,961.48
2022-10-10T00:42:21.033Z,961.46
2022-10-10T00:43:16.113Z,961.46
2022-10-10T00:44:11.314Z,961.44
2022-10-10T00:45:07.112Z,961.46
2022-10-10T00:46:02.365Z,961.44
2022-10-10T00:46:57.722Z,961.46
2022-10-10T00:47:54.054Z,961.46
2022-10-10T00:48:49.302Z,961.46
2022-10-10T00:49:45.122Z,961.52
2022-10-10T00:50:40.393Z,961.52
2022-10-10T00:51:35.765Z,961.52
2022-10-10T00:52:31.436Z,961.50
2022-10-10T00:53:26.729Z,961.52
2022-10-10T00:54:22.534Z,961.60
2022-10-10T00:55:17.679Z,961.62
2022-10-10T00:56:13.062Z,961.60
2022-10-10T00:57:08.752Z,961.60
2022-10-10T00:58:04.037Z,961.60
2022-10-10T00:58:59.299Z,961.52
2022-10-10T00:59:55.767Z,961.60
2022-10-10T01:00:51.059Z,961.52
2022-10-10T01:01:46.856Z,961.52
2022-10-10T01:02:42.136Z,961.52
2022-10-10T01:03:37.414Z,961.50
2022-10-10T01:04:33.167Z,961.52
2022-10-10T01:05:28.427Z,961.50
2022-10-10T01:06:24.198Z,961.50
2022-10-10T01:07:19.455Z,961.50
2022-10-10T01:08:14.859Z,961.50
2022-10-10T01:09:10.633Z,961.50
2022-10-10T01:10:05.887Z,961.50
2022-10-10T01:11:01.243Z,961.48
2022-10-10T01:11:57.449Z,961.50
2022-10-10T01:12:52.997Z,961.46
2022-10-10T01:13:48.520Z,961.44
2022-10-10T01:14:43.778Z,961.44
2022-10-10T01:15:39.012Z,961.44
2022-10-10T01:16:34.264Z,961.44
2022-10-10T01:17:29.520Z,961.44
2022-10-10T01:18:25.342Z,961.44
2022-10-10T01:19:20.668Z,961.44
2022-10-10T01:20:15.828Z,961.42
2022-10-10T01:21:12.170Z,961.40
2022-10-10T01:22:07.418Z,961.38
2022-10-10T01:23:03.212Z,961.38
2022-10-10T01:23:58.449Z,961.42
2022-10-10T01:24:53.694Z,961.40
2022-10-10T01:25:49.535Z,961.40
2022-10-10T01:26:44.759Z,961.38
2022-10-10T01:27:40.674Z,961.36
2022-10-10T01:28:35.734Z,961.36
2022-10-10T01:29:31.016Z,961.32
2022-10-10T01:30:26.890Z,961.32
2022-10-10T01:31:22.137Z,961.36
2022-10-10T01:32:17.480Z,961.34
2022-10-10T01:33:12.525Z,961.38
2022-10-10T01:34:07.755Z,961.38
2022-10-10T01:35:02.912Z,961.40
2022-10-10T01:35:57.891Z,961.34
2022-10-10T01:36:56.665Z,961.34
2022-10-10T01:37:51.750Z,961.30
2022-10-10T01:38:47.004Z,961.30
2022-10-10T01:39:42.278Z,961.30
2022-10-10T01:40:37.358Z,961.28
2022-10-10T01:41:32.452Z,961.28
2022-10-10T01:42:27.445Z,961.28
2022-10-10T01:43:22.525Z,961.26
2022-10-10T01:44:20.481Z,961.28
2022-10-10T01:45:12.742Z,961.30
2022-10-10T01:46:07.742Z,961.26
2022-10-10T01:47:02.821Z,961.24
2022-10-10T01:47:57.903Z,961.26
2022-10-10T01:48:53.051Z,961.26
2022-10-10T01:49:48.162Z,961.28
2022-10-10T01:50:43.402Z,961.28
2022-10-10T01:51:38.398Z,961.30
2022-10-10T01:52:33.502Z,961.30
2022-10-10T01:53:28.520Z,961.30
2022-10-10T01:54:23.545Z,961.30
2022-10-10T01:55:18.489Z,961.32
2022-10-10T01:56:13.577Z,961.32
2022-10-10T01:57:08.817Z,961.28
2022-10-10T01:58:03.767Z,961.30
2022-10-10T01:58:58.877Z,961.26
2022-10-10T01:59:53.951Z,961.24
2022-10-10T02:00:49.087Z,961.26
2022-10-10T02:01:44.154Z,961.28
2022-10-10T02:02:39.227Z,961.24
2022-10-10T02:03:34.333Z,961.20
2022-10-10T02:04:29.584Z,961.20
2022-10-10T02:05:24.424Z,961.22
2022-10-10T02:06:19.507Z,961.22
2022-10-10T02:07:14.602Z,961.22
2022-10-10T02:08:09.709Z,961.18
2022-10-10T02:09:04.805Z,961.16
2022-10-10T02:10:00.192Z,961.18
2022-10-10T02:10:55.316Z,961.16
2022-10-10T02:11:50.578Z,961.18
2022-10-10T02:12:45.822Z,961.18
2022-10-10T02:13:41.091Z,961.18
2022-10-10T02:14:36.324Z,961.20
2022-10-10T02:15:31.581Z,961.18
2022-10-10T02:16:26.784Z,961.18
2022-10-10T02:17:22.138Z,961.18
2022-10-10T02:18:17.252Z,961.20
2022-10-10T02:19:12.518Z,961.18
2022-10-10T02:20:07.781Z,961.20
2022-10-10T02:21:03.154Z,961.18
2022-10-10T02:21:58.358Z,961.22
2022-10-10T02:22:53.872Z,961.20
2022-10-10T02:23:49.004Z,961.20
2022-10-10T02:24:44.110Z,961.20
2022-10-10T02:25:39.471Z,961.20
2022-10-10T02:26:34.700Z,961.20
2022-10-10T02:27:29.957Z,961.22
2022-10-10T02:28:25.310Z,961.20
2022-10-10T02:29:20.539Z,961.20
2022-10-10T02:30:15.662Z,961.20
2022-10-10T02:31:10.882Z,961.20
2022-10-10T02:32:06.126Z,961.20
2022-10-10T02:33:01.350Z,961.20
2022-10-10T02:33:56.874Z,961.22
2022-10-10T02:34:51.824Z,961.20
2022-10-10T02:35:47.051Z,961.22
2022-10-10T02:36:42.284Z,961.22
2022-10-10T02:37:37.505Z,961.20
2022-10-10T02:38:32.735Z,961.22
2022-10-10T02:39:30.564Z,961.18
2022-10-10T02:40:25.665Z,961.22
2022-10-10T02:41:20.873Z,961.20
2022-10-10T02:42:16.111Z,961.20
2022-10-10T02:43:11.479Z,961.16
2022-10-10T02:44:06.711Z,961.16
2022-10-10T02:45:01.700Z,961.18
2022-10-10T02:45:56.787Z,961.18
2022-10-10T02:46:51.911Z,961.16
2022-10-10T02:47:47.001Z,961.14
2022-10-10T02:48:42.209Z,961.14
2022-10-10T02:49:37.370Z,961.18
2022-10-10T02:50:32.327Z,961.16
2022-10-10T02:51:30.269Z,961.16
2022-10-10T02:52:22.516Z,961.18
2022-10-10T02:53:17.495Z,961.20
2022-10-10T02:54:12.706Z,961.18
2022-10-10T02:55:07.806Z,961.22
2022-10-10T02:56:02.812Z,961.22
2022-10-10T02:56:57.885Z,961.18
2022-10-10T02:57:52.935Z,961.18
2022-10-10T02:58:48.051Z,961.18
2022-10-10T02:59:43.181Z,961.20
2022-10-10T03:00:38.142Z,961.20
2022-10-10T03:01:33.250Z,961.22
2022-10-10T03:02:28.325Z,961.20
2022-10-10T03:03:24.406Z,961.22
2022-10-10T03:04:19.469Z,961.20
2022-10-10T03:05:14.693Z,961.20
2022-10-10T03:06:09.937Z,961.22
2022-10-10T03:07:05.151Z,961.18
2022-10-10T03:08:00.519Z,961.18
2022-10-10T03:08:55.705Z,961.22
2022-10-10T03:09:51.061Z,961.22
2022-10-10T03:10:46.303Z,961.20
2022-10-10T03:11:41.541Z,961.20
2022-10-10T03:12:36.756Z,961.20
2022-10-10T03:13:31.980Z,961.20
2022-10-10T03:14:27.230Z,961.18
2022-10-10T03:15:22.449Z,961.18
2022-10-10T03:16:17.712Z,961.16
2022-10-10T03:17:12.931Z,961.18
2022-10-10T03:18:08.288Z,961.18
2022-10-10T03:19:03.427Z,961.16
2022-10-10T03:19:58.647Z,961.14
2022-10-10T03:20:53.899Z,961.16
2022-10-10T03:21:49.146Z,961.16
2022-10-10T03:22:44.516Z,961.16
2022-10-10T03:23:39.746Z,961.16
2022-10-10T03:24:34.986Z,961.18
2022-10-10T03:25:30.519Z,961.18
2022-10-10T03:26:25.608Z,961.16
2022-10-10T03:27:20.829Z,961.16
2022-10-10T03:28:16.121Z,961.14
2022-10-10T03:29:11.353Z,961.18
2022-10-10T03:30:06.612Z,961.18
2022-10-10T03:31:01.858Z,961.16
2022-10-10T03:31:57.094Z,961.18
2022-10-10T03:32:52.800Z,961.18
2022-10-10T03:33:47.655Z,961.18
2022-10-10T03:34:43.013Z,961.16
2022-10-10T03:35:38.116Z,961.16
2022-10-10T03:36:33.403Z,961.16
2022-10-10T03:37:28.624Z,961.16
2022-10-10T03:38:23.850Z,961.16
2022-10-10T03:39:20.001Z,961.16
2022-10-10T03:40:14.391Z,961.16
2022-10-10T03:41:09.680Z,961.16
2022-10-10T03:42:04.952Z,961.14
2022-10-10T03:43:00.328Z,961.16
2022-10-10T03:43:55.419Z,961.12
2022-10-10T03:44:50.550Z,961.18
2022-10-10T03:45:45.524Z,961.14
2022-10-10T03:46:40.637Z,961.16
2022-10-10T03:47:35.738Z,961.12
2022-10-10T03:48:30.831Z,961.12
2022-10-10T03:49:25.826Z,961.12
2022-10-10T03:50:20.934Z,961.10
2022-10-10T03:51:15.909Z,961.10
2022-10-10T03:52:10.987Z,961.10
2022-10-10T03:53:06.207Z,961.12
2022-10-10T03:54:01.195Z,961.14
2022-10-10T03:54:56.297Z,961.10
2022-10-10T03:55:51.399Z,961.12
2022-10-10T03:56:46.514Z,961.10
2022-10-10T03:57:41.594Z,961.10
2022-10-10T03:58:36.763Z,961.08
2022-10-10T03:59:31.715Z,961.08
2022-10-10T04:00:26.840Z,961.08
2022-10-10T04:01:22.260Z,961.08
2022-10-10T04:02:17.462Z,961.12
2022-10-10T04:03:12.863Z,961.12
2022-10-10T04:04:08.013Z,961.08
2022-10-10T04:05:03.412Z,961.10
2022-10-10T04:05:58.649Z,961.12
2022-10-10T04:06:53.881Z,961.12
2022-10-10T04:07:49.156Z,961.12
2022-10-10T04:08:44.477Z,961.14
2022-10-10T04:09:39.732Z,961.14
2022-10-10T04:10:34.983Z,961.14
2022-10-10T04:11:30.272Z,961.10
2022-10-10T04:12:25.489Z,961.12
2022-10-10T04:13:20.822Z,961.10
2022-10-10T04:14:15.990Z,961.06
2022-10-10T04:15:11.378Z,961.05
2022-10-10T04:16:06.800Z,961.06
2022-10-10T04:17:03.436Z,961.05
2022-10-10T04:17:57.971Z,961.06
2022-10-10T04:18:53.220Z,961.06
2022-10-10T04:19:48.446Z,961.08
2022-10-10T04:20:43.687Z,961.06
2022-10-10T04:21:38.971Z,961.05
2022-10-10T04:22:34.191Z,961.05
2022-10-10T04:23:29.696Z,961.03
2022-10-10T04:24:24.792Z,961.03
2022-10-10T04:25:20.015Z,961.01
2022-10-10T04:26:15.303Z,961.03
2022-10-10T04:27:10.524Z,961.03
2022-10-10T04:28:05.993Z,961.05
2022-10-10T04:29:00.975Z,961.05
2022-10-10T04:29:56.203Z,961.03
2022-10-10T04:30:51.456Z,961.05
2022-10-10T04:31:46.861Z,961.03
2022-10-10T04:32:42.089Z,961.05
2022-10-10T04:33:37.376Z,961.03
2022-10-10T04:34:32.618Z,961.06
2022-10-10T04:35:27.915Z,961.05
2022-10-10T04:36:23.100Z,961.06
2022-10-10T04:37:18.337Z,961.06
2022-10-10T04:38:13.600Z,961.06
2022-10-10T04:39:08.965Z,961.06
2022-10-10T04:40:04.200Z,961.06
2022-10-10T04:40:59.433Z,961.10
2022-10-10T04:41:54.508Z,961.10
2022-10-10T04:42:49.982Z,961.06
2022-10-10T04:43:44.765Z,961.06
2022-10-10T04:44:39.867Z,961.05
2022-10-10T04:45:37.594Z,961.08
2022-10-10T04:46:29.881Z,961.08
2022-10-10T04:47:24.914Z,961.08
2022-10-10T04:48:20.001Z,961.08
2022-10-10T04:49:15.138Z,961.06
2022-10-10T04:50:10.148Z,961.08
2022-10-10T04:51:05.260Z,961.08
2022-10-10T04:52:00.372Z,961.06
2022-10-10T04:52:55.517Z,961.06
2022-10-10T04:53:51.589Z,961.08
2022-10-10T04:54:46.762Z,961.08
2022-10-10T04:55:41.992Z,961.06
2022-10-10T04:56:37.346Z,961.08
2022-10-10T04:57:32.616Z,961.06
2022-10-10T04:58:27.859Z,961.10
2022-10-10T04:59:23.155Z,961.10
2022-10-10T05:00:18.381Z,961.12
2022-10-10T05:01:13.986Z,961.14
2022-10-10T05:02:08.919Z,961.12
2022-10-10T05:03:04.151Z,961.12
2022-10-10T05:03:59.477Z,961.12
2022-10-10T05:04:54.687Z,961.12
2022-10-10T05:05:49.921Z,961.12
2022-10-10T05:06:45.191Z,961.12
2022-10-10T05:07:40.612Z,961.12
2022-10-10T05:08:35.847Z,961.16
2022-10-10T05:09:31.162Z,961.18
2022-10-10T05:10:26.434Z,961.18
2022-10-10T05:11:21.692Z,961.22
2022-10-10T05:12:16.942Z,961.24
2022-10-10T05:13:12.185Z,961.22
2022-10-10T05:14:07.556Z,961.26
2022-10-10T05:15:02.813Z,961.24
2022-10-10T05:15:58.267Z,961.22
2022-10-10T05:16:53.474Z,961.24
2022-10-10T05:17:48.776Z,961.26
2022-10-10T05:18:44.078Z,961.24
2022-10-10T05:19:39.389Z,961.26
2022-10-10T05:20:34.819Z,961.30
2022-10-10T05:21:30.026Z,961.26
2022-10-10T05:22:25.307Z,961.26
2022-10-10T05:23:20.677Z,961.28
2022-10-10T05:24:16.086Z,961.26
2022-10-10T05:25:11.385Z,961.24
2022-10-10T05:26:06.725Z,961.30
2022-10-10T05:27:02.042Z,961.26
2022-10-10T05:27:57.400Z,961.26
2022-10-10T05:28:52.674Z,961.26
2022-10-10T05:29:48.016Z,961.24
2022-10-10T05:30:43.421Z,961.26
2022-10-10T05:31:38.787Z,961.24
2022-10-10T05:32:34.321Z,961.28
2022-10-10T05:33:29.576Z,961.24
2022-10-10T05:34:25.014Z,961.24
2022-10-10T05:35:20.369Z,961.26
2022-10-10T05:36:15.731Z,961.28
2022-10-10T05:37:11.089Z,961.30
2022-10-10T05:38:06.551Z,961.30
2022-10-10T05:39:02.009Z,961.32
2022-10-10T05:39:57.424Z,961.32
2022-10-10T05:40:52.468Z,961.34
2022-10-10T05:41:47.505Z,961.36
2022-10-10T05:42:42.683Z,961.34
2022-10-10T05:43:37.782Z,961.34
2022-10-10T05:44:32.793Z,961.36
2022-10-10T05:45:27.818Z,961.38
2022-10-10T05:46:22.878Z,961.40
2022-10-10T05:47:17.996Z,961.42
2022-10-10T05:48:13.050Z,961.40
2022-10-10T05:49:08.110Z,961.42
2022-10-10T05:50:04.340Z,961.38
2022-10-10T05:50:59.323Z,961.40
2022-10-10T05:51:54.335Z,961.38
2022-10-10T05:52:49.844Z,961.40
2022-10-10T05:53:44.509Z,961.40
2022-10-10T05:54:39.537Z,961.40
2022-10-10T05:55:34.604Z,961.40
2022-10-10T05:56:30.009Z,961.36
2022-10-10T05:57:25.730Z,961.34
2022-10-10T05:58:20.964Z,961.36
2022-10-10T05:59:16.353Z,961.38
2022-10-10T06:00:11.822Z,961.44
2022-10-10T06:01:07.181Z,961.48
2022-10-10T06:02:02.623Z,961.46
2022-10-10T06:02:57.999Z,961.48
2022-10-10T06:03:53.226Z,961.48
2022-10-10T06:04:48.592Z,961.48
2022-10-10T06:05:44.499Z,961.48
2022-10-10T06:06:40.062Z,961.50
2022-10-10T06:07:52.312Z,961.44
2022-10-10T06:08:31.645Z,961.42
2022-10-10T06:09:26.076Z,961.44
2022-10-10T06:10:21.438Z,961.46
2022-10-10T06:11:16.962Z,961.44
2022-10-10T06:12:12.275Z,961.46
2022-10-10T06:13:07.680Z,961.44
2022-10-10T06:14:03.107Z,961.44
2022-10-10T06:14:58.507Z,961.46
2022-10-10T06:15:53.921Z,961.44
2022-10-10T06:16:49.335Z,961.44
2022-10-10T06:19:14.668Z,961.44
2022-10-10T06:20:05.531Z,961.50
2022-10-10T06:21:00.945Z,961.48
2022-10-10T06:21:56.391Z,961.48
2022-10-10T06:22:52.010Z,961.50
2022-10-10T06:23:47.189Z,961.60
2022-10-10T06:24:42.718Z,961.60
2022-10-10T06:25:40.845Z,961.62
2022-10-10T06:26:33.841Z,961.60
2022-10-10T06:27:29.174Z,961.62
2022-10-10T06:28:24.846Z,961.62
2022-10-10T06:29:20.285Z,961.62
2022-10-10T06:30:15.784Z,961.62
2022-10-10T06:31:11.309Z,961.64
2022-10-10T06:32:06.804Z,961.62
2022-10-10T06:33:02.356Z,961.66
2022-10-10T06:33:57.853Z,961.66
2022-10-10T06:34:53.345Z,961.67
2022-10-10T06:35:48.864Z,961.62
2022-10-10T06:36:44.371Z,961.69
2022-10-10T06:37:39.926Z,961.66
2022-10-10T06:38:35.454Z,961.71
2022-10-10T06:39:31.075Z,961.71
2022-10-10T06:40:26.456Z,961.71
2022-10-10T06:41:22.029Z,961.71
2022-10-10T06:42:17.521Z,961.69
2022-10-10T06:43:13.036Z,961.71
2022-10-10T06:44:08.603Z,961.75
2022-10-10T06:45:04.118Z,961.77
2022-10-10T06:45:59.671Z,961.75
2022-10-10T06:46:55.066Z,961.77
2022-10-10T06:47:50.696Z,961.77
2022-10-10T06:48:46.188Z,961.77
2022-10-10T06:49:41.707Z,961.77
2022-10-10T06:50:37.212Z,961.77
2022-10-10T06:51:32.750Z,961.81
2022-10-10T06:52:28.112Z,961.81
2022-10-10T06:53:23.615Z,961.81
2022-10-10T06:54:19.116Z,961.85
2022-10-10T06:55:14.678Z,961.85
2022-10-10T06:56:10.038Z,961.85
2022-10-10T06:57:05.537Z,961.85
2022-10-10T06:58:01.062Z,961.87
2022-10-10T06:58:56.569Z,961.85
2022-10-10T06:59:52.052Z,961.85
2022-10-10T07:00:47.618Z,961.85
2022-10-10T07:01:43.149Z,961.87
2022-10-10T07:02:38.655Z,961.89
2022-10-10T07:03:34.207Z,961.85
2022-10-10T07:04:29.604Z,961.87
2022-10-10T07:05:25.113Z,961.89
2022-10-10T07:06:20.646Z,961.93
2022-10-10T07:07:16.004Z,961.95
2022-10-10T07:08:11.493Z,961.95
2022-10-10T07:09:07.024Z,961.93
2022-10-10T07:10:02.539Z,961.97
2022-10-10T07:10:58.024Z,961.97
2022-10-10T07:11:53.568Z,961.99
2022-10-10T07:12:49.053Z,962.01
2022-10-10T07:13:44.562Z,961.99
2022-10-10T07:14:40.113Z,962.01
2022-10-10T07:15:35.648Z,962.05
2022-10-10T07:16:30.999Z,962.03
2022-10-10T07:17:26.548Z,962.07
2022-10-10T07:18:22.053Z,962.05
2022-10-10T07:19:17.554Z,962.03
2022-10-10T07:20:13.072Z,962.05
2022-10-10T07:21:08.694Z,962.05
2022-10-10T07:22:04.092Z,962.05
2022-10-10T07:22:59.616Z,962.05
2022-10-10T07:23:54.999Z,962.05
2022-10-10T07:24:50.491Z,962.07
2022-10-10T07:25:46.058Z,962.07
2022-10-10T07:26:41.547Z,962.09
2022-10-10T07:27:37.076Z,962.07
2022-10-10T07:28:32.658Z,962.11
2022-10-10T07:29:28.155Z,962.11
2022-10-10T07:30:23.544Z,962.09
2022-10-10T07:31:19.093Z,962.11
2022-10-10T07:32:14.595Z,962.11
2022-10-10T07:33:10.000Z,962.11
2022-10-10T07:34:05.556Z,962.09
2022-10-10T07:35:01.025Z,962.11
2022-10-10T07:35:56.584Z,962.13
2022-10-10T07:36:51.965Z,962.11
2022-10-10T07:37:47.615Z,962.11
2022-10-10T07:38:43.113Z,962.13
2022-10-10T07:39:38.661Z,962.14
2022-10-10T07:40:34.058Z,962.13
2022-10-10T07:41:29.471Z,962.14
2022-10-10T07:42:25.152Z,962.18
2022-10-10T07:43:20.670Z,962.18
2022-10-10T07:44:16.200Z,962.18
2022-10-10T07:45:11.760Z,962.20
2022-10-10T07:46:12.199Z,962.20
2022-10-10T07:47:02.838Z,962.20
2022-10-10T07:47:58.399Z,962.20
2022-10-10T07:48:53.939Z,962.18
2022-10-10T07:49:49.451Z,962.16
2022-10-10T07:50:44.902Z,962.18
2022-10-10T07:51:40.321Z,962.16
2022-10-10T07:52:35.742Z,962.16
2022-10-10T07:53:31.196Z,962.18
2022-10-10T07:54:26.652Z,962.18
2022-10-10T07:55:22.089Z,962.16
2022-10-10T07:56:17.419Z,962.18
2022-10-10T07:57:12.854Z,962.20
2022-10-10T07:58:08.302Z,962.22
2022-10-10T07:59:03.768Z,962.22
2022-10-10T07:59:59.177Z,962.20
2022-10-10T08:00:54.747Z,962.22
2022-10-10T08:01:50.335Z,962.24
2022-10-10T08:02:45.714Z,962.22
2022-10-10T08:03:41.241Z,962.20
2022-10-10T08:04:36.806Z,962.22
2022-10-10T08:05:32.316Z,962.22
2022-10-10T08:06:27.843Z,962.22
2022-10-10T08:07:23.450Z,962.24
2022-10-10T08:08:18.811Z,962.24
2022-10-10T08:09:14.232Z,962.26
2022-10-10T08:10:09.744Z,962.26
2022-10-10T08:11:05.263Z,962.24
2022-10-10T08:12:00.815Z,962.24
2022-10-10T08:12:56.308Z,962.26
2022-10-10T08:13:51.791Z,962.26
2022-10-10T08:14:47.499Z,962.28
2022-10-10T08:15:43.000Z,962.28
2022-10-10T08:16:38.513Z,962.28
2022-10-10T08:17:34.039Z,962.30
2022-10-10T08:18:29.538Z,962.30
2022-10-10T08:19:25.070Z,962.30
2022-10-10T08:20:20.470Z,962.30
2022-10-10T08:21:15.991Z,962.26
2022-10-10T08:22:11.616Z,962.34
2022-10-10T08:23:07.025Z,962.30
2022-10-10T08:24:02.569Z,962.28
2022-10-10T08:24:58.118Z,962.28
2022-10-10T08:25:53.525Z,962.24
2022-10-10T08:26:48.789Z,962.22
2022-10-10T08:27:44.228Z,962.24
2022-10-10T08:28:39.595Z,962.24
2022-10-10T08:29:34.953Z,962.26
2022-10-10T08:30:30.448Z,962.26
2022-10-10T08:31:25.745Z,962.24
2022-10-10T08:32:21.162Z,962.26
2022-10-10T08:33:16.626Z,962.24
2022-10-10T08:34:12.056Z,962.26
2022-10-10T08:35:07.474Z,962.26
2022-10-10T08:36:02.918Z,962.24
2022-10-10T08:36:58.313Z,962.26
2022-10-10T08:37:53.724Z,962.26
2022-10-10T08:38:49.081Z,962.26
2022-10-10T08:39:45.121Z,962.24
2022-10-10T08:40:39.885Z,962.24
2022-10-10T08:41:35.336Z,962.26
2022-10-10T08:42:30.883Z,962.24
2022-10-10T08:43:26.168Z,962.26
2022-10-10T08:44:21.562Z,962.26
2022-10-10T08:45:17.137Z,962.24
2022-10-10T08:46:12.439Z,962.22
2022-10-10T08:47:07.929Z,962.28
2022-10-10T08:48:03.254Z,962.28
2022-10-10T08:48:58.583Z,962.26
2022-10-10T08:49:54.128Z,962.30
2022-10-10T08:50:49.558Z,962.32
2022-10-10T08:51:45.022Z,962.30
2022-10-10T08:52:40.448Z,962.28
2022-10-10T08:53:35.890Z,962.28
2022-10-10T08:54:31.318Z,962.30
2022-10-10T08:55:26.741Z,962.30
2022-10-10T08:56:22.185Z,962.26
2022-10-10T08:57:17.646Z,962.26
2022-10-10T08:58:12.916Z,962.26
2022-10-10T08:59:08.236Z,962.26
2022-10-10T09:00:03.777Z,962.22
2022-10-10T09:00:59.374Z,962.30
2022-10-10T09:02:18.485Z,962.26
2022-10-10T09:02:54.030Z,962.28
2022-10-10T09:03:45.658Z,962.28
2022-10-10T09:04:41.073Z,962.30
2022-10-10T09:05:36.506Z,962.32
2022-10-10T09:06:31.957Z,962.36
2022-10-10T09:07:27.503Z,962.34
2022-10-10T09:08:26.348Z,962.32
2022-10-10T09:09:18.202Z,962.32
2022-10-10T09:10:13.771Z,962.36
2022-10-10T09:11:09.111Z,962.34
2022-10-10T09:12:04.539Z,962.34
2022-10-10T09:12:59.990Z,962.34
2022-10-10T09:13:55.590Z,962.36
2022-10-10T09:14:51.039Z,962.36
2022-10-10T09:15:46.515Z,962.32
2022-10-10T09:16:41.841Z,962.34
2022-10-10T09:17:37.248Z,962.36
2022-10-10T09:18:32.680Z,962.38
2022-10-10T09:19:28.168Z,962.40
2022-10-10T09:20:23.475Z,962.38
2022-10-10T09:21:19.160Z,962.36
2022-10-10T09:22:14.339Z,962.38
2022-10-10T09:23:09.769Z,962.38
2022-10-10T09:24:05.190Z,962.36
2022-10-10T09:25:00.636Z,962.36
2022-10-10T09:25:56.162Z,962.38
2022-10-10T09:26:51.682Z,962.32
2022-10-10T09:27:47.202Z,962.36
2022-10-10T09:28:42.822Z,962.40
2022-10-10T09:29:38.227Z,962.38
2022-10-10T09:30:33.894Z,962.40
2022-10-10T09:31:29.392Z,962.40
2022-10-10T09:32:24.964Z,962.44
2022-10-10T09:33:20.373Z,962.44
2022-10-10T09:34:15.785Z,962.42
2022-10-10T09:35:11.250Z,962.42
2022-10-10T09:36:06.695Z,962.38
2022-10-10T09:37:02.103Z,962.36
2022-10-10T09:37:57.567Z,962.36
2022-10-10T09:38:52.993Z,962.38
2022-10-10T09:39:48.416Z,962.42
2022-10-10T09:40:43.715Z,962.44
2022-10-10T09:41:39.149Z,962.44
2022-10-10T09:42:34.601Z,962.46
2022-10-10T09:43:30.031Z,962.46
2022-10-10T09:44:25.476Z,962.46
2022-10-10T09:45:21.041Z,962.46
2022-10-10T09:46:16.561Z,962.46
2022-10-10T09:47:12.080Z,962.44
2022-10-10T09:48:07.630Z,962.44
2022-10-10T09:49:03.123Z,962.48
2022-10-10T09:49:58.569Z,962.48
2022-10-10T09:50:53.999Z,962.48
2022-10-10T09:51:49.633Z,962.54
2022-10-10T09:52:45.170Z,962.52
2022-10-10T09:53:40.607Z,962.52
2022-10-10T09:54:36.256Z,962.54
2022-10-10T09:55:31.777Z,962.54
2022-10-10T09:56:27.344Z,962.54
2022-10-10T09:57:22.875Z,962.52
2022-10-10T09:58:18.317Z,962.54
2022-10-10T09:59:13.744Z,962.50
2022-10-10T10:00:09.154Z,962.52
2022-10-10T10:01:04.717Z,962.52
2022-10-10T10:02:00.137Z,962.56
2022-10-10T10:02:55.410Z,962.54
2022-10-10T10:03:52.497Z,962.54
2022-10-10T10:04:46.290Z,962.54
2022-10-10T10:05:41.837Z,962.56
2022-10-10T10:06:37.265Z,962.54
2022-10-10T10:07:32.539Z,962.54
2022-10-10T10:08:28.033Z,962.56
2022-10-10T10:09:23.528Z,962.56
2022-10-10T10:10:19.060Z,962.58
2022-10-10T10:11:14.645Z,962.56
2022-10-10T10:12:10.073Z,962.56
2022-10-10T10:13:05.602Z,962.56
2022-10-10T10:14:00.975Z,962.58
2022-10-10T10:14:56.432Z,962.58
2022-10-10T10:15:51.979Z,962.60
2022-10-10T10:16:47.393Z,962.56
2022-10-10T10:17:42.826Z,962.62
2022-10-10T10:18:38.361Z,962.58
2022-10-10T10:19:33.943Z,962.58
2022-10-10T10:20:29.384Z,962.58
2022-10-10T10:21:24.653Z,962.58
2022-10-10T10:22:23.250Z,962.60
2022-10-10T10:23:16.629Z,962.60
2022-10-10T10:24:11.092Z,962.58
2022-10-10T10:25:06.359Z,962.60
2022-10-10T10:26:02.130Z,962.58
2022-10-10T10:26:57.478Z,962.60
2022-10-10T10:27:52.939Z,962.56
2022-10-10T10:28:48.379Z,962.58
2022-10-10T10:29:43.770Z,962.64
2022-10-10T10:30:39.179Z,962.62
2022-10-10T10:31:34.729Z,962.62
2022-10-10T10:32:30.179Z,962.64
2022-10-10T10:33:25.607Z,962.66
2022-10-10T10:34:20.939Z,962.64
2022-10-10T10:35:16.335Z,962.64
2022-10-10T10:36:11.748Z,962.60
2022-10-10T10:37:10.356Z,962.62
2022-10-10T10:38:03.569Z,962.62
2022-10-10T10:38:58.015Z,962.64
2022-10-10T10:39:53.434Z,962.66
2022-10-10T10:40:48.877Z,962.66
2022-10-10T10:41:44.548Z,962.62
2022-10-10T10:42:40.004Z,962.62
2022-10-10T10:43:35.497Z,962.66
2022-10-10T10:44:31.144Z,962.66
2022-10-10T10:45:26.584Z,962.66
2022-10-10T10:46:22.098Z,962.68
2022-10-10T10:47:17.726Z,962.68
2022-10-10T10:48:13.223Z,962.68
2022-10-10T10:49:08.733Z,962.68
2022-10-10T10:50:04.334Z,962.68
2022-10-10T10:51:00.001Z,962.66
2022-10-10T10:51:55.155Z,962.66
2022-10-10T10:52:50.962Z,962.62
2022-10-10T10:53:46.354Z,962.66
2022-10-10T10:54:42.437Z,962.66
2022-10-10T10:55:39.398Z,962.64
2022-10-10T10:57:36.941Z,962.62
2022-10-10T11:00:22.023Z,962.64
2022-10-10T11:00:25.615Z,962.62
2022-10-10T11:01:28.190Z,962.64
2022-10-10T11:02:06.877Z,962.62
2022-10-10T11:03:20.614Z,962.60
2022-10-10T11:05:16.158Z,962.62
2022-10-10T11:05:22.745Z,962.60
2022-10-10T11:05:48.777Z,962.60
2022-10-10T11:06:54.274Z,962.60
2022-10-10T11:07:39.614Z,962.62
2022-10-10T11:08:34.020Z,962.66
2022-10-10T11:09:49.145Z,962.58
2022-10-10T11:10:26.136Z,962.60
2022-10-10T11:11:20.718Z,962.60
2022-10-10T11:12:16.087Z,962.56
2022-10-10T11:13:11.694Z,962.60
2022-10-10T11:14:07.106Z,962.56
2022-10-10T11:15:02.755Z,962.56
2022-10-10T11:16:08.594Z,962.56
2022-10-10T11:16:54.757Z,962.52
2022-10-10T11:17:49.298Z,962.54
2022-10-10T11:18:44.805Z,962.56
2022-10-10T11:19:40.515Z,962.56
2022-10-10T11:20:36.043Z,962.56
2022-10-10T11:21:31.547Z,962.52
2022-10-10T11:22:27.059Z,962.56
2022-10-10T11:23:22.573Z,962.52
2022-10-10T11:24:18.065Z,962.54
2022-10-10T11:25:13.470Z,962.52
2022-10-10T11:26:08.902Z,962.50
2022-10-10T11:27:04.321Z,962.46
2022-10-10T11:27:59.838Z,962.50
2022-10-10T11:28:55.272Z,962.50
2022-10-10T11:29:50.730Z,962.50
2022-10-10T11:30:46.046Z,962.52
2022-10-10T11:31:41.572Z,962.50
2022-10-10T11:32:37.510Z,962.52
2022-10-10T11:33:32.654Z,962.48
2022-10-10T11:34:28.120Z,962.48