createdAt,value
2019-04-20T00:01:19.993Z,63.50
2019-04-20T00:03:45.649Z,63.90
2019-04-20T00:06:17.365Z,64.10
2019-04-20T00:08:57.425Z,63.90
2019-04-20T00:11:29.535Z,64.20
2019-04-20T00:14:03.153Z,64.10
2019-04-20T00:16:27.221Z,64.20
2019-04-20T00:19:00.754Z,64.50
2019-04-20T00:21:47.371Z,64.80
2019-04-20T00:24:21.760Z,65.20
2019-04-20T00:29:42.360Z,65.40
2019-04-20T00:32:04.196Z,65.70
2019-04-20T00:34:31.526Z,65.50
2019-04-20T00:36:58.173Z,65.80
2019-04-20T00:39:29.950Z,65.90
2019-04-20T00:42:06.122Z,66.30
2019-04-20T00:44:36.204Z,66.70
2019-04-20T00:47:15.606Z,66.40
2019-04-20T00:49:50.657Z,66.40
2019-04-20T00:54:43.181Z,66.50
2019-04-20T00:57:24.440Z,66.40
2019-04-20T01:00:09.410Z,67.50
2019-04-20T01:02:32.707Z,67.50
2019-04-20T01:05:10.985Z,67.00
2019-04-20T01:07:42.006Z,67.60
2019-04-20T01:10:13.185Z,67.20
2019-04-20T01:12:45.681Z,67.40
2019-04-20T01:15:24.368Z,68.50
2019-04-20T01:17:48.596Z,67.60
2019-04-20T01:20:19.251Z,67.40
2019-04-20T01:22:56.035Z,67.90
2019-04-20T01:25:28.997Z,67.90
2019-04-20T01:28:14.915Z,67.70
2019-04-20T01:30:34.591Z,67.90
2019-04-20T01:33:12.442Z,67.90
2019-04-20T01:35:51.598Z,68.70
2019-04-20T01:38:22.449Z,68.60
2019-04-20T01:40:36.143Z,69.10
2019-04-20T01:43:07.997Z,68.80
2019-04-20T01:45:41.967Z,68.80
2019-04-20T01:48:14.173Z,68.70
2019-04-20T01:50:49.972Z,68.80
2019-04-20T01:53:32.525Z,68.80
2019-04-20T01:56:11.715Z,68.90
2019-04-20T01:59:06.993Z,69.00
2019-04-20T02:01:42.857Z,69.20
2019-04-20T02:04:32.632Z,69.70
2019-04-20T02:07:02.099Z,70.00
2019-04-20T02:09:33.001Z,69.90
2019-04-20T02:12:11.156Z,70.10
2019-04-20T02:14:43.743Z,70.60
2019-04-20T02:17:16.740Z,70.80
2019-04-20T02:19:59.836Z,70.90
2019-04-20T02:22:33.009Z,71.00
2019-04-20T02:24:46.786Z,71.00
2019-04-20T02:27:19.675Z,70.80
2019-04-20T02:30:13.506Z,70.60
2019-04-20T02:33:08.822Z,71.10
2019-04-20T02:35:54.231Z,71.10
2019-04-20T02:38:56.428Z,71.00
2019-04-20T02:41:11.451Z,70.80
2019-04-20T02:43:46.768Z,71.00
2019-04-20T02:46:07.110Z,71.10
2019-04-20T02:48:41.221Z,71.00
2019-04-20T02:51:13.485Z,71.10
2019-04-20T02:54:07.847Z,71.30
2019-04-20T02:56:29.956Z,71.40
2019-04-20T02:59:14.777Z,71.70
2019-04-20T03:01:43.398Z,71.90
2019-04-20T03:03:57.621Z,72.20
2019-04-20T03:06:36.630Z,72.30
2019-04-20T03:09:20.361Z,72.60
2019-04-20T03:11:59.739Z,72.50
2019-04-20T03:14:17.483Z,73.00
2019-04-20T03:16:50.432Z,73.20
2019-04-20T03:19:20.682Z,73.40
2019-04-20T03:22:05.193Z,73.70
2019-04-20T03:24:37.375Z,73.50
2019-04-20T03:27:11.106Z,73.60
2019-04-20T03:29:52.007Z,74.00
2019-04-20T03:35:12.550Z,74.60
2019-04-20T03:37:44.189Z,74.60
2019-04-20T03:40:04.420Z,74.60
2019-04-20T03:42:24.541Z,74.60
2019-04-20T03:45:01.760Z,74.80
2019-04-20T03:47:38.752Z,75.00
2019-04-20T03:50:27.356Z,75.30
2019-04-20T03:52:57.965Z,75.30
2019-04-20T03:55:41.872Z,75.30
2019-04-20T03:58:29.161Z,75.20
2019-04-20T04:01:33.094Z,75.60
2019-04-20T04:04:05.378Z,75.90
2019-04-20T04:06:26.296Z,76.20
2019-04-20T04:09:02.565Z,76.50
2019-04-20T04:11:41.523Z,76.50
2019-04-20T04:13:53.064Z,76.60
2019-04-20T04:16:27.834Z,76.70
2019-04-20T04:19:05.923Z,76.60
2019-04-20T04:21:44.637Z,76.50
2019-04-20T04:24:13.009Z,76.50
2019-04-20T04:26:47.552Z,76.80
2019-04-20T04:29:30.333Z,76.70
2019-04-20T04:32:05.406Z,76.50
2019-04-20T04:34:30.730Z,76.60
2019-04-20T04:37:07.306Z,76.80
2019-04-20T04:39:35.414Z,76.80
2019-04-20T04:44:34.308Z,76.40
2019-04-20T04:46:58.022Z,76.40
2019-04-20T04:49:31.121Z,76.20
2019-04-20T04:52:04.111Z,76.10
2019-04-20T04:54:37.519Z,76.30
2019-04-20T04:57:01.205Z,76.40
2019-04-20T04:59:31.793Z,76.10
2019-04-20T05:02:03.438Z,76.10
2019-04-20T05:05:17.687Z,76.20
2019-04-20T05:07:43.433Z,76.50
2019-04-20T05:10:03.538Z,76.60
2019-04-20T05:12:35.917Z,76.50
2019-04-20T05:15:14.377Z,76.30
2019-04-20T05:17:59.003Z,76.20
2019-04-20T05:20:30.763Z,76.20
2019-04-20T05:23:19.363Z,76.40
2019-04-20T05:26:14.236Z,76.70
2019-04-20T05:28:40.734Z,76.50
2019-04-20T05:31:03.570Z,77.70
2019-04-20T05:33:59.627Z,78.10
2019-04-20T05:36:23.290Z,77.60
2019-04-20T05:39:05.209Z,77.30
2019-04-20T05:41:29.851Z,77.20
2019-04-20T05:44:04.731Z,77.00
2019-04-20T05:46:37.319Z,77.00
2019-04-20T05:49:20.672Z,77.20
2019-04-20T05:51:48.634Z,76.80
2019-04-20T05:54:23.337Z,76.40
2019-04-20T05:56:51.255Z,76.20
2019-04-20T05:59:24.315Z,75.80
2019-04-20T06:01:58.853Z,75.70
2019-04-20T06:04:42.566Z,75.50
2019-04-20T06:07:08.244Z,75.20
2019-04-20T06:09:42.204Z,74.80
2019-04-20T06:12:28.447Z,74.40
2019-04-20T06:15:04.446Z,74.10
2019-04-20T06:18:00.995Z,74.20
2019-04-20T06:20:36.048Z,74.00
2019-04-20T06:23:34.532Z,73.80
2019-04-20T06:26:14.184Z,73.50
2019-04-20T06:28:26.851Z,73.60
2019-04-20T06:30:52.768Z,73.80
2019-04-20T06:34:12.245Z,73.50
2019-04-20T06:36:27.588Z,73.50
2019-04-20T06:39:02.227Z,73.00
2019-04-20T06:41:33.067Z,73.70
2019-04-20T06:43:55.759Z,73.90
2019-04-20T06:46:24.027Z,74.10
2019-04-20T06:49:18.405Z,73.50
2019-04-20T06:51:58.657Z,73.00
2019-04-20T06:54:32.425Z,72.50
2019-04-20T06:57:07.133Z,72.70
2019-04-20T06:59:43.035Z,71.00
2019-04-20T07:02:20.225Z,71.00
2019-04-20T07:07:14.395Z,69.90
2019-04-20T07:09:55.627Z,69.90
2019-04-20T07:12:06.414Z,69.40
2019-04-20T07:14:35.897Z,68.60
2019-04-20T07:17:39.234Z,68.80
2019-04-20T07:20:14.589Z,68.40
2019-04-20T07:23:09.431Z,67.80
2019-04-20T07:25:21.383Z,67.90
2019-04-20T07:27:53.589Z,67.50
2019-04-20T07:30:16.589Z,67.00
2019-04-20T07:33:02.414Z,66.20
2019-04-20T07:35:26.271Z,66.00
2019-04-20T07:38:18.243Z,65.90
2019-04-20T07:40:24.571Z,65.60
2019-04-20T07:45:29.528Z,65.60
2019-04-20T07:48:09.709Z,64.80
2019-04-20T07:50:26.270Z,64.20
2019-04-20T07:52:51.191Z,65.00
2019-04-20T07:57:58.991Z,64.00
2019-04-20T08:00:51.956Z,64.60
2019-04-20T08:03:38.162Z,63.60
2019-04-20T08:06:07.513Z,63.70
2019-04-20T08:08:43.975Z,63.40
2019-04-20T08:11:17.289Z,63.10
2019-04-20T08:13:51.464Z,63.50
2019-04-20T08:16:33.150Z,63.50
2019-04-20T08:18:55.498Z,64.60
2019-04-20T08:21:32.842Z,63.80
2019-04-20T08:23:55.756Z,63.20
2019-04-20T08:26:17.635Z,62.90
2019-04-20T08:28:52.795Z,63.40
2019-04-20T08:32:03.142Z,64.60
2019-04-20T08:34:36.907Z,63.30
2019-04-20T08:37:02.939Z,62.00
2019-04-20T08:39:46.676Z,61.50
2019-04-20T08:42:06.370Z,61.10
2019-04-20T08:47:33.682Z,61.20
2019-04-20T08:49:41.110Z,60.50
2019-04-20T08:52:34.398Z,60.00
2019-04-20T08:54:40.510Z,59.40
2019-04-20T08:56:57.114Z,58.10
2019-04-20T08:59:25.362Z,59.30
2019-04-20T09:01:58.965Z,59.50
2019-04-20T09:04:37.299Z,58.70
2019-04-20T09:07:07.732Z,58.50
2019-04-20T09:09:49.165Z,58.20
2019-04-20T09:12:16.810Z,58.10
2019-04-20T09:14:33.497Z,58.40
2019-04-20T09:17:10.243Z,57.30
2019-04-20T09:19:46.798Z,56.60
2019-04-20T09:22:36.572Z,56.10
2019-04-20T09:25:27.813Z,55.90
2019-04-20T09:27:39.746Z,55.10
2019-04-20T09:30:17.371Z,55.10
2019-04-20T09:32:56.556Z,55.70
2019-04-20T09:35:25.316Z,55.10
2019-04-20T09:38:05.120Z,55.00
2019-04-20T09:40:45.795Z,53.70
2019-04-20T09:43:34.733Z,54.10
2019-04-20T09:46:08.408Z,53.80
2019-04-20T09:48:42.915Z,53.80
2019-04-20T09:51:25.779Z,53.30
2019-04-20T09:53:51.478Z,53.50
2019-04-20T09:56:24.314Z,51.40
2019-04-20T09:59:06.898Z,51.70
2019-04-20T10:01:22.755Z,51.40
2019-04-20T10:03:44.913Z,50.50
2019-04-20T10:06:17.941Z,50.80
2019-04-20T10:08:50.806Z,50.70
2019-04-20T10:11:17.306Z,49.60
2019-04-20T10:13:47.912Z,49.30
2019-04-20T10:16:17.704Z,48.90
2019-04-20T10:18:52.009Z,47.60
2019-04-20T10:21:18.445Z,48.00
2019-04-20T10:23:48.274Z,47.60
2019-04-20T10:26:18.655Z,47.10
2019-04-20T10:28:48.046Z,46.80
2019-04-20T10:31:17.661Z,45.90
2019-04-20T10:33:47.076Z,44.70
2019-04-20T10:36:25.734Z,43.40
2019-04-20T10:38:55.115Z,44.60
2019-04-20T10:41:36.097Z,43.70
2019-04-20T10:43:56.633Z,41.90
2019-04-20T10:46:26.882Z,43.00
2019-04-20T10:49:00.823Z,40.60
2019-04-20T10:51:27.205Z,42.40
2019-04-20T10:53:56.468Z,40.80
2019-04-20T10:56:25.734Z,40.70
2019-04-20T10:58:55.853Z,40.90
2019-04-20T11:01:25.451Z,39.70
2019-04-20T11:03:56.446Z,37.00
2019-04-20T11:06:26.843Z,38.10
2019-04-20T11:08:56.425Z,38.20
2019-04-20T11:11:30.063Z,36.30
2019-04-20T11:14:00.752Z,36.60
2019-04-20T11:16:28.994Z,36.30
2019-04-20T11:18:58.742Z,36.10
2019-04-20T11:21:28.321Z,36.10
2019-04-20T11:23:58.400Z,33.90
2019-04-20T11:26:28.620Z,34.90
2019-04-20T11:29:00.006Z,35.10
2019-04-20T11:31:37.315Z,35.00
2019-04-20T11:34:00.581Z,34.50
2019-04-20T11:36:30.984Z,34.00
2019-04-20T11:39:00.786Z,33.10
2019-04-20T11:41:33.820Z,32.50
2019-04-20T11:44:02.943Z,32.00
2019-04-20T11:46:34.527Z,32.60
2019-04-20T11:49:05.666Z,30.10
2019-04-20T11:51:35.360Z,30.90
2019-04-20T11:54:04.674Z,31.10
2019-04-20T11:56:40.201Z,31.30
2019-04-20T11:59:07.277Z,31.90
2019-04-20T12:02:00.164Z,31.30
2019-04-20T12:04:41.311Z,30.80
2019-04-20T12:07:01.496Z,29.60
2019-04-20T12:09:31.430Z,30.20
2019-04-20T12:12:12.022Z,29.40
2019-04-20T12:14:32.635Z,28.60
2019-04-20T12:17:03.681Z,29.30
2019-04-20T12:19:36.013Z,29.30
2019-04-20T12:22:05.605Z,29.30
2019-04-20T12:24:36.219Z,29.10
2019-04-20T12:27:06.875Z,28.50
2019-04-20T12:29:36.352Z,29.50
2019-04-20T12:32:08.566Z,28.60
2019-04-20T12:34:37.181Z,28.10
2019-04-20T12:37:07.163Z,28.50
2019-04-20T12:39:37.348Z,28.70
2019-04-20T12:42:09.385Z,28.50
2019-04-20T12:44:38.102Z,28.30
2019-04-20T12:47:07.758Z,29.80
2019-04-20T12:49:37.887Z,27.80
2019-04-20T12:52:08.455Z,28.10
2019-04-20T12:54:41.187Z,28.90
2019-04-20T12:57:09.204Z,28.30
2019-04-20T12:59:39.272Z,27.30
2019-04-20T13:02:09.523Z,26.60
2019-04-20T13:04:39.468Z,28.50
2019-04-20T13:07:10.102Z,28.90
2019-04-20T13:09:44.292Z,27.50
2019-04-20T13:12:36.038Z,28.00
2019-04-20T13:15:42.478Z,28.50
2019-04-20T13:18:13.385Z,28.10
2019-04-20T13:20:43.896Z,28.40
2019-04-20T13:23:13.508Z,27.90
2019-04-20T13:25:43.384Z,27.60
2019-04-20T13:28:13.049Z,27.40
2019-04-20T13:30:43.648Z,26.60
2019-04-20T13:33:14.180Z,26.80
2019-04-20T13:35:45.858Z,25.50
2019-04-20T13:38:16.214Z,26.80
2019-04-20T13:40:45.972Z,26.70
2019-04-20T13:43:15.495Z,26.60
2019-04-20T13:45:44.900Z,26.00
2019-04-20T13:48:15.139Z,25.00
2019-04-20T13:50:46.299Z,24.60
2019-04-20T13:53:17.038Z,24.40
2019-04-20T13:55:47.740Z,24.80
2019-04-20T13:58:35.946Z,25.20
2019-04-20T14:01:36.982Z,24.10
2019-04-20T14:04:28.496Z,24.80
2019-04-20T14:06:59.505Z,24.90
2019-04-20T14:09:29.706Z,25.80
2019-04-20T14:12:11.871Z,24.50
2019-04-20T14:14:31.069Z,24.70
2019-04-20T14:17:01.195Z,24.90
2019-04-20T14:19:31.402Z,24.80
2019-04-20T14:22:02.116Z,24.40
2019-04-20T14:24:33.062Z,23.70
2019-04-20T14:27:03.354Z,24.00
2019-04-20T14:29:32.943Z,24.90
2019-04-20T14:32:05.099Z,23.20
2019-04-20T14:34:35.212Z,24.50
2019-04-20T14:37:04.909Z,24.80
2019-04-20T14:39:34.430Z,24.10
2019-04-20T14:42:04.558Z,24.00
2019-04-20T14:44:34.330Z,24.20
2019-04-20T14:47:03.757Z,23.90
2019-04-20T14:49:34.617Z,23.10
2019-04-20T14:52:06.020Z,23.20
2019-04-20T14:54:35.681Z,22.70
2019-04-20T14:57:07.624Z,23.40
2019-04-20T14:59:56.333Z,23.90
2019-04-20T15:02:30.313Z,23.70
2019-04-20T15:05:01.288Z,22.60
2019-04-20T15:07:33.005Z,23.20
2019-04-20T15:10:03.072Z,22.60
2019-04-20T15:12:41.702Z,22.20
2019-04-20T15:15:04.949Z,22.40
2019-04-20T15:17:57.613Z,23.00
2019-04-20T15:20:33.264Z,23.40
2019-04-20T15:23:09.558Z,22.70
2019-04-20T15:25:40.227Z,22.40
2019-04-20T15:28:10.441Z,23.20
2019-04-20T15:30:40.381Z,22.90
2019-04-20T15:33:09.925Z,23.20
2019-04-20T15:35:40.081Z,23.80
2019-04-20T15:38:09.653Z,24.20
2019-04-20T15:40:39.467Z,24.60
2019-04-20T15:43:14.398Z,25.30
2019-04-20T15:45:41.262Z,24.70
2019-04-20T15:48:12.078Z,26.40
2019-04-20T15:50:41.897Z,26.40
2019-04-20T15:53:11.777Z,25.70
2019-04-20T15:55:43.825Z,25.40
2019-04-20T15:58:14.370Z,25.60
2019-04-20T16:00:44.688Z,26.00
2019-04-20T16:03:27.586Z,26.40
2019-04-20T16:06:05.530Z,26.90
2019-04-20T16:08:43.683Z,26.70
2019-04-20T16:11:17.323Z,26.90
2019-04-20T16:13:50.473Z,27.30
2019-04-20T16:16:19.485Z,27.10
2019-04-20T16:18:50.600Z,26.70
2019-04-20T16:21:24.357Z,27.10
2019-04-20T16:24:03.070Z,27.10
2019-04-20T16:26:47.437Z,27.30
2019-04-20T16:29:17.967Z,27.30
2019-04-20T16:31:49.073Z,28.40
2019-04-20T16:34:19.243Z,28.30
2019-04-20T16:36:51.821Z,29.30
2019-04-20T16:39:20.454Z,29.40
2019-04-20T16:41:50.697Z,29.00
2019-04-20T16:44:21.043Z,29.20
2019-04-20T16:46:52.067Z,29.70
2019-04-20T16:49:23.259Z,29.00
2019-04-20T16:51:52.961Z,29.90
2019-04-20T16:54:23.702Z,30.30
2019-04-20T16:56:54.878Z,29.80
2019-04-20T16:59:24.725Z,31.00
2019-04-20T17:01:54.389Z,30.80
2019-04-20T17:04:25.114Z,29.90
2019-04-20T17:07:14.238Z,31.70
2019-04-20T17:09:44.285Z,31.10
2019-04-20T17:12:13.641Z,30.90
2019-04-20T17:14:43.363Z,30.90
2019-04-20T17:17:13.664Z,31.70
2019-04-20T17:19:45.990Z,31.40
2019-04-20T17:22:15.421Z,30.80
2019-04-20T17:24:45.369Z,31.00
2019-04-20T17:27:41.276Z,31.20
2019-04-20T17:30:31.615Z,31.60
2019-04-20T17:33:04.185Z,31.30
2019-04-20T17:35:43.469Z,31.50
2019-04-20T17:38:06.759Z,32.00
2019-04-20T17:40:56.359Z,31.90
2019-04-20T17:43:17.800Z,32.00
2019-04-20T17:45:50.433Z,32.90
2019-04-20T17:48:26.997Z,33.10
2019-04-20T17:51:06.142Z,33.80
2019-04-20T17:53:35.263Z,34.60
2019-04-20T17:55:54.847Z,35.30
2019-04-20T17:58:29.050Z,36.00
2019-04-20T18:01:31.447Z,35.80
2019-04-20T18:04:24.377Z,36.60
2019-04-20T18:06:40.217Z,37.50
2019-04-20T18:09:03.100Z,37.60
2019-04-20T18:11:25.559Z,38.40
2019-04-20T18:14:01.866Z,38.60
2019-04-20T18:16:49.217Z,38.50
2019-04-20T18:19:21.732Z,39.40
2019-04-20T18:21:58.190Z,40.20
2019-04-20T18:24:48.967Z,39.90
2019-04-20T18:27:26.414Z,40.20
2019-04-20T18:29:50.346Z,41.00
2019-04-20T18:32:19.660Z,41.10
2019-04-20T18:34:57.251Z,41.50
2019-04-20T18:37:25.128Z,42.10
2019-04-20T18:39:59.609Z,41.80
2019-04-20T18:42:32.384Z,41.30
2019-04-20T18:45:14.255Z,42.30
2019-04-20T18:47:45.236Z,42.20
2019-04-20T18:50:09.487Z,42.70
2019-04-20T18:52:31.644Z,42.30
2019-04-20T18:55:01.731Z,43.20
2019-04-20T18:57:33.150Z,43.20
2019-04-20T19:00:04.254Z,43.60
2019-04-20T19:02:41.147Z,43.10
2019-04-20T19:05:09.936Z,43.60
2019-04-20T19:07:44.155Z,44.00
2019-04-20T19:10:21.028Z,43.30
2019-04-20T19:12:52.226Z,44.00
2019-04-20T19:15:55.218Z,43.70
2019-04-20T19:18:20.913Z,44.20
2019-04-20T19:20:45.313Z,44.60
2019-04-20T19:23:14.852Z,44.50
2019-04-20T19:25:44.257Z,44.60
2019-04-20T19:28:19.459Z,45.20
2019-04-20T19:31:00.070Z,45.30
2019-04-20T19:33:32.323Z,45.90
2019-04-20T19:35:56.349Z,46.00
2019-04-20T19:38:24.550Z,46.20
2019-04-20T19:41:01.731Z,46.60
2019-04-20T19:43:30.760Z,46.90
2019-04-20T19:46:35.474Z,46.70
2019-04-20T19:48:39.334Z,47.50
2019-04-20T19:51:22.390Z,47.60
2019-04-20T19:53:48.820Z,47.70
2019-04-20T19:56:08.209Z,47.20
2019-04-20T19:58:45.515Z,47.50
2019-04-20T20:01:04.857Z,48.30
2019-04-20T20:03:35.550Z,48.40
2019-04-20T20:06:06.110Z,48.60
2019-04-20T20:08:39.955Z,48.00
2019-04-20T20:11:09.654Z,48.70
2019-04-20T20:14:03.839Z,48.50
2019-04-20T20:16:37.430Z,48.70
2019-04-20T20:19:05.981Z,49.90
2019-04-20T20:21:50.691Z,49.50
2019-04-20T20:24:06.050Z,49.10
2019-04-20T20:27:01.957Z,49.60
2019-04-20T20:29:54.569Z,49.60
2019-04-20T20:32:21.371Z,50.00
2019-04-20T20:34:54.403Z,50.00
2019-04-20T20:37:27.165Z,50.10
2019-04-20T20:39:55.963Z,50.30
2019-04-20T20:42:30.647Z,50.80
2019-04-20T20:45:11.996Z,50.50
2019-04-20T21:01:09.599Z,50.00
2019-04-20T21:04:06.889Z,50.40
2019-04-20T21:07:30.936Z,50.60
2019-04-20T21:13:10.957Z,50.90
2019-04-20T21:15:40.625Z,51.30
2019-04-20T21:18:32.192Z,51.00
2019-04-20T21:21:01.057Z,51.30
2019-04-20T21:23:28.713Z,51.90
2019-04-20T21:26:01.602Z,51.80
2019-04-20T21:28:35.706Z,51.70
2019-04-20T21:31:10.537Z,51.50
2019-04-20T21:33:36.795Z,51.90
2019-04-20T21:36:06.795Z,51.70
2019-04-20T21:38:51.872Z,51.70
2019-04-20T21:41:23.893Z,51.30
2019-04-20T21:43:53.869Z,51.50
2019-04-20T21:46:25.043Z,51.30
2019-04-20T21:49:09.662Z,51.70
2019-04-20T21:51:37.270Z,51.80
2019-04-20T21:54:00.350Z,51.60
2019-04-20T21:56:30.108Z,51.50
2019-04-20T21:59:02.463Z,51.80
2019-04-20T22:01:37.478Z,51.90
2019-04-20T22:04:02.688Z,51.60
2019-04-20T22:06:32.284Z,52.40
2019-04-20T22:09:04.042Z,52.10
2019-04-20T22:11:35.713Z,52.30
2019-04-20T22:14:11.693Z,52.40
2019-04-20T22:16:42.686Z,52.40
2019-04-20T22:19:24.533Z,52.50
2019-04-20T22:21:54.356Z,52.60
2019-04-20T22:24:30.153Z,52.30
2019-04-20T22:26:55.029Z,53.30
2019-04-20T22:29:14.515Z,53.10
2019-04-20T22:31:51.799Z,53.20
2019-04-20T22:34:20.851Z,53.50
2019-04-20T22:36:48.613Z,53.00
2019-04-20T22:39:23.514Z,53.10
2019-04-20T22:42:00.119Z,52.70
2019-04-20T22:44:28.337Z,53.20
2019-04-20T22:46:56.681Z,53.30
2019-04-20T22:49:41.371Z,53.00
2019-04-20T22:52:05.911Z,53.00
2019-04-20T22:54:46.817Z,52.90
2019-04-20T22:57:11.939Z,52.80
2019-04-20T22:59:43.276Z,52.90
2019-04-20T23:02:03.895Z,53.00
2019-04-20T23:04:33.099Z,52.90
2019-04-20T23:07:03.120Z,53.10
2019-04-20T23:09:38.160Z,53.90
2019-04-20T23:12:09.634Z,53.40
2019-04-20T23:14:36.402Z,53.10
2019-04-20T23:17:06.350Z,53.10
2019-04-20T23:19:45.089Z,52.70
2019-04-20T23:22:11.998Z,53.10
2019-04-20T23:24:39.881Z,52.80
2019-04-20T23:27:14.026Z,53.40
2019-04-20T23:29:41.741Z,53.40
2019-04-20T23:32:12.629Z,54.10
2019-04-20T23:34:44.650Z,53.80
2019-04-20T23:37:20.550Z,54.40
2019-04-20T23:39:47.673Z,54.10
2019-04-20T23:42:21.936Z,53.70
2019-04-20T23:44:59.898Z,53.80
2019-04-20T23:47:55.249Z,54.10
2019-04-20T23:50:40.843Z,53.60
2019-04-20T23:53:10.055Z,54.00
2019-04-20T23:55:21.793Z,53.90
2019-04-20T23:57:59.086Z,53.80
