createdAt,value
2023-05-01T00:01:00.971Z,94.53
2023-05-01T00:03:28.688Z,94.67
2023-05-01T00:05:59.849Z,94.63
2023-05-01T00:08:27.494Z,95.01
2023-05-01T00:10:55.171Z,94.83
2023-05-01T00:13:24.002Z,94.94
2023-05-01T00:15:51.908Z,95.28
2023-05-01T00:18:19.657Z,94.94
2023-05-01T00:20:47.882Z,95.03
2023-05-01T00:23:18.874Z,94.85
2023-05-01T00:25:46.067Z,94.93
2023-05-01T00:28:12.961Z,95.73
2023-05-01T00:30:40.372Z,96.00
2023-05-01T00:33:08.167Z,95.49
2023-05-01T00:35:35.330Z,95.72
2023-05-01T00:38:02.931Z,96.17
2023-05-01T00:40:30.353Z,96.15
2023-05-01T00:42:58.000Z,96.92
2023-05-01T00:45:24.885Z,96.75
2023-05-01T00:47:52.409Z,97.51
2023-05-01T00:50:19.960Z,98.11
2023-05-01T00:52:47.042Z,98.47
2023-05-01T00:55:14.510Z,99.10
2023-05-01T00:57:41.530Z,98.81
2023-05-01T01:00:12.017Z,99.37
2023-05-01T01:02:40.440Z,99.93
2023-05-01T01:05:10.189Z,99.56
2023-05-01T01:07:46.715Z,99.88
2023-05-01T01:10:47.293Z,100.00
2023-05-01T01:13:18.951Z,100.00
2023-05-01T01:16:04.327Z,100.00
2023-05-01T01:18:44.410Z,100.00
2023-05-01T01:21:15.961Z,100.00
2023-05-01T01:23:53.540Z,100.00
2023-05-01T01:26:32.744Z,100.00
2023-05-01T01:29:07.419Z,100.00
2023-05-01T01:31:52.037Z,100.00
2023-05-01T01:34:27.365Z,100.00
2023-05-01T01:37:02.203Z,100.00
2023-05-01T01:39:42.007Z,100.00
2023-05-01T01:42:10.100Z,100.00
2023-05-01T01:44:48.472Z,100.00
2023-05-01T01:47:15.380Z,100.00
2023-05-01T01:49:46.133Z,100.00
2023-05-01T01:52:14.394Z,100.00
2023-05-01T01:54:44.769Z,100.00
2023-05-01T01:57:13.171Z,100.00
2023-05-01T01:59:40.149Z,100.00
2023-05-01T02:02:07.163Z,100.00
2023-05-01T02:04:35.176Z,100.00
2023-05-01T02:07:04.085Z,100.00
2023-05-01T02:09:31.251Z,100.00
2023-05-01T02:11:58.677Z,100.00
2023-05-01T02:14:26.395Z,100.00
2023-05-01T02:16:53.444Z,100.00
2023-05-01T02:19:22.233Z,100.00
2023-05-01T02:21:49.477Z,100.00
2023-05-01T02:24:17.772Z,100.00
2023-05-01T02:26:49.181Z,100.00
2023-05-01T02:29:16.397Z,100.00
2023-05-01T02:31:43.763Z,100.00
2023-05-01T02:34:11.019Z,100.00
2023-05-01T02:36:38.599Z,100.00
2023-05-01T02:39:06.765Z,100.00
2023-05-01T02:41:34.880Z,100.00
2023-05-01T02:44:04.289Z,100.00
2023-05-01T02:46:32.875Z,99.87
2023-05-01T02:49:00.995Z,99.74
2023-05-01T02:51:28.988Z,99.73
2023-05-01T02:53:55.884Z,99.43
2023-05-01T02:56:23.749Z,99.77
2023-05-01T02:58:50.897Z,99.24
2023-05-01T03:01:18.870Z,99.07
2023-05-01T03:03:46.309Z,99.29
2023-05-01T03:06:16.423Z,99.12
2023-05-01T03:08:43.938Z,99.41
2023-05-01T03:11:11.086Z,99.00
2023-05-01T03:13:38.015Z,99.07
2023-05-01T03:16:05.958Z,99.08
2023-05-01T03:18:33.045Z,98.91
2023-05-01T03:21:00.158Z,99.57
2023-05-01T03:23:28.038Z,99.49
2023-05-01T03:25:55.083Z,99.26
2023-05-01T03:28:23.141Z,99.32
2023-05-01T03:30:53.329Z,98.87
2023-05-01T03:33:21.484Z,98.74
2023-05-01T03:35:50.840Z,98.46
2023-05-01T03:38:17.989Z,98.77
2023-05-01T03:41:19.554Z,99.42
2023-05-01T03:44:05.996Z,98.76
2023-05-01T03:46:41.483Z,98.19
2023-05-01T03:49:10.750Z,97.69
2023-05-01T03:51:45.935Z,97.46
2023-05-01T03:54:13.628Z,97.70
2023-05-01T03:57:01.331Z,98.34
2023-05-01T03:59:28.259Z,98.09
2023-05-01T04:01:55.735Z,97.85
2023-05-01T04:04:24.312Z,98.11
2023-05-01T04:06:56.594Z,97.92
2023-05-01T04:09:23.737Z,97.98
2023-05-01T04:11:50.773Z,97.49
2023-05-01T04:14:17.661Z,97.16
2023-05-01T04:16:45.141Z,96.27
2023-05-01T04:19:12.620Z,96.55
2023-05-01T04:21:41.898Z,96.65
2023-05-01T04:24:09.906Z,96.81
2023-05-01T04:26:36.787Z,96.80
2023-05-01T04:29:04.240Z,96.82
2023-05-01T04:31:31.190Z,96.77
2023-05-01T04:33:58.701Z,96.09
2023-05-01T04:36:27.490Z,95.98
2023-05-01T04:38:54.547Z,96.08
2023-05-01T04:41:22.000Z,96.22
2023-05-01T04:43:49.552Z,96.45
2023-05-01T04:46:18.774Z,95.79
2023-05-01T04:48:46.205Z,95.82
2023-05-01T04:51:13.357Z,95.40
2023-05-01T04:53:41.427Z,95.84
2023-05-01T04:56:17.134Z,95.78
2023-05-01T04:58:44.961Z,95.05
2023-05-01T05:01:14.914Z,94.92
2023-05-01T05:03:42.675Z,94.69
2023-05-01T05:06:11.155Z,94.37
2023-05-01T05:08:38.107Z,93.84
2023-05-01T05:11:10.431Z,93.48
2023-05-01T05:13:57.149Z,93.06
2023-05-01T05:16:24.842Z,93.09
2023-05-01T05:18:54.945Z,93.46
2023-05-01T05:21:22.244Z,93.16
2023-05-01T05:23:52.531Z,93.05
2023-05-01T05:26:19.708Z,92.62
2023-05-01T05:28:47.894Z,91.55
2023-05-01T05:31:14.973Z,90.92
2023-05-01T05:33:42.654Z,90.61
2023-05-01T05:36:10.058Z,90.38
2023-05-01T05:38:40.810Z,90.10
2023-05-01T05:41:09.865Z,89.99
2023-05-01T05:43:36.828Z,89.70
2023-05-01T05:46:04.639Z,89.11
2023-05-01T05:48:33.237Z,88.81
2023-05-01T05:51:00.587Z,88.22
2023-05-01T05:53:27.517Z,87.76
2023-05-01T05:55:55.469Z,87.81
2023-05-01T05:58:24.178Z,87.35
2023-05-01T06:00:52.748Z,86.92
2023-05-01T06:03:20.822Z,86.37
2023-05-01T06:05:48.193Z,85.47
2023-05-01T06:08:16.558Z,84.88
2023-05-01T06:10:43.510Z,84.05
2023-05-01T06:13:14.052Z,84.38
2023-05-01T06:15:46.334Z,83.77
2023-05-01T06:18:13.486Z,83.29
2023-05-01T06:20:40.645Z,82.82
2023-05-01T06:23:09.602Z,82.48
2023-05-01T06:25:55.669Z,81.28
2023-05-01T06:28:22.998Z,80.16
2023-05-01T06:30:50.499Z,77.49
2023-05-01T06:33:18.869Z,77.33
2023-05-01T06:35:46.448Z,76.78
2023-05-01T06:38:13.888Z,75.93
2023-05-01T06:40:41.145Z,75.58
2023-05-01T06:43:08.079Z,75.79
2023-05-01T06:45:35.332Z,75.52
2023-05-01T06:48:02.346Z,76.05
2023-05-01T06:50:29.934Z,75.82
2023-05-01T06:52:59.438Z,75.87
2023-05-01T06:55:26.913Z,75.44
2023-05-01T06:57:54.004Z,75.55
2023-05-01T07:00:21.402Z,75.46
2023-05-01T07:02:48.799Z,76.07
2023-05-01T07:05:15.907Z,77.23
2023-05-01T07:07:50.455Z,77.79
2023-05-01T07:10:21.369Z,78.69
2023-05-01T07:12:48.646Z,79.44
2023-05-01T07:15:16.081Z,79.29
2023-05-01T07:17:44.078Z,80.33
2023-05-01T07:20:12.074Z,80.31
2023-05-01T07:22:39.219Z,80.82
2023-05-01T07:25:06.776Z,80.76
2023-05-01T07:27:34.558Z,80.39
2023-05-01T07:30:03.283Z,80.78
2023-05-01T07:32:32.627Z,80.58
2023-05-01T07:35:00.245Z,79.62
2023-05-01T07:37:28.413Z,79.32
2023-05-01T07:39:56.937Z,79.33
2023-05-01T07:42:24.066Z,78.22
2023-05-01T07:44:51.368Z,78.20
2023-05-01T07:47:18.947Z,78.59
2023-05-01T07:49:46.411Z,79.28
2023-05-01T07:52:14.910Z,79.67
2023-05-01T07:54:42.334Z,80.17
2023-05-01T07:57:11.043Z,80.58
2023-05-01T07:59:38.400Z,81.47
2023-05-01T08:02:05.678Z,81.27
2023-05-01T08:04:32.920Z,81.89
2023-05-01T08:06:59.937Z,81.11
2023-05-01T08:09:26.931Z,79.99
2023-05-01T08:11:55.901Z,79.32
2023-05-01T08:14:23.252Z,77.63
2023-05-01T08:16:54.652Z,76.63
2023-05-01T08:19:21.668Z,75.30
2023-05-01T08:21:48.792Z,74.31
2023-05-01T08:24:15.934Z,74.49
2023-05-01T08:26:43.015Z,73.59
2023-05-01T08:29:10.684Z,74.24
2023-05-01T08:31:38.743Z,74.02
2023-05-01T08:34:05.818Z,74.77
2023-05-01T08:36:33.430Z,74.95
2023-05-01T08:39:00.904Z,75.03
2023-05-01T08:41:28.459Z,75.92
2023-05-01T08:43:56.556Z,76.19
2023-05-01T08:46:38.599Z,76.59
2023-05-01T08:49:06.441Z,76.78
2023-05-01T08:51:34.181Z,76.90
2023-05-01T08:54:01.913Z,77.00
2023-05-01T08:56:29.574Z,76.43
2023-05-01T08:58:57.948Z,75.62
2023-05-01T09:01:24.931Z,75.49
2023-05-01T09:03:52.345Z,75.56
2023-05-01T09:06:19.979Z,75.92
2023-05-01T09:08:47.221Z,74.82
2023-05-01T09:11:16.507Z,74.85
2023-05-01T09:13:44.438Z,75.72
2023-05-01T09:16:11.435Z,76.02
2023-05-01T09:18:40.513Z,75.91
2023-05-01T09:21:08.052Z,75.97
2023-05-01T09:23:37.120Z,76.00
2023-05-01T09:26:07.356Z,77.01
2023-05-01T09:28:43.325Z,76.71
2023-05-01T09:31:29.717Z,76.95
2023-05-01T09:34:18.071Z,77.15
2023-05-01T09:36:47.072Z,77.47
2023-05-01T09:39:17.075Z,78.65
2023-05-01T09:41:52.048Z,80.25
2023-05-01T09:44:19.558Z,81.72
2023-05-01T09:46:49.532Z,82.04
2023-05-01T09:49:18.133Z,81.94
2023-05-01T09:51:45.933Z,81.87
2023-05-01T09:54:19.520Z,81.80
2023-05-01T09:56:47.476Z,81.39
2023-05-01T09:59:16.744Z,81.41
2023-05-01T10:01:46.636Z,80.59
2023-05-01T10:04:16.347Z,80.15
2023-05-01T10:06:44.587Z,78.17
2023-05-01T10:09:18.683Z,76.62
2023-05-01T10:11:55.529Z,76.54
2023-05-01T10:14:27.714Z,75.35
2023-05-01T10:17:04.456Z,75.43
2023-05-01T10:19:41.881Z,75.66
2023-05-01T10:22:09.105Z,75.59
2023-05-01T10:24:47.874Z,76.22
2023-05-01T10:27:16.578Z,76.50
2023-05-01T10:29:46.802Z,76.28
2023-05-01T10:32:16.123Z,75.30
2023-05-01T10:34:51.405Z,75.00
2023-05-01T10:37:39.468Z,74.53
2023-05-01T10:40:39.514Z,74.14
2023-05-01T10:43:28.262Z,72.86
2023-05-01T10:46:31.297Z,72.90
2023-05-01T10:48:58.938Z,72.70
2023-05-01T10:51:28.079Z,72.94
2023-05-01T10:54:27.821Z,72.54
2023-05-01T10:57:00.714Z,73.11
2023-05-01T11:00:01.353Z,72.66
2023-05-01T11:02:29.949Z,71.87
2023-05-01T11:04:57.343Z,72.30
2023-05-01T11:07:26.572Z,72.26
2023-05-01T11:09:54.869Z,72.16
2023-05-01T11:12:50.909Z,71.45
2023-05-01T11:15:28.743Z,71.60
2023-05-01T11:18:00.267Z,71.03
2023-05-01T11:20:31.036Z,70.67
2023-05-01T11:22:59.210Z,70.85
2023-05-01T11:25:29.977Z,71.10
2023-05-01T11:27:59.166Z,71.67
2023-05-01T11:30:26.524Z,71.50
2023-05-01T11:32:54.455Z,71.76
2023-05-01T11:35:25.749Z,72.19
2023-05-01T11:37:56.698Z,71.84
2023-05-01T11:40:35.197Z,72.11
2023-05-01T11:43:08.878Z,72.88
2023-05-01T11:45:37.089Z,72.62
2023-05-01T11:48:05.845Z,73.15
2023-05-01T11:50:36.387Z,72.93
2023-05-01T11:53:11.491Z,72.89
2023-05-01T11:55:39.732Z,72.59
2023-05-01T11:58:07.328Z,72.13
2023-05-01T12:00:38.949Z,71.25
2023-05-01T12:03:10.318Z,69.56
2023-05-01T12:05:43.758Z,69.32
2023-05-01T12:08:23.320Z,67.48
2023-05-01T12:10:55.606Z,67.60
2023-05-01T12:13:27.450Z,67.58
2023-05-01T12:15:56.526Z,67.35
2023-05-01T12:18:23.538Z,66.67
2023-05-01T12:21:03.035Z,66.26
2023-05-01T12:23:35.346Z,66.14
2023-05-01T12:26:02.957Z,66.46
2023-05-01T12:28:30.576Z,66.33
2023-05-01T12:31:05.162Z,66.13
2023-05-01T12:33:33.256Z,66.99
2023-05-01T12:36:11.741Z,66.13
2023-05-01T12:38:39.032Z,65.70
2023-05-01T12:41:08.312Z,65.96
2023-05-01T12:43:37.295Z,65.52
2023-05-01T12:46:07.244Z,64.96
2023-05-01T12:48:39.590Z,64.34
2023-05-01T12:51:07.325Z,64.50
2023-05-01T12:53:34.912Z,64.86
2023-05-01T12:56:02.920Z,64.26
2023-05-01T12:58:36.706Z,64.14
2023-05-01T13:01:03.912Z,64.91
2023-05-01T13:03:33.793Z,64.63
2023-05-01T13:06:02.700Z,65.31
2023-05-01T13:08:41.118Z,65.57
2023-05-01T13:11:16.553Z,65.96
2023-05-01T13:13:44.616Z,65.96
2023-05-01T13:16:15.609Z,66.66
2023-05-01T13:18:47.049Z,66.76
2023-05-01T13:21:15.985Z,66.69
2023-05-01T13:23:52.301Z,66.75
2023-05-01T13:26:35.314Z,67.00
2023-05-01T13:29:06.039Z,66.63
2023-05-01T13:31:34.298Z,66.91
2023-05-01T13:34:01.915Z,66.97
2023-05-01T13:36:32.942Z,67.19
2023-05-01T13:39:02.734Z,67.27
2023-05-01T13:41:29.991Z,67.30
2023-05-01T13:43:59.434Z,67.61
2023-05-01T13:46:27.279Z,66.96
2023-05-01T13:48:55.833Z,67.33
2023-05-01T13:51:24.833Z,67.63
2023-05-01T13:53:54.188Z,67.76
2023-05-01T13:56:21.902Z,68.08
2023-05-01T13:58:50.513Z,67.03
2023-05-01T14:01:20.562Z,66.93
2023-05-01T14:03:48.485Z,66.15
2023-05-01T14:06:17.507Z,65.11
2023-05-01T14:08:45.842Z,65.29
2023-05-01T14:11:13.602Z,65.30
2023-05-01T14:13:42.644Z,66.70
2023-05-01T14:16:22.955Z,66.23
2023-05-01T14:18:52.952Z,66.29
2023-05-01T14:21:20.389Z,66.52
2023-05-01T14:23:47.808Z,66.28
2023-05-01T14:26:26.848Z,65.40
2023-05-01T14:28:55.165Z,65.65
2023-05-01T14:31:24.706Z,65.67
2023-05-01T14:33:59.784Z,66.66
2023-05-01T14:36:31.289Z,66.43
2023-05-01T14:38:59.772Z,66.36
2023-05-01T14:41:26.959Z,66.36
2023-05-01T14:43:55.076Z,66.24
2023-05-01T14:46:31.390Z,65.97
2023-05-01T14:48:59.681Z,66.33
2023-05-01T14:51:28.064Z,65.90
2023-05-01T14:53:57.637Z,66.12
2023-05-01T14:56:24.924Z,65.97
2023-05-01T14:58:55.778Z,65.75
2023-05-01T15:01:29.352Z,66.67
2023-05-01T15:04:00.524Z,66.92
2023-05-01T15:06:29.894Z,66.94
2023-05-01T15:08:57.194Z,66.50
2023-05-01T15:11:26.296Z,66.52
2023-05-01T15:13:54.935Z,65.84
2023-05-01T15:16:22.458Z,65.61
2023-05-01T15:18:50.569Z,66.59
2023-05-01T15:21:19.675Z,66.49
2023-05-01T15:24:03.860Z,66.57
2023-05-01T15:26:31.275Z,66.32
2023-05-01T15:28:59.180Z,66.18
2023-05-01T15:31:27.269Z,65.97
2023-05-01T15:33:55.574Z,65.59
2023-05-01T15:36:23.313Z,65.75
2023-05-01T15:38:51.156Z,65.43
2023-05-01T15:41:59.565Z,65.46
2023-05-01T15:44:43.196Z,65.10
2023-05-01T15:47:11.577Z,64.80
2023-05-01T15:49:41.727Z,65.40
2023-05-01T15:52:38.064Z,66.54
2023-05-01T15:55:48.327Z,67.94
2023-05-01T15:59:11.805Z,69.24
2023-05-01T16:02:18.929Z,70.69
2023-05-01T16:05:07.663Z,70.51
2023-05-01T16:08:42.293Z,71.23
2023-05-01T16:11:32.462Z,70.39
2023-05-01T16:14:02.752Z,70.24
2023-05-01T16:17:45.975Z,70.17
2023-05-01T16:20:40.721Z,70.32
2023-05-01T16:23:52.363Z,70.56
2023-05-01T16:27:09.615Z,71.14
2023-05-01T16:30:42.855Z,71.26
2023-05-01T16:34:19.591Z,71.04
2023-05-01T16:36:50.650Z,71.28
2023-05-01T16:39:19.580Z,71.40
2023-05-01T16:41:48.762Z,71.77
2023-05-01T16:44:22.473Z,72.46
2023-05-01T16:47:03.692Z,73.07
2023-05-01T16:49:58.410Z,73.55
2023-05-01T16:53:57.004Z,73.83
2023-05-01T16:57:10.461Z,74.52
2023-05-01T17:00:45.464Z,75.01
2023-05-01T17:04:04.539Z,75.51
2023-05-01T17:06:34.865Z,76.36
2023-05-01T17:09:11.006Z,76.41
2023-05-01T17:12:16.193Z,76.59
2023-05-01T17:15:13.463Z,76.51
2023-05-01T17:18:59.932Z,77.39
2023-05-01T17:22:29.258Z,77.48
2023-05-01T17:25:43.587Z,77.67
2023-05-01T17:29:32.891Z,77.63
2023-05-01T17:32:40.829Z,77.75
2023-05-01T17:35:45.552Z,77.79
2023-05-01T17:39:04.213Z,77.88
2023-05-01T17:41:53.223Z,78.18
2023-05-01T17:44:53.573Z,78.35
2023-05-01T17:48:00.952Z,78.56
2023-05-01T17:51:28.781Z,78.61
2023-05-01T17:54:24.677Z,78.87
2023-05-01T17:57:58.973Z,79.97
2023-05-01T18:00:28.605Z,80.80
2023-05-01T18:03:35.194Z,80.95
2023-05-01T18:06:08.189Z,80.92
2023-05-01T18:08:47.761Z,81.03
2023-05-01T18:11:37.945Z,81.22
2023-05-01T18:14:09.335Z,81.54
2023-05-01T18:16:50.056Z,81.86
2023-05-01T18:20:14.112Z,82.27
2023-05-01T18:23:14.002Z,82.56
2023-05-01T18:26:08.802Z,82.91
2023-05-01T18:29:26.292Z,83.34
2023-05-01T18:32:01.049Z,83.33
2023-05-01T18:34:36.751Z,82.58
2023-05-01T18:37:43.579Z,82.47
2023-05-01T18:40:48.257Z,82.39
2023-05-01T18:43:42.578Z,81.79
2023-05-01T18:46:12.723Z,81.51
2023-05-01T18:49:02.706Z,80.69
2023-05-01T18:51:51.606Z,80.20
2023-05-01T18:54:50.539Z,80.21
2023-05-01T18:57:52.265Z,79.80
2023-05-01T19:00:56.622Z,80.16
2023-05-01T19:03:46.888Z,82.07
2023-05-01T19:06:58.525Z,83.02
2023-05-01T19:09:28.416Z,83.82
2023-05-01T19:12:23.496Z,83.65
2023-05-01T19:15:47.844Z,83.69
2023-05-01T19:18:38.182Z,83.69
2023-05-01T19:21:41.451Z,84.20
2023-05-01T19:24:34.052Z,83.87
2023-05-01T19:27:18.395Z,84.94
2023-05-01T19:30:15.948Z,85.39
2023-05-01T19:33:21.382Z,86.18
2023-05-01T19:35:54.545Z,86.43
2023-05-01T19:38:22.858Z,86.26
2023-05-01T19:40:52.041Z,86.44
2023-05-01T19:43:19.865Z,86.45
2023-05-01T19:46:09.921Z,86.25
2023-05-01T19:48:43.096Z,86.40
2023-05-01T19:51:14.778Z,86.21
2023-05-01T19:54:17.727Z,86.45
2023-05-01T19:57:43.902Z,86.84
2023-05-01T20:00:57.625Z,86.96
2023-05-01T20:04:35.763Z,87.95
2023-05-01T20:08:07.316Z,88.49
2023-05-01T20:10:34.736Z,88.62
2023-05-01T20:13:31.848Z,88.65
2023-05-01T20:16:33.868Z,89.02
2023-05-01T20:19:01.398Z,89.45
2023-05-01T20:22:08.680Z,89.38
2023-05-01T20:24:39.832Z,90.12
2023-05-01T20:28:04.173Z,90.53
2023-05-01T20:31:07.086Z,91.29
2023-05-01T20:33:36.438Z,92.13
2023-05-01T20:36:25.367Z,92.42
2023-05-01T20:39:14.470Z,92.97
2023-05-01T20:41:58.867Z,92.91
2023-05-01T20:45:08.188Z,93.53
2023-05-01T20:48:00.253Z,93.12
2023-05-01T20:51:09.786Z,92.79
2023-05-01T20:53:40.724Z,92.44
2023-05-01T20:56:30.131Z,92.59
2023-05-01T20:59:00.177Z,92.50
2023-05-01T21:02:10.265Z,92.89
2023-05-01T21:04:58.000Z,92.63
2023-05-01T21:07:43.681Z,92.45
2023-05-01T21:10:14.466Z,92.22
2023-05-01T21:12:59.703Z,91.99
2023-05-01T21:15:51.234Z,91.92
2023-05-01T21:19:01.049Z,92.83
2023-05-01T21:21:54.996Z,92.96
2023-05-01T21:24:24.638Z,94.00
2023-05-01T21:26:57.352Z,94.58
2023-05-01T21:29:25.445Z,94.84
2023-05-01T21:32:02.765Z,95.51
2023-05-01T21:34:38.573Z,96.15
2023-05-01T21:37:08.476Z,95.99
2023-05-01T21:39:36.284Z,95.47
2023-05-01T21:42:05.369Z,95.45
2023-05-01T21:44:32.404Z,95.37
2023-05-01T21:47:01.182Z,95.40
2023-05-01T21:49:52.090Z,95.02
2023-05-01T21:52:25.326Z,94.87
2023-05-01T21:54:55.363Z,94.99
2023-05-01T21:57:44.146Z,94.55
2023-05-01T22:00:20.632Z,94.49
2023-05-01T22:03:09.308Z,94.45
2023-05-01T22:05:40.596Z,94.02
2023-05-01T22:08:08.515Z,93.98
2023-05-01T22:10:37.834Z,94.19
2023-05-01T22:13:07.560Z,93.91
2023-05-01T22:15:42.935Z,93.63
2023-05-01T22:18:10.755Z,93.60
2023-05-01T22:20:38.264Z,93.98
2023-05-01T22:23:07.208Z,93.68
2023-05-01T22:25:34.208Z,93.83
2023-05-01T22:28:04.008Z,94.01
2023-05-01T22:30:44.751Z,94.07
2023-05-01T22:33:12.032Z,93.92
2023-05-01T22:35:40.066Z,94.09
2023-05-01T22:38:50.430Z,94.07
2023-05-01T22:41:37.324Z,94.30
2023-05-01T22:44:22.476Z,94.03
2023-05-01T22:46:53.163Z,93.85
2023-05-01T22:49:23.808Z,94.12
2023-05-01T22:52:10.085Z,94.11
2023-05-01T22:54:58.058Z,95.48
2023-05-01T22:57:46.053Z,95.77
2023-05-01T23:00:36.077Z,96.12
2023-05-01T23:03:24.095Z,97.16
2023-05-01T23:05:53.479Z,97.79
2023-05-01T23:09:02.637Z,98.01
2023-05-01T23:11:53.932Z,98.27
2023-05-01T23:14:26.718Z,98.72
2023-05-01T23:17:22.631Z,98.77
2023-05-01T23:20:34.027Z,98.60
2023-05-01T23:23:05.303Z,98.73
2023-05-01T23:25:55.493Z,98.81
2023-05-01T23:29:00.055Z,99.23
2023-05-01T23:31:31.361Z,98.95
2023-05-01T23:34:04.280Z,98.34
2023-05-01T23:36:33.972Z,96.80
2023-05-01T23:39:02.744Z,96.34
2023-05-01T23:41:30.283Z,96.30
2023-05-01T23:44:59.371Z,96.73
2023-05-01T23:47:54.641Z,97.27
2023-05-01T23:50:25.800Z,97.79
2023-05-01T23:53:39.492Z,97.44
2023-05-01T23:56:11.319Z,97.63
2023-05-01T23:59:24.189Z,97.08
