createdAt,value
2023-02-22T00:00:50.510Z,78.40
2023-02-22T00:03:27.316Z,73.78
2023-02-22T00:06:01.110Z,72.80
2023-02-22T00:08:36.227Z,81.35
2023-02-22T00:11:13.557Z,81.88
2023-02-22T00:13:48.466Z,79.13
2023-02-22T00:16:46.223Z,79.03
2023-02-22T00:19:18.413Z,83.10
2023-02-22T00:21:55.154Z,72.55
2023-02-22T00:24:28.210Z,85.35
2023-02-22T00:27:00.508Z,74.63
2023-02-22T00:29:32.785Z,79.63
2023-02-22T00:32:06.220Z,78.85
2023-02-22T00:34:38.559Z,78.15
2023-02-22T00:37:12.505Z,80.10
2023-02-22T00:39:49.418Z,68.88
2023-02-22T00:42:22.201Z,79.20
2023-02-22T00:44:53.933Z,78.45
2023-02-22T00:47:25.615Z,77.13
2023-02-22T00:49:57.456Z,73.68
2023-02-22T00:52:30.637Z,68.60
2023-02-22T00:55:03.261Z,77.87
2023-02-22T00:57:38.948Z,79.95
2023-02-22T01:00:18.522Z,78.03
2023-02-22T01:02:53.237Z,77.32
2023-02-22T01:05:28.028Z,72.68
2023-02-22T01:08:02.028Z,73.45
2023-02-22T01:10:34.716Z,76.97
2023-02-22T01:13:10.351Z,78.80
2023-02-22T01:15:44.251Z,80.63
2023-02-22T01:18:18.997Z,78.95
2023-02-22T01:20:52.425Z,77.45
2023-02-22T01:23:26.052Z,79.68
2023-02-22T01:26:23.267Z,80.22
2023-02-22T01:29:19.554Z,80.95
2023-02-22T01:31:58.878Z,77.55
2023-02-22T01:34:32.522Z,77.82
2023-02-22T01:37:10.495Z,81.97
2023-02-22T01:39:43.463Z,81.10
2023-02-22T01:42:15.925Z,90.47
2023-02-22T01:44:47.972Z,93.18
2023-02-22T01:47:19.708Z,82.60
2023-02-22T01:49:55.006Z,76.75
2023-02-22T01:52:27.162Z,84.78
2023-02-22T01:55:02.845Z,85.55
2023-02-22T01:57:48.101Z,81.85
2023-02-22T02:00:23.135Z,82.70
2023-02-22T02:03:05.771Z,77.85
2023-02-22T02:05:39.033Z,84.03
2023-02-22T02:08:44.496Z,80.30
2023-02-22T02:11:17.664Z,84.85
2023-02-22T02:13:53.387Z,84.13
2023-02-22T02:16:55.199Z,79.63
2023-02-22T02:19:58.622Z,79.13
2023-02-22T02:22:39.739Z,78.80
2023-02-22T02:25:35.770Z,85.43
2023-02-22T02:28:29.382Z,80.95
2023-02-22T02:31:15.490Z,80.65
2023-02-22T02:34:13.862Z,78.03
2023-02-22T02:37:11.920Z,81.93
2023-02-22T02:40:19.413Z,86.97
2023-02-22T02:43:02.945Z,79.85
2023-02-22T02:46:00.238Z,78.97
2023-02-22T02:48:36.596Z,76.60
2023-02-22T02:51:16.028Z,73.68
2023-02-22T02:53:52.682Z,78.45
2023-02-22T02:56:27.710Z,75.07
2023-02-22T02:59:01.741Z,79.30
2023-02-22T03:02:32.804Z,84.22
2023-02-22T03:05:49.540Z,89.32
2023-02-22T03:08:52.266Z,83.25
2023-02-22T03:12:49.839Z,79.15
2023-02-22T03:15:44.143Z,75.40
2023-02-22T03:19:02.027Z,80.43
2023-02-22T03:21:40.515Z,78.80
2023-02-22T03:24:20.841Z,71.57
2023-02-22T03:27:23.058Z,79.10
2023-02-22T03:30:05.807Z,74.68
2023-02-22T03:32:46.147Z,76.10
2023-02-22T03:35:33.510Z,70.93
2023-02-22T03:38:28.277Z,78.55
2023-02-22T03:41:04.395Z,79.90
2023-02-22T03:43:42.777Z,76.07
2023-02-22T03:46:21.318Z,62.13
2023-02-22T03:49:22.424Z,72.20
2023-02-22T03:51:56.356Z,78.53
2023-02-22T03:54:30.560Z,71.43
2023-02-22T03:57:10.567Z,89.35
2023-02-22T03:59:45.381Z,83.90
2023-02-22T04:02:20.618Z,81.60
2023-02-22T04:07:38.424Z,87.88
2023-02-22T04:10:10.975Z,130.05
2023-02-22T04:12:43.370Z,79.15
2023-02-22T04:15:18.436Z,71.72
2023-02-22T04:17:51.540Z,70.43
2023-02-22T04:20:27.198Z,87.20
2023-02-22T04:23:04.893Z,76.85
2023-02-22T04:25:38.384Z,74.50
2023-02-22T04:28:17.427Z,60.70
2023-02-22T04:30:55.946Z,74.10
2023-02-22T04:33:48.355Z,76.90
2023-02-22T04:36:25.530Z,74.88
2023-02-22T04:38:59.452Z,74.93
2023-02-22T04:41:36.302Z,71.65
2023-02-22T04:44:08.824Z,71.68
2023-02-22T04:46:40.919Z,62.83
2023-02-22T04:49:17.424Z,64.85
2023-02-22T04:51:51.032Z,69.20
2023-02-22T04:54:28.503Z,63.17
2023-02-22T04:57:02.471Z,77.32
2023-02-22T04:59:54.536Z,72.25
2023-02-22T05:02:28.561Z,56.50
2023-02-22T05:05:01.912Z,76.55
2023-02-22T05:07:34.146Z,74.32
2023-02-22T05:10:07.627Z,69.03
2023-02-22T05:12:40.410Z,70.18
2023-02-22T05:15:37.444Z,72.32
2023-02-22T05:18:09.757Z,72.05
2023-02-22T05:21:05.882Z,73.88
2023-02-22T05:23:59.355Z,71.05
2023-02-22T05:27:02.805Z,72.43
2023-02-22T05:29:35.871Z,70.68
2023-02-22T05:34:56.425Z,69.50
2023-02-22T05:37:29.334Z,72.05
2023-02-22T05:40:01.946Z,71.32
2023-02-22T05:42:40.604Z,67.70
2023-02-22T05:45:16.698Z,77.35
2023-02-22T05:47:50.093Z,74.57
2023-02-22T05:50:42.357Z,77.93
2023-02-22T05:53:19.819Z,70.18
2023-02-22T05:55:52.804Z,67.32
2023-02-22T05:58:25.098Z,65.63
2023-02-22T06:00:57.559Z,66.43
2023-02-22T06:03:29.862Z,71.28
2023-02-22T06:06:02.164Z,65.68
2023-02-22T06:08:40.652Z,72.78
2023-02-22T06:11:13.470Z,64.95
2023-02-22T06:13:52.350Z,64.30
2023-02-22T06:16:26.463Z,64.20
2023-02-22T06:19:09.648Z,63.67
2023-02-22T06:21:43.975Z,65.22
2023-02-22T06:24:42.120Z,68.32
2023-02-22T06:27:15.918Z,68.70
2023-02-22T06:29:55.321Z,65.03
2023-02-22T06:32:27.334Z,65.88
2023-02-22T06:35:19.563Z,61.83
2023-02-22T06:38:14.647Z,66.35
2023-02-22T06:40:48.856Z,64.55
2023-02-22T06:43:22.909Z,67.68
2023-02-22T06:46:40.217Z,63.05
2023-02-22T06:50:00.091Z,49.55
2023-02-22T06:52:58.816Z,55.25
2023-02-22T06:55:34.385Z,58.92
2023-02-22T06:58:18.657Z,62.55
2023-02-22T07:00:51.066Z,56.35
2023-02-22T07:03:23.533Z,65.80
2023-02-22T07:05:57.004Z,66.97
2023-02-22T07:08:29.394Z,66.63
2023-02-22T07:11:06.166Z,60.55
2023-02-22T07:13:41.027Z,56.50
2023-02-22T07:16:13.713Z,56.80
2023-02-22T07:18:51.948Z,60.80
2023-02-22T07:21:46.653Z,53.50
2023-02-22T07:24:21.142Z,59.50
2023-02-22T07:26:54.955Z,59.72
2023-02-22T07:29:29.196Z,60.45
2023-02-22T07:32:22.551Z,56.50
2023-02-22T07:35:27.050Z,48.05
2023-02-22T07:37:59.669Z,56.60
2023-02-22T07:40:53.053Z,61.15
2023-02-22T07:46:08.949Z,65.20
2023-02-22T07:48:41.462Z,56.53
2023-02-22T07:51:35.746Z,61.33
2023-02-22T07:54:10.104Z,55.47
2023-02-22T07:56:52.446Z,62.28
2023-02-22T07:59:25.457Z,57.50
2023-02-22T08:02:00.809Z,57.53
2023-02-22T08:04:32.810Z,53.85
2023-02-22T08:07:05.931Z,58.47
2023-02-22T08:09:37.591Z,58.43
2023-02-22T08:12:11.488Z,57.03
2023-02-22T08:17:14.875Z,56.90
2023-02-22T08:19:47.086Z,64.70
2023-02-22T08:22:39.501Z,61.55
2023-02-22T08:25:31.597Z,60.45
2023-02-22T08:28:07.521Z,58.95
2023-02-22T08:30:52.854Z,71.30
2023-02-22T08:33:26.492Z,61.13
2023-02-22T08:35:58.625Z,43.85
2023-02-22T08:38:37.021Z,64.80
2023-02-22T08:41:10.184Z,56.22
2023-02-22T08:43:42.406Z,58.60
2023-02-22T08:46:35.641Z,69.45
2023-02-22T08:49:11.618Z,67.53
2023-02-22T08:52:03.300Z,71.90
2023-02-22T08:54:35.457Z,73.80
2023-02-22T08:57:09.292Z,71.32
2023-02-22T08:59:41.594Z,71.50
2023-02-22T09:02:33.514Z,76.15
2023-02-22T09:05:08.861Z,85.82
2023-02-22T09:07:44.356Z,75.85
2023-02-22T09:10:20.111Z,74.78
2023-02-22T09:12:53.331Z,81.13
2023-02-22T09:15:26.782Z,89.43
2023-02-22T09:20:52.332Z,80.00
2023-02-22T09:24:05.467Z,92.47
2023-02-22T09:26:43.469Z,73.38
2023-02-22T09:29:16.060Z,81.97
2023-02-22T09:32:09.617Z,82.15
2023-02-22T09:34:53.421Z,87.55
2023-02-22T09:37:27.770Z,77.97
2023-02-22T09:39:59.229Z,82.25
2023-02-22T09:42:43.879Z,88.68
2023-02-22T09:45:37.196Z,88.30
2023-02-22T09:48:21.748Z,84.82
2023-02-22T09:51:00.371Z,88.20
2023-02-22T09:53:54.758Z,84.32
2023-02-22T09:56:30.021Z,80.07
2023-02-22T09:59:17.163Z,88.70
2023-02-22T10:01:53.865Z,87.35
2023-02-22T10:05:09.925Z,86.90
2023-02-22T10:07:54.382Z,75.93
2023-02-22T10:13:36.122Z,84.65
2023-02-22T10:16:13.002Z,81.22
2023-02-22T10:19:10.019Z,85.70
2023-02-22T10:22:22.100Z,78.80
2023-02-22T10:25:23.088Z,86.93
2023-02-22T10:28:26.600Z,86.40
2023-02-22T10:31:04.325Z,78.93
2023-02-22T10:33:49.549Z,74.10
2023-02-22T10:36:26.760Z,87.63
2023-02-22T10:39:44.624Z,79.60
2023-02-22T10:42:17.271Z,89.97
2023-02-22T10:44:49.322Z,82.18
2023-02-22T10:47:22.531Z,88.65
2023-02-22T10:52:48.717Z,88.47
2023-02-22T10:56:10.729Z,80.85
2023-02-22T10:58:58.971Z,133.27
2023-02-22T11:01:41.347Z,84.72
2023-02-22T11:04:25.794Z,85.30
2023-02-22T11:07:37.630Z,86.60
2023-02-22T11:10:12.344Z,88.40
2023-02-22T11:12:50.308Z,79.18
2023-02-22T11:15:41.246Z,86.15
2023-02-22T11:18:38.436Z,126.03
2023-02-22T11:21:13.431Z,91.10
2023-02-22T11:26:30.579Z,81.40
2023-02-22T11:29:03.481Z,83.20
2023-02-22T11:31:35.153Z,90.00
2023-02-22T11:34:07.788Z,75.50
2023-02-22T11:36:45.362Z,81.35
2023-02-22T11:39:37.334Z,85.30
2023-02-22T11:42:25.461Z,87.38
2023-02-22T11:45:14.186Z,86.80
2023-02-22T11:48:02.722Z,81.50
2023-02-22T11:50:54.718Z,77.75
2023-02-22T11:53:39.308Z,81.47
2023-02-22T11:56:51.389Z,80.55
2023-02-22T11:59:35.844Z,84.30
2023-02-22T12:02:56.971Z,78.03
2023-02-22T12:05:38.939Z,79.25
2023-02-22T12:08:24.720Z,81.57
2023-02-22T12:17:36.790Z,74.13
2023-02-22T12:20:51.678Z,84.93
2023-02-22T12:26:21.852Z,92.10
2023-02-22T12:29:12.674Z,84.25
2023-02-22T12:32:16.059Z,90.60
2023-02-22T12:35:30.909Z,90.85
2023-02-22T12:38:05.829Z,102.00
2023-02-22T12:41:07.892Z,161.55
2023-02-22T12:44:11.327Z,86.10
2023-02-22T12:46:51.012Z,110.53
2023-02-22T12:49:46.885Z,90.53
2023-02-22T12:52:43.856Z,79.43
2023-02-22T12:55:42.464Z,69.22
2023-02-22T12:58:34.655Z,122.00
2023-02-22T13:01:11.351Z,80.40
2023-02-22T13:03:47.797Z,81.10
2023-02-22T13:06:30.876Z,72.15
2023-02-22T13:09:22.523Z,79.88
2023-02-22T13:12:15.289Z,83.55
2023-02-22T13:15:02.656Z,85.28
2023-02-22T13:18:20.676Z,81.53
2023-02-22T13:21:18.999Z,85.78
2023-02-22T13:24:39.235Z,82.30
2023-02-22T13:27:30.186Z,79.60
2023-02-22T13:30:05.861Z,81.00
2023-02-22T13:32:56.128Z,79.93
2023-02-22T13:35:50.771Z,74.25
2023-02-22T13:38:51.471Z,83.47
2023-02-22T13:41:44.534Z,72.88
2023-02-22T13:44:37.627Z,79.50
2023-02-22T13:47:31.257Z,71.82
2023-02-22T13:50:31.913Z,74.95
2023-02-22T13:53:11.500Z,72.80
2023-02-22T13:55:47.278Z,72.80
2023-02-22T13:58:20.153Z,72.50
2023-02-22T14:00:53.207Z,74.30
2023-02-22T14:03:39.616Z,75.25
2023-02-22T14:06:44.964Z,68.22
2023-02-22T14:09:56.006Z,73.55
2023-02-22T14:12:35.226Z,74.32
2023-02-22T14:15:30.884Z,71.03
2023-02-22T14:18:20.035Z,71.28
2023-02-22T14:21:07.391Z,67.32
2023-02-22T14:23:42.983Z,72.63
2023-02-22T14:26:36.486Z,69.43
2023-02-22T14:29:21.495Z,64.40
2023-02-22T14:31:54.565Z,70.35
2023-02-22T14:35:01.372Z,68.13
2023-02-22T14:37:47.090Z,61.35
2023-02-22T14:40:41.819Z,70.00
2023-02-22T14:43:21.412Z,62.88
2023-02-22T14:46:03.435Z,68.13
2023-02-22T14:48:44.518Z,65.78
2023-02-22T14:51:48.826Z,70.43
2023-02-22T14:54:32.545Z,70.47
2023-02-22T14:57:21.363Z,71.53
2023-02-22T15:00:26.954Z,68.85
2023-02-22T15:03:00.815Z,70.78
2023-02-22T15:05:40.173Z,63.28
2023-02-22T15:08:17.004Z,70.22
2023-02-22T15:11:07.746Z,67.28
2023-02-22T15:13:41.882Z,58.83
2023-02-22T15:16:18.979Z,72.63
2023-02-22T15:18:58.925Z,73.80
2023-02-22T15:21:32.299Z,68.85
2023-02-22T15:24:15.145Z,75.50
2023-02-22T15:27:00.865Z,66.03
2023-02-22T15:30:06.693Z,71.55
2023-02-22T15:32:38.543Z,71.55
2023-02-22T15:35:19.658Z,67.13
2023-02-22T15:37:59.924Z,63.45
2023-02-22T15:40:46.202Z,68.10
2023-02-22T15:46:13.609Z,73.38
2023-02-22T15:51:25.823Z,72.00
2023-02-22T15:54:03.186Z,74.32
2023-02-22T15:56:37.672Z,70.57
2023-02-22T15:59:17.328Z,72.15
2023-02-22T16:01:50.960Z,67.22
2023-02-22T16:07:24.050Z,65.20
2023-02-22T16:09:56.878Z,67.00
2023-02-22T16:12:40.757Z,66.93
2023-02-22T16:15:21.173Z,66.10
2023-02-22T16:18:48.633Z,71.25
2023-02-22T16:21:24.602Z,65.85
2023-02-22T16:24:10.260Z,68.82
2023-02-22T16:27:06.447Z,74.30
2023-02-22T16:29:39.429Z,64.60
2023-02-22T16:32:15.265Z,68.43
2023-02-22T16:34:46.699Z,68.25
2023-02-22T16:37:25.619Z,67.68
2023-02-22T16:39:57.887Z,64.82
2023-02-22T16:42:31.097Z,67.35
2023-02-22T16:45:23.729Z,73.88
2023-02-22T16:47:54.973Z,69.45
2023-02-22T16:50:26.900Z,67.13
2023-02-22T16:53:00.462Z,68.07
2023-02-22T16:55:32.751Z,67.00
2023-02-22T16:58:07.156Z,63.42
2023-02-22T17:00:39.240Z,68.68
2023-02-22T17:03:30.982Z,60.50
2023-02-22T17:06:22.250Z,67.30
2023-02-22T17:08:54.040Z,69.15
2023-02-22T17:11:25.420Z,68.75
2023-02-22T17:14:03.652Z,67.90
2023-02-22T17:16:34.848Z,66.25
2023-02-22T17:19:10.184Z,65.18
2023-02-22T17:21:41.674Z,69.53
2023-02-22T17:27:04.633Z,67.65
2023-02-22T17:29:35.926Z,70.18
2023-02-22T17:32:15.033Z,73.85
2023-02-22T17:37:33.818Z,69.65
2023-02-22T17:40:04.700Z,69.97
2023-02-22T17:42:35.840Z,65.28
2023-02-22T17:45:07.283Z,67.97
2023-02-22T17:47:39.561Z,71.32
2023-02-22T17:50:12.933Z,70.78
2023-02-22T17:52:44.793Z,71.00
2023-02-22T17:55:18.653Z,73.65
2023-02-22T17:57:54.587Z,66.43
2023-02-22T18:00:34.562Z,75.32
2023-02-22T18:03:11.945Z,60.88
2023-02-22T18:05:49.032Z,64.53
2023-02-22T18:08:21.455Z,66.93
2023-02-22T18:10:59.715Z,68.15
2023-02-22T18:13:30.769Z,66.50
2023-02-22T18:16:02.689Z,67.28
2023-02-22T18:18:34.315Z,68.78
2023-02-22T18:21:05.587Z,58.25
2023-02-22T18:23:36.512Z,64.70
2023-02-22T18:26:11.611Z,70.90
2023-02-22T18:28:44.593Z,67.07
2023-02-22T18:31:17.425Z,64.82
2023-02-22T18:34:08.154Z,65.65
2023-02-22T18:36:39.299Z,62.72
2023-02-22T18:39:14.585Z,66.97
2023-02-22T18:41:50.029Z,60.40
2023-02-22T18:44:24.335Z,70.93
2023-02-22T18:46:55.869Z,62.15
2023-02-22T18:49:28.306Z,70.38
2023-02-22T18:51:59.228Z,62.60
2023-02-22T18:54:30.141Z,67.35
2023-02-22T18:57:01.237Z,63.83
2023-02-22T18:59:32.331Z,72.25
2023-02-22T19:02:03.907Z,63.78
2023-02-22T19:04:35.347Z,65.53
2023-02-22T19:07:06.198Z,66.43
2023-02-22T19:09:37.937Z,64.00
2023-02-22T19:12:08.917Z,70.78
2023-02-22T19:14:40.080Z,67.82
2023-02-22T19:17:11.232Z,68.28
2023-02-22T19:19:44.518Z,62.33
2023-02-22T19:22:16.934Z,68.63
2023-02-22T19:24:48.175Z,61.25
2023-02-22T19:27:19.555Z,65.20
2023-02-22T19:29:50.626Z,63.25
2023-02-22T19:32:21.868Z,66.25
2023-02-22T19:37:38.297Z,71.18
2023-02-22T19:40:10.933Z,64.10
2023-02-22T19:42:41.911Z,68.80
2023-02-22T19:45:12.587Z,72.10
2023-02-22T19:47:43.657Z,66.20
2023-02-22T19:50:16.017Z,76.25
2023-02-22T19:52:47.456Z,69.18
2023-02-22T19:55:18.625Z,76.18
2023-02-22T19:57:51.525Z,71.07
2023-02-22T20:00:26.192Z,69.55
2023-02-22T20:03:07.265Z,67.97
2023-02-22T20:05:44.850Z,70.20
2023-02-22T20:08:15.810Z,69.88
2023-02-22T20:10:48.087Z,69.65
2023-02-22T20:13:19.148Z,64.47
2023-02-22T20:15:52.392Z,76.55
2023-02-22T20:18:24.614Z,71.70
2023-02-22T20:20:55.957Z,62.63
2023-02-22T20:23:27.374Z,67.50
2023-02-22T20:25:59.229Z,70.10
2023-02-22T20:28:30.147Z,66.85
2023-02-22T20:31:01.138Z,69.30
2023-02-22T20:33:32.338Z,71.45
2023-02-22T20:36:07.135Z,65.18
2023-02-22T20:38:39.039Z,61.00
2023-02-22T20:41:14.470Z,69.35
2023-02-22T20:43:46.619Z,68.82
2023-02-22T20:46:18.452Z,68.63
2023-02-22T20:48:50.957Z,63.45
2023-02-22T20:51:22.133Z,67.47
2023-02-22T20:53:53.076Z,70.65
2023-02-22T20:56:26.330Z,71.22
2023-02-22T20:59:01.802Z,72.53
2023-02-22T21:01:33.446Z,68.05
2023-02-22T21:04:07.755Z,67.90
2023-02-22T21:06:39.201Z,68.78
2023-02-22T21:09:15.436Z,80.90
2023-02-22T21:11:47.749Z,70.32
2023-02-22T21:14:22.023Z,78.38
2023-02-22T21:16:54.001Z,76.40
2023-02-22T21:19:27.570Z,77.68
2023-02-22T21:22:01.434Z,69.75
2023-02-22T21:24:33.559Z,70.88
2023-02-22T21:27:08.322Z,68.18
2023-02-22T21:32:10.199Z,73.25
2023-02-22T21:34:41.318Z,74.28
2023-02-22T21:37:12.135Z,75.13
2023-02-22T21:39:43.277Z,71.97
2023-02-22T21:42:15.180Z,74.60
2023-02-22T21:44:46.078Z,77.25
2023-02-22T21:47:17.030Z,75.13
2023-02-22T21:49:47.827Z,81.15
2023-02-22T21:52:19.740Z,83.97
2023-02-22T21:54:50.638Z,75.80
2023-02-22T21:57:21.603Z,75.28
2023-02-22T21:59:54.821Z,75.30
2023-02-22T22:02:25.957Z,77.03
2023-02-22T22:05:00.087Z,79.43
2023-02-22T22:07:32.557Z,83.40
2023-02-22T22:10:05.023Z,87.97
2023-02-22T22:12:39.530Z,81.43
2023-02-22T22:15:10.796Z,77.43
2023-02-22T22:17:42.008Z,75.18
2023-02-22T22:20:18.206Z,81.38
2023-02-22T22:22:48.895Z,76.75
2023-02-22T22:25:20.517Z,68.03
2023-02-22T22:27:52.919Z,78.45
2023-02-22T22:30:24.188Z,72.80
2023-02-22T22:32:54.861Z,66.47
2023-02-22T22:35:25.708Z,77.88
2023-02-22T22:37:56.733Z,80.45
2023-02-22T22:40:27.849Z,78.20
2023-02-22T22:42:58.889Z,83.05
2023-02-22T22:45:29.869Z,81.85
2023-02-22T22:48:01.018Z,72.85
2023-02-22T22:50:31.805Z,72.57
2023-02-22T22:53:02.505Z,74.68
2023-02-22T22:55:33.141Z,78.22
2023-02-22T22:58:04.068Z,66.35
2023-02-22T23:00:44.815Z,78.25
2023-02-22T23:03:19.631Z,76.85
2023-02-22T23:05:50.663Z,68.47
2023-02-22T23:08:30.628Z,82.05
2023-02-22T23:11:10.378Z,75.00
2023-02-22T23:13:42.468Z,80.32
2023-02-22T23:16:13.682Z,79.40
2023-02-22T23:18:45.081Z,84.65
2023-02-22T23:21:17.081Z,72.90
2023-02-22T23:23:53.246Z,80.60
2023-02-22T23:26:28.139Z,76.75
2023-02-22T23:29:00.511Z,77.90
2023-02-22T23:31:35.425Z,84.85
2023-02-22T23:34:12.761Z,79.03
2023-02-22T23:36:46.958Z,81.20
2023-02-22T23:39:23.815Z,82.15
2023-02-22T23:41:56.497Z,76.18
2023-02-22T23:44:28.445Z,76.60
2023-02-22T23:46:59.488Z,79.25
2023-02-22T23:49:40.221Z,77.97
2023-02-22T23:52:12.367Z,83.43
2023-02-22T23:54:45.413Z,75.63
2023-02-22T23:57:20.061Z,77.13
2023-02-22T23:59:52.993Z,78.63
